binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
6600.0,128.2295,120.204,136.255
6700.0,125.23750000000001,119.766,146.098
6800.0,121.523,104.303,194.286
6900.0,181.81099999999998,175.457,186.06150000000002
7000.0,163.396,159.073,165.189
7200.0,236.1485,181.756,243.426
7400.0,199.347,185.718,205.383
7500.0,241.75,157.181,248.304
7700.0,170.2865,156.219,181.92
7800.0,200.1335,189.744,254.49349999999998
7900.0,294.876,290.912,295.922
8000.0,158.547,139.184,177.747
8100.0,189.5505,176.99975,243.62400000000002
8200.0,140.15249999999997,122.4165,164.2715
8300.0,152.429,141.793,164.4645
8400.0,162.827,135.569,168.995
8500.0,147.75,138.181,159.049
8600.0,158.1125,148.3125,164.39925
8700.0,146.8895,137.1945,162.871
8800.0,124.979,113.191,146.773
8900.0,157.46550000000002,146.8,164.533
9000.0,157.93,145.549,169.628
9100.0,153.6725,145.037,164.231
9200.0,158.7025,144.361,178.622
9300.0,156.7745,148.8145,171.1485
9400.0,166.88400000000001,152.09050000000002,180.848
9500.0,160.026,153.219,170.436
9600.0,152.321,143.03300000000002,171.5075
9700.0,169.454,159.314,184.615
9800.0,177.05599999999998,166.3245,189.5575
9900.0,182.57475,174.5395,193.144
10000.0,178.28199999999998,166.473,193.846
10100.0,217.83724999999998,191.558,242.3275
10200.0,182.039,168.416,197.921
10300.0,198.704,178.559,229.182
10400.0,207.148,188.97699999999998,224.391
10500.0,207.147,179.729,225.738
10600.0,204.061,181.666,224.962
10700.0,210.873,190.546,235.064
10800.0,185.869,174.157,208.273
10900.0,149.76299999999998,143.333,161.754
11000.0,204.515,187.84,233.897
11100.0,195.618,178.977,238.211
11200.0,230.7835,183.525,246.8985
11300.0,224.4685,203.892,233.429
11400.0,231.04,206.939,241.366
11500.0,210.1015,172.123,247.652
11600.0,214.948,168.49,237.678
11700.0,181.96300000000002,160.529,229.52
11800.0,214.89,193.604,240.512
11900.0,238.0,224.123,246.422
12000.0,226.054,182.158,239.711
12100.0,170.02100000000002,156.873,204.13549999999998
12200.0,202.2225,193.291,224.153
12300.0,220.153,203.597,245.9425
12400.0,248.48575,236.55,280.565
12500.0,238.145,221.916,275.221
12600.0,268.4,238.325,276.884
12700.0,180.7285,167.163,255.693
12800.0,179.00549999999998,166.132,219.505
12900.0,248.186,234.763,261.274
13000.0,233.119,222.995,261.231
13100.0,213.247,191.478,247.205
13200.0,223.423,206.417,239.648
13300.0,208.06900000000002,202.171,216.911
13400.0,255.146,245.1,266.346
13500.0,253.135,245.905,262.321
13600.0,258.285,252.925,263.494
13700.0,216.837,209.04,266.706
13800.0,250.017,242.989,252.665
13900.0,210.346,203.9,230.139
14000.0,238.94549999999998,214.721,253.122
14100.0,181.5765,175.02550000000002,191.21875
14200.0,206.82150000000001,199.63400000000001,258.591
14300.0,195.958,192.613,201.727
14400.0,199.134,191.434,209.263
14500.0,231.1,209.913,246.166
14600.0,242.265,219.499,298.173
14700.0,271.2475,255.573,286.932
14800.0,250.0385,234.3775,1029.541
14900.0,247.6695,237.7535,256.9645
15000.0,202.1155,174.459,213.94549999999998
15100.0,290.78499999999997,250.945,316.705
15300.0,528.43125,273.662,783.2005
15500.0,290.95799999999997,272.008,322.8245
15600.0,298.943,285.022,319.741
15700.0,322.9085,315.935,329.882
15900.0,281.14,279.047,283.233
16000.0,260.717,259.461,266.548
16100.0,288.9905,275.85450000000003,304.13475000000005
16200.0,286.8465,268.608,301.7535
16400.0,295.248,152.406,311.898
16500.0,302.069,296.419,304.662
16600.0,289.33925,276.0505,292.679
16700.0,291.089,279.85249999999996,299.7015
16800.0,290.874,270.6395,296.3515
16900.0,297.268,290.57,329.555
17000.0,260.679,247.18200000000002,271.293
17100.0,292.092,286.653,297.931
17200.0,0,0,0
17800.0,329.883,320.919,343.043
18400.0,272.554,256.751,299.281
18500.0,339.738,328.234,341.943
