rtt,perc_gte
20.152,0.9700854700854701
20.192,0.969988344988345
20.287,0.9698912198912198
20.349,0.9697940947940948
20.431,0.9696969696969697
20.534,0.9695998445998446
20.653,0.9695027195027195
20.778,0.9694055944055944
20.851,0.9693084693084693
20.871,0.9692113442113443
20.901,0.9691142191142191
21.004,0.969017094017094
21.03,0.9689199689199689
21.206,0.9688228438228438
21.225,0.9687257187257188
21.231,0.9686285936285937
21.343,0.9685314685314685
21.546,0.9684343434343434
21.594,0.9683372183372183
21.637,0.9682400932400932
21.849,0.9681429681429682
21.876,0.9680458430458431
21.924,0.967948717948718
21.934,0.9678515928515928
22.126,0.9677544677544677
22.369,0.9676573426573427
22.402,0.9675602175602176
22.405,0.9674630924630925
22.429,0.9673659673659674
22.439,0.9672688422688422
22.481,0.9671717171717171
22.546,0.9670745920745921
22.553,0.966977466977467
22.639,0.9668803418803419
22.812,0.9667832167832168
22.93,0.9666860916860917
22.973,0.9665889665889666
23.016,0.9664918414918415
23.026,0.9663947163947164
23.038,0.9662975912975913
23.049,0.9662004662004662
23.134,0.9661033411033411
23.333,0.9660062160062161
23.376,0.9659090909090909
23.504,0.9658119658119658
23.518,0.9657148407148407
23.525,0.9656177156177156
23.964,0.9655205905205905
24.3,0.9654234654234655
24.326,0.9653263403263403
24.43,0.9652292152292152
24.648,0.9651320901320901
24.715,0.965034965034965
24.756,0.9649378399378399
24.766,0.9648407148407149
24.787,0.9647435897435898
25.045,0.9646464646464646
25.072,0.9645493395493395
25.184,0.9644522144522144
25.325,0.9643550893550894
25.35,0.9642579642579643
25.394,0.9641608391608392
25.395,0.964063714063714
25.445,0.9639665889665889
25.45,0.9638694638694638
25.489,0.9637723387723388
25.579,0.9636752136752137
25.667,0.9635780885780886
25.834,0.9634809634809635
25.847,0.9633838383838383
26.013,0.9632867132867133
26.127,0.9631895881895882
26.223,0.9630924630924631
26.303,0.962995337995338
26.347,0.9628982128982129
26.483,0.9628010878010878
26.505,0.9627039627039627
26.517,0.9626068376068376
26.651,0.9625097125097125
26.814,0.9624125874125874
26.868,0.9623154623154623
26.889,0.9622183372183373
26.984,0.9621212121212122
27.008,0.962024087024087
27.031,0.9619269619269619
27.051,0.9618298368298368
27.082,0.9617327117327117
27.156,0.9616355866355867
27.203,0.9615384615384616
27.211,0.9614413364413364
27.242,0.9613442113442113
27.31,0.9612470862470862
27.339,0.9611499611499612
27.458,0.9610528360528361
27.588,0.960955710955711
27.628,0.9608585858585859
27.634,0.9607614607614607
27.665,0.9606643356643356
27.667,0.9605672105672106
27.747,0.9604700854700855
27.788,0.9603729603729604
27.826,0.9602758352758353
28.026,0.9601787101787101
28.037,0.960081585081585
28.044,0.95998445998446
28.161,0.9598873348873349
28.226,0.9597902097902098
28.228,0.9596930846930847
28.315,0.9595959595959596
28.328,0.9594988344988344
28.382,0.9594017094017094
28.416,0.9593045843045843
28.425,0.9592074592074592
28.454,0.9591103341103341
28.491,0.959013209013209
28.627,0.958916083916084
28.628,0.9588189588189588
28.675,0.9587218337218337
28.814,0.9586247086247086
28.931,0.9585275835275835
28.974,0.9584304584304584
29.106,0.9583333333333334
29.142,0.9582362082362083
29.369,0.9581390831390831
29.38,0.958041958041958
29.404,0.9579448329448329
29.421,0.9578477078477079
29.463,0.9577505827505828
29.525,0.9576534576534577
29.538,0.9575563325563325
29.581,0.9574592074592074
29.607,0.9573620823620823
29.644,0.9572649572649573
29.705,0.9571678321678322
29.883,0.9570707070707071
30.029,0.956973581973582
30.109,0.9568764568764568
30.147,0.9567793317793318
30.206,0.9566822066822067
30.227,0.9565850815850816
30.425,0.9564879564879565
30.47,0.9563908313908314
30.482,0.9562937062937062
30.49,0.9561965811965812
30.62,0.9560994560994561
30.638,0.956002331002331
30.769,0.9559052059052059
30.8,0.9558080808080808
31.231,0.9557109557109558
31.246,0.9556138306138307
31.285,0.9555167055167055
31.418,0.9554195804195804
31.444,0.9553224553224553
31.508,0.9552253302253302
31.59,0.9551282051282052
31.667,0.9550310800310801
31.688,0.9549339549339549
31.823,0.9548368298368298
31.924,0.9547397047397047
32.011,0.9546425796425796
32.164,0.9545454545454546
32.175,0.9544483294483295
32.224,0.9543512043512044
32.236,0.9542540792540792
32.369,0.9541569541569541
32.533,0.954059829059829
32.564,0.953962703962704
32.627,0.9538655788655789
32.656,0.9537684537684538
32.738,0.9536713286713286
32.788,0.9535742035742035
32.85,0.9534770784770785
32.958,0.9533799533799534
32.962,0.9532828282828283
33.087,0.9531857031857032
33.134,0.953088578088578
33.294,0.9529914529914529
33.435,0.9528943278943279
33.591,0.9527972027972028
33.594,0.9527000777000777
33.607,0.9526029526029526
33.623,0.9525058275058275
33.822,0.9524087024087025
33.866,0.9523115773115773
33.867,0.9522144522144522
33.901,0.9521173271173271
33.958,0.952020202020202
33.969,0.9519230769230769
33.997,0.9518259518259519
34.063,0.9517288267288267
34.176,0.9516317016317016
34.248,0.9515345765345765
34.305,0.9514374514374514
34.342,0.9513403263403264
34.798,0.9512432012432013
34.843,0.9511460761460762
34.888,0.951048951048951
35.039,0.9509518259518259
35.089,0.9508547008547008
35.171,0.9507575757575758
35.27,0.9506604506604507
35.322,0.9505633255633256
35.329,0.9504662004662005
35.397,0.9503690753690753
35.404,0.9502719502719503
35.427,0.9501748251748252
35.515,0.9500777000777001
35.564,0.949980574980575
35.644,0.9498834498834499
36.048,0.9497863247863247
36.09,0.9496891996891997
36.143,0.9495920745920746
36.169,0.9494949494949495
36.184,0.9493978243978244
36.188,0.9493006993006993
36.249,0.9492035742035742
36.27,0.9491064491064491
36.514,0.949009324009324
36.647,0.9489121989121989
36.661,0.9488150738150738
36.674,0.9487179487179487
36.71,0.9486208236208237
36.716,0.9485236985236986
36.782,0.9484265734265734
36.849,0.9483294483294483
36.973,0.9482323232323232
36.989,0.9481351981351981
36.995,0.9480380730380731
37.034,0.947940947940948
37.063,0.9478438228438228
37.074,0.9477466977466977
37.091,0.9476495726495726
37.13,0.9475524475524475
37.141,0.9474553224553225
37.158,0.9473581973581974
37.311,0.9472610722610723
37.346,0.9471639471639471
37.369,0.947066822066822
37.379,0.946969696969697
37.38,0.9468725718725719
37.408,0.9467754467754468
37.669,0.9466783216783217
37.824,0.9465811965811965
37.836,0.9464840714840714
37.865,0.9463869463869464
37.91,0.9462898212898213
37.921,0.9461926961926962
37.993,0.9460955710955711
38.041,0.945998445998446
38.203,0.945901320901321
38.242,0.9458041958041958
38.258,0.9457070707070707
38.366,0.9456099456099456
38.417,0.9455128205128205
38.424,0.9454156954156954
38.498,0.9453185703185704
38.54,0.9452214452214452
38.665,0.9451243201243201
38.675,0.945027195027195
38.778,0.9449300699300699
38.841,0.9448329448329449
38.902,0.9447358197358198
38.974,0.9446386946386947
38.982,0.9445415695415695
39.048,0.9444444444444444
39.345,0.9443473193473193
39.487,0.9442501942501943
39.621,0.9440559440559441
39.718,0.943958818958819
39.73,0.9438616938616938
39.744,0.9437645687645688
39.802,0.9436674436674437
39.855,0.9435703185703186
39.909,0.9434731934731935
39.98,0.9433760683760684
39.987,0.9432789432789432
40.162,0.9431818181818182
40.252,0.9430846930846931
40.524,0.942987567987568
40.572,0.9428904428904429
40.577,0.9427933177933178
40.624,0.9426961926961926
40.64,0.9425990675990676
40.66,0.9425019425019425
40.821,0.9424048174048174
40.838,0.9423076923076923
40.843,0.9422105672105672
40.897,0.9421134421134421
40.918,0.942016317016317
41.004,0.9419191919191919
41.02,0.9418220668220668
41.023,0.9417249417249417
41.064,0.9416278166278166
41.096,0.9415306915306916
41.184,0.9414335664335665
41.192,0.9413364413364413
41.195,0.9412393162393162
41.268,0.9411421911421911
41.305,0.941045066045066
41.341,0.940947940947941
41.35,0.9408508158508159
41.376,0.9407536907536908
41.38,0.9406565656565656
41.519,0.9405594405594405
41.553,0.9404623154623155
41.613,0.9403651903651904
41.698,0.9402680652680653
41.734,0.9401709401709402
41.782,0.940073815073815
41.792,0.9399766899766899
41.92,0.9398795648795649
42.059,0.9397824397824398
42.073,0.9396853146853147
42.123,0.9395881895881896
42.217,0.9394910644910645
42.297,0.9393939393939394
42.377,0.9392968142968143
42.391,0.9391996891996892
42.471,0.9391025641025641
42.48,0.939005439005439
42.523,0.9389083139083139
42.535,0.9388111888111889
42.562,0.9387140637140637
42.617,0.9386169386169386
42.649,0.9385198135198135
42.684,0.9384226884226884
42.835,0.9383255633255634
42.859,0.9382284382284383
42.971,0.9381313131313131
42.985,0.938034188034188
43.007,0.9379370629370629
43.009,0.9378399378399378
43.01,0.9377428127428128
43.02,0.9376456876456877
43.1,0.9375485625485626
43.101,0.9374514374514374
43.108,0.9373543123543123
43.115,0.9372571872571873
43.124,0.9371600621600622
43.207,0.9370629370629371
43.297,0.9368686868686869
43.309,0.9367715617715617
43.34,0.9366744366744366
43.346,0.9365773115773116
43.418,0.9364801864801865
43.441,0.9363830613830614
43.445,0.9362859362859363
43.447,0.9361888111888111
43.503,0.9360916860916861
43.532,0.935994560994561
43.55,0.9358974358974359
43.599,0.9358003108003108
43.719,0.9357031857031857
43.776,0.9356060606060606
43.824,0.9355089355089355
43.845,0.9354118104118104
43.95,0.9353146853146853
43.979,0.9352175602175602
43.981,0.9351204351204351
43.989,0.9350233100233101
44.0,0.934926184926185
44.012,0.9348290598290598
44.047,0.9347319347319347
44.082,0.9346348096348096
44.088,0.9345376845376845
44.171,0.9344405594405595
44.264,0.9343434343434344
44.292,0.9342463092463092
44.363,0.9341491841491841
44.371,0.934052059052059
44.381,0.933954933954934
44.421,0.9338578088578089
44.46,0.9337606837606838
44.476,0.9336635586635587
44.566,0.9335664335664335
44.602,0.9334693084693084
44.73,0.9333721833721834
44.77,0.9332750582750583
44.794,0.9331779331779332
44.976,0.9330808080808081
44.985,0.932983682983683
45.006,0.9328865578865579
45.026,0.9327894327894328
45.07,0.9326923076923077
45.081,0.9325951825951826
45.14,0.9324980574980575
45.196,0.9324009324009324
45.238,0.9323038073038072
45.249,0.9322066822066822
45.303,0.9321095571095571
45.318,0.932012432012432
45.346,0.9319153069153069
45.37,0.9318181818181819
45.39,0.9317210567210568
45.398,0.9316239316239316
45.443,0.9315268065268065
45.45,0.9314296814296814
45.474,0.9313325563325563
45.475,0.9312354312354312
45.508,0.9311383061383062
45.561,0.931041181041181
45.583,0.9309440559440559
45.606,0.9308469308469308
45.684,0.9307498057498057
45.691,0.9306526806526807
45.703,0.9305555555555556
45.777,0.9304584304584305
45.788,0.9303613053613053
45.807,0.9302641802641802
45.815,0.9301670551670551
45.87,0.9300699300699301
45.986,0.929972804972805
46.017,0.9298756798756799
46.02,0.9297785547785548
46.036,0.9296814296814296
46.071,0.9295843045843046
46.079,0.9294871794871795
46.091,0.9293900543900544
46.247,0.9292929292929293
46.253,0.9291958041958042
46.28,0.929098679098679
46.329,0.929001554001554
46.36,0.9289044289044289
46.463,0.9288073038073038
46.492,0.9287101787101787
46.554,0.9286130536130536
46.59,0.9285159285159286
46.617,0.9284188034188035
46.64,0.9283216783216783
46.658,0.9282245532245532
46.663,0.9281274281274281
46.674,0.928030303030303
46.755,0.927933177933178
46.796,0.9278360528360529
46.806,0.9277389277389277
46.83,0.9276418026418026
46.867,0.9275446775446775
46.873,0.9274475524475525
46.879,0.9273504273504274
46.881,0.9272533022533023
46.963,0.9271561771561772
46.998,0.927059052059052
47.073,0.9269619269619269
47.078,0.9268648018648019
47.101,0.9267676767676768
47.137,0.9266705516705517
47.147,0.9265734265734266
47.173,0.9264763014763014
47.18,0.9263791763791764
47.211,0.9262820512820513
47.242,0.9261849261849262
47.307,0.9260878010878011
47.317,0.925990675990676
47.33,0.9258935508935509
47.446,0.9257964257964257
47.455,0.9256993006993007
47.472,0.9256021756021756
47.498,0.9255050505050505
47.508,0.9254079254079254
47.512,0.9253108003108003
47.531,0.9252136752136753
47.558,0.9251165501165501
47.56,0.925019425019425
47.586,0.9249222999222999
47.602,0.9248251748251748
47.606,0.9246309246309247
47.647,0.9245337995337995
47.718,0.9244366744366744
47.74,0.9243395493395493
47.78,0.9242424242424242
47.794,0.9241452991452992
47.795,0.9240481740481741
47.818,0.923951048951049
47.883,0.9238539238539238
47.895,0.9237567987567987
47.942,0.9236596736596736
47.967,0.9235625485625486
47.969,0.9234654234654235
47.981,0.9233682983682984
48.019,0.9232711732711733
48.074,0.9231740481740481
48.086,0.9230769230769231
48.114,0.922979797979798
48.172,0.9228826728826729
48.19,0.9227855477855478
48.21,0.9226884226884227
48.213,0.9225912975912975
48.222,0.9224941724941725
48.23,0.9223970473970474
48.25,0.9222999222999223
48.27,0.9222027972027972
48.338,0.9221056721056721
48.366,0.9220085470085471
48.37,0.921911421911422
48.373,0.9218142968142968
48.394,0.9217171717171717
48.396,0.9216200466200466
48.436,0.9215229215229215
48.437,0.9214257964257965
48.443,0.9213286713286714
48.454,0.9212315462315462
48.467,0.9211344211344211
48.488,0.921037296037296
48.508,0.920940170940171
48.511,0.9208430458430459
48.524,0.9207459207459208
48.564,0.9206487956487956
48.623,0.9205516705516705
48.626,0.9204545454545454
48.628,0.9203574203574203
48.676,0.9202602952602953
48.709,0.9201631701631702
48.711,0.9200660450660451
48.72,0.9199689199689199
48.745,0.9198717948717948
48.788,0.9197746697746698
48.793,0.9196775446775447
48.81,0.9195804195804196
48.82,0.9194832944832945
48.839,0.9193861693861693
48.861,0.9192890442890442
48.918,0.9191919191919192
48.919,0.9190947940947941
48.933,0.918997668997669
48.957,0.9189005439005439
48.962,0.9188034188034188
48.965,0.9187062937062938
48.979,0.9186091686091686
48.986,0.9185120435120435
49.004,0.9184149184149184
49.006,0.9183177933177933
49.048,0.9182206682206682
49.101,0.9181235431235432
49.106,0.918026418026418
49.111,0.9179292929292929
49.129,0.9178321678321678
49.131,0.9177350427350427
49.176,0.9176379176379177
49.181,0.9175407925407926
49.224,0.9174436674436675
49.28,0.9173465423465423
49.292,0.9172494172494172
49.308,0.9171522921522921
49.312,0.9170551670551671
49.344,0.916958041958042
49.345,0.9168609168609169
49.358,0.9167637917637917
49.403,0.9166666666666666
49.496,0.9165695415695416
49.497,0.9164724164724165
49.504,0.9163752913752914
49.515,0.9162781662781663
49.52,0.9161810411810412
49.532,0.916083916083916
49.598,0.915986790986791
49.623,0.9158896658896659
49.634,0.9157925407925408
49.64,0.9156954156954157
49.672,0.9155982905982906
49.684,0.9155011655011656
49.687,0.9154040404040404
49.702,0.9153069153069153
49.706,0.9152097902097902
49.715,0.9151126651126651
49.738,0.91501554001554
49.805,0.9149184149184149
49.812,0.9148212898212899
49.83,0.9147241647241647
49.835,0.9146270396270396
49.845,0.9145299145299145
49.846,0.9144327894327895
49.883,0.9143356643356644
49.911,0.9142385392385393
49.916,0.9141414141414141
49.958,0.914044289044289
49.966,0.9139471639471639
49.971,0.9138500388500388
49.973,0.9137529137529138
49.977,0.9136557886557887
49.99,0.9135586635586636
50.011,0.9134615384615384
50.045,0.9133644133644133
50.061,0.9132672882672883
50.066,0.9131701631701632
50.103,0.9130730380730381
50.108,0.912975912975913
50.141,0.9128787878787878
50.155,0.9127816627816627
50.165,0.9126845376845377
50.186,0.9125874125874126
50.189,0.9124902874902875
50.196,0.9123931623931624
50.233,0.9122960372960373
50.234,0.9121989121989122
50.235,0.9121017871017871
50.296,0.912004662004662
50.328,0.9119075369075369
50.35,0.9118104118104118
50.362,0.9117132867132867
50.383,0.9116161616161617
50.408,0.9115190365190365
50.411,0.9114219114219114
50.491,0.9113247863247863
50.501,0.9112276612276612
50.526,0.9111305361305362
50.546,0.9110334110334111
50.552,0.910936285936286
50.558,0.9108391608391608
50.579,0.9107420357420357
50.631,0.9106449106449106
50.662,0.9105477855477856
50.72,0.9104506604506605
50.73,0.9103535353535354
50.757,0.9102564102564102
50.769,0.9101592851592851
50.797,0.9100621600621601
50.809,0.909965034965035
50.81,0.9098679098679099
50.836,0.9097707847707848
50.889,0.9096736596736597
50.932,0.9095765345765345
50.969,0.9094794094794094
51.039,0.9093822843822844
51.047,0.9092851592851593
51.057,0.9091880341880342
51.06,0.9090909090909091
51.061,0.908993783993784
51.064,0.9088966588966589
51.091,0.9087995337995338
51.131,0.9087024087024087
51.133,0.9086052836052836
51.135,0.9085081585081585
51.143,0.9084110334110334
51.166,0.9083139083139083
51.222,0.9082167832167832
51.233,0.908022533022533
51.242,0.9079254079254079
51.272,0.9078282828282829
51.288,0.9077311577311578
51.303,0.9076340326340326
51.315,0.9075369075369075
51.351,0.9074397824397824
51.36,0.9073426573426573
51.361,0.9072455322455323
51.364,0.9071484071484072
51.39,0.907051282051282
51.445,0.9069541569541569
51.519,0.9068570318570318
51.539,0.9067599067599068
51.552,0.9066627816627817
51.571,0.9065656565656566
51.607,0.9064685314685315
51.608,0.9063714063714063
51.609,0.9062742812742812
51.614,0.9061771561771562
51.616,0.9060800310800311
51.634,0.905982905982906
51.668,0.9058857808857809
51.685,0.9057886557886557
51.708,0.9056915306915307
51.711,0.9055944055944056
51.716,0.9054001554001554
51.725,0.9053030303030303
51.752,0.9052059052059052
51.772,0.9051087801087802
51.791,0.905011655011655
51.863,0.9049145299145299
51.881,0.9048174048174048
51.92,0.9047202797202797
51.933,0.9046231546231547
51.939,0.9045260295260296
51.945,0.9044289044289044
51.958,0.9043317793317793
51.974,0.9042346542346542
52.008,0.9041375291375291
52.02,0.9040404040404041
52.025,0.903943278943279
52.101,0.9038461538461539
52.109,0.9037490287490287
52.15,0.9036519036519036
52.162,0.9035547785547786
52.18,0.9034576534576535
52.188,0.9033605283605284
52.19,0.9032634032634033
52.214,0.9031662781662781
52.266,0.903069153069153
52.308,0.9029720279720279
52.353,0.9028749028749029
52.358,0.9027777777777778
52.371,0.9026806526806527
52.388,0.9025835275835276
52.415,0.9024864024864024
52.456,0.9023892773892774
52.47,0.9022921522921523
52.477,0.9021950271950272
52.487,0.9020979020979021
52.543,0.902000777000777
52.554,0.9019036519036518
52.567,0.9018065268065268
52.572,0.9017094017094017
52.59,0.9016122766122766
52.6,0.9015151515151515
52.604,0.9014180264180264
52.646,0.9013209013209014
52.689,0.9012237762237763
52.721,0.9011266511266511
52.742,0.901029526029526
52.766,0.9009324009324009
52.784,0.9008352758352758
52.795,0.9007381507381508
52.804,0.9006410256410257
52.867,0.9005439005439005
52.876,0.9004467754467754
52.919,0.9003496503496503
52.921,0.9002525252525253
53.007,0.9001554001554002
53.008,0.9000582750582751
53.019,0.89996114996115
53.021,0.8998640248640248
53.036,0.8997668997668997
53.052,0.8996697746697747
53.065,0.8995726495726496
53.088,0.8994755244755245
53.096,0.8993783993783994
53.114,0.8992812742812742
53.126,0.8991841491841492
53.128,0.8990870240870241
53.15,0.898989898989899
53.201,0.8988927738927739
53.27,0.8987956487956488
53.281,0.8986985236985237
53.289,0.8986013986013986
53.31,0.8985042735042735
53.342,0.8984071484071484
53.364,0.8983100233100233
53.377,0.8982128982128982
53.397,0.8981157731157732
53.407,0.8980186480186481
53.427,0.8979215229215229
53.441,0.8978243978243978
53.48,0.8977272727272727
53.482,0.8976301476301476
53.536,0.8975330225330225
53.537,0.8974358974358975
53.557,0.8973387723387724
53.567,0.8972416472416472
53.578,0.8971445221445221
53.646,0.897047397047397
53.671,0.896950271950272
53.719,0.8968531468531469
53.727,0.8967560217560218
53.782,0.8966588966588966
53.831,0.8965617715617715
53.851,0.8964646464646464
53.868,0.8963675213675214
53.876,0.8962703962703963
53.877,0.8961732711732712
53.902,0.896076146076146
53.923,0.8959790209790209
53.943,0.8958818958818959
54.042,0.8957847707847708
54.088,0.8956876456876457
54.143,0.8955905205905206
54.179,0.8954933954933955
54.218,0.8953962703962703
54.222,0.8952991452991453
54.225,0.8952020202020202
54.293,0.8951048951048951
54.309,0.89500777000777
54.325,0.8949106449106449
54.336,0.8948135198135199
54.398,0.8947163947163947
54.505,0.8946192696192696
54.521,0.8945221445221445
54.535,0.8944250194250194
54.566,0.8943278943278943
54.584,0.8942307692307693
54.596,0.8941336441336442
54.619,0.894036519036519
54.651,0.8939393939393939
