binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
6600.0,109.994,102.2645,133.948
6700.0,124.163,107.44,138.411
6800.0,118.446,109.107,129.628
6900.0,120.402,109.685,134.386
7000.0,110.44749999999999,100.293,133.84550000000002
7100.0,122.03999999999999,112.90549999999999,129.88049999999998
7200.0,129.622,119.893,180.66649999999998
7300.0,124.843,120.247,143.362
7400.0,131.6285,122.46000000000001,177.263
7500.0,125.6845,119.72649999999999,139.2395
7600.0,130.9415,122.791,153.7895
7700.0,130.918,121.662,147.603
7800.0,134.584,124.181,168.7515
7900.0,134.128,123.813,164.689
8000.0,188.038,136.596,268.422
8100.0,260.82349999999997,207.43,314.312
8200.0,261.3345,170.05349999999999,288.997
8300.0,279.986,224.66,353.735
8400.0,277.005,202.106,343.817
8500.0,253.6695,147.782,345.612
8600.0,213.4715,144.8915,340.477
8700.0,170.696,141.399,262.644
8800.0,172.993,138.272,276.509
8900.0,193.04874999999998,147.607,266.763
9000.0,297.279,279.872,311.846
9100.0,250.1835,223.975,279.393
9200.0,245.282,224.42000000000002,282.576
9300.0,256.851,235.003,307.822
9400.0,248.398,179.00099999999998,289.8665
9500.0,240.35275,223.1035,270.864
9600.0,292.818,180.165,303.882
9700.0,272.75124999999997,212.728,292.919
9800.0,269.3595,182.011,285.07674999999995
9900.0,167.959,161.765,179.858
10000.0,176.5355,164.91025,199.839
10100.0,200.022,167.398,229.817
10200.0,235.531,155.582,273.918
10300.0,248.76,229.46300000000002,272.3905
10400.0,212.25,192.751,245.383
10500.0,259.071,244.72,300.991
10600.0,263.11,262.115,280.506
10700.0,223.6485,203.406,278.138
10800.0,228.329,192.457,279.726
10900.0,274.2495,255.274,2532.399
11000.0,266.693,182.78575,283.1035
11100.0,268.09299999999996,258.41,276.188
11200.0,265.526,262.113,280.935
11300.0,285.166,265.801,303.912
11400.0,294.738,220.723,302.055
11500.0,1779.509,262.036,1900.4650000000001
11600.0,294.167,289.97,300.461
11700.0,268.94,251.357,283.187
11800.0,295.64200000000005,293.261,298.023
11900.0,252.73199999999997,233.016,284.6255
12100.0,311.06600000000003,261.8,342.771
12200.0,285.17650000000003,274.634,287.85
12400.0,251.772,250.323,253.221
12500.0,268.155,252.923,4852.888999999999
12600.0,228.88,220.97,236.79
12700.0,213.44175,205.8585,227.6945
13200.0,0,0,0
13300.0,0,0,0
13400.0,397.101,385.974,408.228
13500.0,356.66625,353.92,359.4125
13600.0,354.10900000000004,323.71950000000004,360.1755
13700.0,0,0,0
14000.0,333.084,317.823,348.345
14400.0,379.188,367.872,384.221
14600.0,168.2005,29.438,306.963
14700.0,44.871750000000006,36.903,52.840500000000006
15100.0,0,0,0
15500.0,336.053,278.67650000000003,346.40999999999997
15600.0,274.55,274.231,274.813
15700.0,302.693,298.57025,313.81550000000004
15800.0,326.79875000000004,311.652,341.94550000000004
16000.0,0,0,0
16100.0,321.533,310.241,350.762
16200.0,325.707,315.621,337.185
16300.0,324.96975,315.03499999999997,327.568
16400.0,322.192,315.356,331.549
16500.0,318.55600000000004,309.725,341.181
16600.0,347.203,334.13599999999997,360.27
16800.0,330.798,330.7885,331.6225
17000.0,346.175,315.263,347.833
18300.0,0,0,0
18400.0,315.5965,308.1965,321.99350000000004
18500.0,289.385,284.095,306.705
18600.0,292.959,292.518,299.969
18700.0,295.181,290.998,315.365
18800.0,285.568,284.129,287.007
