binned_distance,binned_rtt,count
750.0,40.5,106
750.0,43.5,96
750.0,46.5,41
750.0,49.5,37
750.0,52.5,28
750.0,55.5,21
750.0,58.5,12
750.0,61.5,23
750.0,64.5,25
750.0,67.5,14
750.0,70.5,8
750.0,73.5,9
750.0,76.5,8
750.0,79.5,2
750.0,82.5,2
750.0,85.5,5
750.0,88.5,4
750.0,91.5,3
750.0,94.5,6
750.0,100.5,3
750.0,103.5,3
750.0,106.5,2
750.0,109.5,3
750.0,112.5,5
750.0,115.5,4
750.0,118.5,3
750.0,121.5,1
750.0,124.5,7
750.0,127.5,4
750.0,130.5,3
750.0,133.5,3
750.0,136.5,1
750.0,139.5,1
750.0,142.5,2
750.0,145.5,6
750.0,151.5,2
750.0,154.5,3
750.0,160.5,3
750.0,163.5,2
750.0,166.5,5
750.0,175.5,10
750.0,178.5,3
750.0,181.5,1
750.0,184.5,1
750.0,190.5,1
750.0,202.5,1
750.0,205.5,1
750.0,211.5,1
750.0,217.5,1
750.0,241.5,1
750.0,262.5,1
750.0,271.5,1
750.0,280.5,1
750.0,283.5,2
750.0,286.5,2
750.0,301.5,1
750.0,307.5,1
750.0,310.5,1
750.0,313.5,1
750.0,346.5,1
750.0,391.5,1
750.0,589.5,1
750.0,763.5,1
750.0,805.5,1
750.0,1198.5,1
750.0,1525.5,1
750.0,1528.5,1
750.0,1531.5,1
750.0,1537.5,1
750.0,1549.5,1
750.0,1555.5,2
750.0,1561.5,1
750.0,1567.5,1
750.0,1603.5,1
750.0,2053.5,1
750.0,3037.5,2
750.0,3046.5,1
750.0,5521.5,1
750.0,6532.5,1
750.0,7948.5,1
750.0,11989.5,1
750.0,12517.5,1
850.0,13.5,2
850.0,16.5,19
850.0,19.5,49
850.0,22.5,87
850.0,25.5,195
850.0,28.5,338
850.0,31.5,222
850.0,34.5,228
850.0,37.5,215
850.0,40.5,175
850.0,43.5,222
850.0,46.5,105
850.0,49.5,48
850.0,52.5,69
850.0,55.5,39
850.0,58.5,19
850.0,61.5,21
850.0,64.5,12
850.0,67.5,16
850.0,70.5,13
850.0,73.5,11
850.0,76.5,8
850.0,79.5,8
850.0,82.5,4
850.0,85.5,3
850.0,88.5,2
850.0,91.5,1
850.0,94.5,1
850.0,97.5,2
850.0,100.5,2
850.0,103.5,2
850.0,106.5,7
850.0,109.5,4
850.0,112.5,8
850.0,118.5,1
850.0,121.5,4
850.0,124.5,1
850.0,127.5,1
850.0,130.5,2
850.0,133.5,3
850.0,136.5,2
850.0,139.5,1
850.0,145.5,1
850.0,151.5,2
850.0,160.5,1
850.0,163.5,3
850.0,166.5,4
850.0,172.5,1
850.0,175.5,1
850.0,178.5,1
850.0,181.5,1
850.0,184.5,2
850.0,193.5,1
850.0,196.5,1
850.0,205.5,2
850.0,208.5,1
850.0,220.5,1
850.0,235.5,1
850.0,238.5,1
850.0,241.5,1
850.0,250.5,1
850.0,253.5,1
850.0,256.5,1
850.0,259.5,1
850.0,262.5,2
850.0,265.5,1
850.0,268.5,1
850.0,271.5,1
850.0,274.5,2
850.0,277.5,2
850.0,280.5,1
850.0,283.5,2
850.0,289.5,1
850.0,307.5,2
850.0,313.5,1
850.0,319.5,1
850.0,328.5,1
850.0,334.5,1
850.0,463.5,1
850.0,541.5,1
850.0,667.5,1
850.0,727.5,1
850.0,856.5,1
850.0,988.5,1
850.0,1033.5,1
850.0,1165.5,1
850.0,1522.5,2
850.0,1525.5,1
850.0,1528.5,1
850.0,1531.5,2
850.0,1534.5,2
850.0,1537.5,1
850.0,1540.5,1
850.0,1555.5,1
850.0,1609.5,1
850.0,1621.5,1
850.0,3154.5,1
850.0,19642.5,1
850.0,19993.5,1
850.0,20344.5,1
850.0,20920.5,1
850.0,23278.5,1
950.0,13.5,12
950.0,16.5,29
950.0,19.5,22
950.0,22.5,20
950.0,25.5,51
950.0,28.5,56
950.0,31.5,66
950.0,34.5,120
950.0,37.5,79
950.0,40.5,113
950.0,43.5,50
950.0,46.5,77
950.0,49.5,52
950.0,52.5,42
950.0,55.5,40
950.0,58.5,17
950.0,61.5,13
950.0,64.5,4
950.0,67.5,7
950.0,70.5,2
950.0,73.5,8
950.0,76.5,2
950.0,79.5,4
950.0,82.5,3
950.0,91.5,1
950.0,94.5,1
950.0,97.5,1
950.0,100.5,3
950.0,103.5,4
950.0,109.5,1
950.0,112.5,2
950.0,115.5,1
950.0,130.5,1
950.0,133.5,2
950.0,136.5,1
950.0,142.5,2
950.0,145.5,1
950.0,148.5,1
950.0,151.5,2
950.0,163.5,3
950.0,175.5,2
950.0,199.5,1
950.0,211.5,1
950.0,235.5,2
950.0,238.5,2
950.0,241.5,1
950.0,244.5,1
950.0,250.5,1
950.0,442.5,1
950.0,550.5,1
950.0,664.5,1
950.0,1270.5,1
950.0,1321.5,1
950.0,1522.5,1
950.0,1531.5,1
950.0,1534.5,1
950.0,1537.5,1
950.0,1540.5,1
950.0,1543.5,1
950.0,1546.5,2
950.0,10192.5,1
950.0,20836.5,1
950.0,21286.5,1
950.0,21844.5,1
1050.0,7.5,1
1050.0,16.5,14
1050.0,19.5,5
1050.0,22.5,57
1050.0,25.5,94
1050.0,28.5,174
1050.0,31.5,189
1050.0,34.5,143
1050.0,37.5,189
1050.0,40.5,166
1050.0,43.5,170
1050.0,46.5,95
1050.0,49.5,34
1050.0,52.5,60
1050.0,55.5,46
1050.0,58.5,31
1050.0,61.5,26
1050.0,64.5,29
1050.0,67.5,24
1050.0,70.5,13
1050.0,73.5,6
1050.0,76.5,8
1050.0,79.5,3
1050.0,82.5,5
1050.0,85.5,3
1050.0,88.5,4
1050.0,91.5,2
1050.0,94.5,1
1050.0,97.5,1
1050.0,100.5,9
1050.0,103.5,3
1050.0,106.5,3
1050.0,109.5,1
1050.0,112.5,3
1050.0,115.5,2
1050.0,118.5,1
1050.0,121.5,4
1050.0,124.5,2
1050.0,127.5,4
1050.0,130.5,5
1050.0,133.5,1
1050.0,139.5,3
1050.0,142.5,2
1050.0,145.5,1
1050.0,151.5,1
1050.0,154.5,2
1050.0,157.5,3
1050.0,160.5,1
1050.0,163.5,1
1050.0,166.5,1
1050.0,169.5,4
1050.0,172.5,3
1050.0,175.5,2
1050.0,178.5,1
1050.0,181.5,1
1050.0,193.5,2
1050.0,196.5,1
1050.0,205.5,2
1050.0,208.5,1
1050.0,211.5,1
1050.0,223.5,2
1050.0,226.5,3
1050.0,244.5,2
1050.0,247.5,2
1050.0,259.5,1
1050.0,262.5,1
1050.0,268.5,2
1050.0,277.5,1
1050.0,292.5,1
1050.0,295.5,1
1050.0,313.5,1
1050.0,322.5,1
1050.0,328.5,1
1050.0,352.5,2
1050.0,358.5,1
1050.0,388.5,1
1050.0,409.5,1
1050.0,589.5,1
1050.0,943.5,1
1050.0,961.5,1
1050.0,1312.5,1
1050.0,1528.5,3
1050.0,1537.5,2
1050.0,1540.5,1
1050.0,1543.5,1
1050.0,1552.5,2
1050.0,1561.5,1
1050.0,1564.5,1
1050.0,1573.5,1
1050.0,1591.5,1
1050.0,1636.5,1
1050.0,2029.5,1
1050.0,2296.5,1
1050.0,2359.5,1
1050.0,2791.5,1
1050.0,3037.5,1
1050.0,4867.5,1
1050.0,7090.5,1
1050.0,7111.5,1
1050.0,7297.5,1
1050.0,8422.5,1
1050.0,9127.5,1
1050.0,10114.5,1
1050.0,21421.5,1
1150.0,7.5,2
1150.0,10.5,3
1150.0,13.5,1
1150.0,16.5,14
1150.0,19.5,12
1150.0,22.5,19
1150.0,25.5,30
1150.0,28.5,94
1150.0,31.5,320
1150.0,34.5,286
1150.0,37.5,230
1150.0,40.5,183
1150.0,43.5,141
1150.0,46.5,79
1150.0,49.5,73
1150.0,52.5,46
1150.0,55.5,41
1150.0,58.5,19
1150.0,61.5,13
1150.0,64.5,12
1150.0,67.5,17
1150.0,70.5,10
1150.0,73.5,6
1150.0,76.5,13
1150.0,79.5,15
1150.0,82.5,10
1150.0,85.5,3
1150.0,88.5,7
1150.0,91.5,2
1150.0,94.5,4
1150.0,97.5,2
1150.0,100.5,4
1150.0,103.5,5
1150.0,106.5,4
1150.0,109.5,4
1150.0,112.5,3
1150.0,115.5,3
1150.0,118.5,2
1150.0,124.5,9
1150.0,127.5,2
1150.0,130.5,7
1150.0,133.5,3
1150.0,136.5,2
1150.0,139.5,1
1150.0,142.5,6
1150.0,145.5,4
1150.0,148.5,5
1150.0,151.5,2
1150.0,160.5,5
1150.0,163.5,3
1150.0,166.5,5
1150.0,169.5,8
1150.0,172.5,9
1150.0,175.5,6
1150.0,178.5,7
1150.0,181.5,7
1150.0,184.5,8
1150.0,187.5,4
1150.0,190.5,2
1150.0,193.5,4
1150.0,196.5,2
1150.0,199.5,2
1150.0,202.5,1
1150.0,205.5,5
1150.0,208.5,4
1150.0,211.5,1
1150.0,214.5,2
1150.0,217.5,3
1150.0,220.5,1
1150.0,223.5,1
1150.0,226.5,3
1150.0,241.5,2
1150.0,244.5,1
1150.0,250.5,2
1150.0,256.5,2
1150.0,259.5,1
1150.0,265.5,1
1150.0,271.5,1
1150.0,274.5,1
1150.0,277.5,1
1150.0,280.5,3
1150.0,286.5,3
1150.0,289.5,4
1150.0,292.5,1
1150.0,295.5,1
1150.0,298.5,1
1150.0,325.5,1
1150.0,352.5,1
1150.0,412.5,1
1150.0,1531.5,1
1150.0,1534.5,1
1150.0,1537.5,1
1150.0,1540.5,1
1150.0,1573.5,1
1150.0,1585.5,1
1150.0,1720.5,1
1150.0,2029.5,1
1150.0,2299.5,1
1150.0,2773.5,1
1150.0,14428.5,1
1150.0,20914.5,1
1250.0,7.5,2
1250.0,10.5,1
1250.0,13.5,4
1250.0,16.5,6
1250.0,19.5,5
1250.0,22.5,9
1250.0,25.5,7
1250.0,28.5,53
1250.0,31.5,133
1250.0,34.5,130
1250.0,37.5,97
1250.0,40.5,96
1250.0,43.5,80
1250.0,46.5,146
1250.0,49.5,120
1250.0,52.5,120
1250.0,55.5,89
1250.0,58.5,59
1250.0,61.5,72
1250.0,64.5,80
1250.0,67.5,64
1250.0,70.5,41
1250.0,73.5,50
1250.0,76.5,34
1250.0,79.5,9
1250.0,82.5,5
1250.0,85.5,4
1250.0,88.5,5
1250.0,91.5,1
1250.0,94.5,3
1250.0,97.5,3
1250.0,100.5,9
1250.0,103.5,13
1250.0,106.5,10
1250.0,109.5,7
1250.0,112.5,1
1250.0,115.5,3
1250.0,118.5,6
1250.0,121.5,6
1250.0,124.5,2
1250.0,127.5,6
1250.0,130.5,21
1250.0,133.5,18
1250.0,136.5,12
1250.0,139.5,25
1250.0,142.5,14
1250.0,145.5,12
1250.0,148.5,5
1250.0,151.5,7
1250.0,154.5,7
1250.0,157.5,1
1250.0,160.5,3
1250.0,163.5,1
1250.0,166.5,1
1250.0,169.5,2
1250.0,172.5,13
1250.0,175.5,3
1250.0,178.5,4
1250.0,181.5,2
1250.0,184.5,4
1250.0,187.5,2
1250.0,190.5,2
1250.0,193.5,3
1250.0,196.5,10
1250.0,199.5,13
1250.0,202.5,6
1250.0,205.5,5
1250.0,208.5,6
1250.0,211.5,4
1250.0,214.5,4
1250.0,217.5,2
1250.0,220.5,3
1250.0,223.5,16
1250.0,226.5,23
1250.0,229.5,16
1250.0,232.5,10
1250.0,235.5,6
1250.0,238.5,3
1250.0,241.5,3
1250.0,244.5,13
1250.0,247.5,13
1250.0,250.5,10
1250.0,253.5,16
1250.0,256.5,8
1250.0,259.5,6
1250.0,262.5,4
1250.0,265.5,6
1250.0,268.5,8
1250.0,271.5,11
1250.0,274.5,4
1250.0,277.5,3
1250.0,280.5,1
1250.0,286.5,1
1250.0,292.5,1
1250.0,298.5,1
1250.0,301.5,2
1250.0,346.5,1
1250.0,457.5,1
1250.0,499.5,1
1250.0,505.5,1
1250.0,688.5,1
1250.0,841.5,1
1250.0,847.5,1
1250.0,1279.5,1
1250.0,1531.5,1
1250.0,1534.5,1
1250.0,1543.5,1
1250.0,1546.5,2
1250.0,1552.5,3
1250.0,1555.5,1
1250.0,1561.5,1
1250.0,1564.5,1
1250.0,1567.5,1
1250.0,1570.5,1
1250.0,1576.5,1
1250.0,2359.5,1
1250.0,3265.5,1
1250.0,6748.5,1
1250.0,21439.5,1
1250.0,21541.5,1
1350.0,19.5,5
1350.0,22.5,1
1350.0,25.5,2
1350.0,28.5,75
1350.0,31.5,83
1350.0,34.5,74
1350.0,37.5,67
1350.0,40.5,53
1350.0,43.5,60
1350.0,46.5,42
1350.0,49.5,26
1350.0,52.5,24
1350.0,55.5,21
1350.0,58.5,22
1350.0,61.5,17
1350.0,64.5,15
1350.0,67.5,10
1350.0,70.5,9
1350.0,73.5,3
1350.0,76.5,3
1350.0,79.5,4
1350.0,85.5,2
1350.0,88.5,1
1350.0,91.5,1
1350.0,103.5,2
1350.0,109.5,1
1350.0,115.5,4
1350.0,133.5,1
1350.0,136.5,1
1350.0,139.5,1
1350.0,160.5,1
1350.0,172.5,1
1350.0,184.5,1
1350.0,187.5,1
1350.0,205.5,1
1350.0,691.5,1
1350.0,1528.5,1
1350.0,1543.5,1
1350.0,1564.5,1
1350.0,1900.5,1
1350.0,2050.5,1
1350.0,2356.5,1
1350.0,3028.5,1
1350.0,8239.5,1
1350.0,9157.5,1
1450.0,22.5,1
1450.0,25.5,2
1450.0,28.5,12
1450.0,31.5,49
1450.0,34.5,38
1450.0,37.5,55
1450.0,40.5,41
1450.0,43.5,31
1450.0,46.5,32
1450.0,49.5,21
1450.0,52.5,32
1450.0,55.5,29
1450.0,58.5,28
1450.0,61.5,12
1450.0,64.5,7
1450.0,67.5,14
1450.0,70.5,5
1450.0,73.5,1
1450.0,76.5,2
1450.0,82.5,1
1450.0,88.5,1
1450.0,94.5,2
1450.0,97.5,1
1450.0,100.5,2
1450.0,103.5,1
1450.0,127.5,1
1450.0,130.5,1
1450.0,133.5,1
1450.0,214.5,1
1450.0,298.5,1
1450.0,745.5,1
1450.0,1534.5,1
1450.0,1537.5,1
1450.0,1540.5,1
1450.0,1588.5,1
1450.0,2068.5,1
1450.0,7531.5,1
1450.0,8146.5,1
1550.0,16.5,1
1550.0,28.5,2
1550.0,31.5,4
1550.0,34.5,11
1550.0,37.5,13
1550.0,40.5,13
1550.0,43.5,40
1550.0,46.5,32
1550.0,49.5,21
1550.0,52.5,32
1550.0,55.5,15
1550.0,58.5,13
1550.0,61.5,32
1550.0,64.5,19
1550.0,67.5,62
1550.0,70.5,65
1550.0,73.5,70
1550.0,76.5,64
1550.0,79.5,38
1550.0,82.5,47
1550.0,85.5,37
1550.0,88.5,16
1550.0,91.5,17
1550.0,94.5,17
1550.0,97.5,6
1550.0,100.5,4
1550.0,103.5,1
1550.0,112.5,1
1550.0,118.5,1
1550.0,121.5,1
1550.0,130.5,2
1550.0,136.5,1
1550.0,145.5,1
1550.0,166.5,1
1550.0,208.5,2
1550.0,211.5,1
1550.0,343.5,1
1550.0,430.5,1
1550.0,523.5,1
1550.0,829.5,1
1550.0,850.5,1
1550.0,967.5,1
1550.0,1144.5,1
1550.0,1381.5,1
1550.0,1537.5,1
1550.0,1540.5,2
1550.0,1567.5,1
1550.0,1606.5,1
1550.0,1609.5,1
1550.0,6856.5,1
1550.0,7552.5,1
1550.0,33889.5,1
1650.0,13.5,1
1650.0,16.5,1
1650.0,22.5,2
1650.0,25.5,3
1650.0,28.5,1
1650.0,31.5,3
1650.0,34.5,18
1650.0,37.5,37
1650.0,40.5,205
1650.0,43.5,130
1650.0,46.5,77
1650.0,49.5,92
1650.0,52.5,48
1650.0,55.5,26
1650.0,58.5,24
1650.0,61.5,9
1650.0,64.5,7
1650.0,67.5,3
1650.0,70.5,4
1650.0,73.5,4
1650.0,76.5,4
1650.0,79.5,1
1650.0,82.5,5
1650.0,85.5,4
1650.0,88.5,1
1650.0,91.5,1
1650.0,94.5,1
1650.0,97.5,2
1650.0,103.5,2
1650.0,106.5,1
1650.0,109.5,1
1650.0,112.5,1
1650.0,118.5,1
1650.0,121.5,2
1650.0,127.5,1
1650.0,130.5,3
1650.0,133.5,1
1650.0,139.5,1
1650.0,142.5,1
1650.0,145.5,1
1650.0,154.5,1
1650.0,157.5,1
1650.0,160.5,1
1650.0,175.5,1
1650.0,181.5,2
1650.0,196.5,2
1650.0,208.5,1
1650.0,250.5,1
1650.0,772.5,1
1650.0,835.5,1
1650.0,1540.5,1
1650.0,1543.5,1
1650.0,2062.5,1
1650.0,4414.5,1
1650.0,7852.5,1
1650.0,8113.5,1
1750.0,16.5,1
1750.0,22.5,1
1750.0,25.5,1
1750.0,28.5,1
1750.0,31.5,5
1750.0,34.5,26
1750.0,37.5,34
1750.0,40.5,25
1750.0,43.5,62
1750.0,46.5,57
1750.0,49.5,39
1750.0,52.5,39
1750.0,55.5,27
1750.0,58.5,25
1750.0,61.5,11
1750.0,64.5,27
1750.0,67.5,10
1750.0,70.5,8
1750.0,73.5,5
1750.0,76.5,5
1750.0,79.5,4
1750.0,82.5,4
1750.0,85.5,4
1750.0,103.5,1
1750.0,118.5,1
1750.0,121.5,1
1750.0,127.5,1
1750.0,130.5,2
1750.0,133.5,1
1750.0,136.5,1
1750.0,142.5,2
1750.0,148.5,6
1750.0,160.5,1
1750.0,277.5,1
1750.0,370.5,1
1750.0,388.5,1
1750.0,754.5,1
1750.0,970.5,1
1750.0,1048.5,1
1750.0,1291.5,1
1750.0,1471.5,1
1750.0,1537.5,1
1750.0,1540.5,1
1750.0,1543.5,1
1750.0,5014.5,1
1750.0,21028.5,1
1850.0,10.5,4
1850.0,13.5,7
1850.0,16.5,61
1850.0,19.5,11
1850.0,22.5,18
1850.0,25.5,13
1850.0,28.5,52
1850.0,31.5,75
1850.0,34.5,142
1850.0,37.5,165
1850.0,40.5,127
1850.0,43.5,83
1850.0,46.5,55
1850.0,49.5,46
1850.0,52.5,63
1850.0,55.5,52
1850.0,58.5,23
1850.0,61.5,15
1850.0,64.5,15
1850.0,67.5,7
1850.0,70.5,7
1850.0,73.5,2
1850.0,76.5,1
1850.0,79.5,4
1850.0,82.5,2
1850.0,85.5,6
1850.0,88.5,2
1850.0,91.5,7
1850.0,94.5,3
1850.0,97.5,3
1850.0,100.5,8
1850.0,103.5,7
1850.0,106.5,10
1850.0,109.5,7
1850.0,112.5,5
1850.0,115.5,7
1850.0,118.5,4
1850.0,121.5,4
1850.0,124.5,6
1850.0,127.5,4
1850.0,130.5,5
1850.0,133.5,8
1850.0,136.5,9
1850.0,142.5,6
1850.0,145.5,1
1850.0,148.5,2
1850.0,151.5,3
1850.0,154.5,4
1850.0,157.5,4
1850.0,160.5,14
1850.0,163.5,11
1850.0,166.5,8
1850.0,169.5,6
1850.0,172.5,6
1850.0,175.5,1
1850.0,178.5,5
1850.0,181.5,3
1850.0,184.5,1
1850.0,187.5,2
1850.0,190.5,3
1850.0,193.5,1
1850.0,196.5,2
1850.0,223.5,1
1850.0,238.5,2
1850.0,244.5,1
1850.0,247.5,1
1850.0,316.5,1
1850.0,322.5,1
1850.0,337.5,1
1850.0,361.5,1
1850.0,388.5,1
1850.0,421.5,1
1850.0,424.5,1
1850.0,436.5,1
1850.0,493.5,1
1850.0,583.5,1
1850.0,589.5,1
1850.0,628.5,1
1850.0,712.5,1
1850.0,784.5,1
1850.0,808.5,1
1850.0,955.5,1
1850.0,970.5,1
1850.0,1003.5,1
1850.0,1291.5,1
1850.0,1318.5,1
1850.0,1324.5,1
1850.0,1492.5,1
1850.0,1540.5,2
1850.0,1681.5,1
1850.0,1687.5,1
1850.0,2056.5,1
1850.0,3469.5,1
1850.0,4129.5,1
1850.0,4861.5,1
1850.0,5203.5,1
1850.0,6256.5,1
1850.0,17797.5,1
1850.0,27646.5,1
1850.0,34273.5,1
1950.0,28.5,1
1950.0,34.5,2
1950.0,40.5,2
1950.0,43.5,7
1950.0,46.5,25
1950.0,49.5,31
1950.0,52.5,19
1950.0,55.5,8
1950.0,58.5,15
1950.0,61.5,5
1950.0,64.5,4
1950.0,67.5,9
1950.0,70.5,7
1950.0,73.5,10
1950.0,76.5,7
1950.0,79.5,7
1950.0,82.5,10
1950.0,85.5,4
1950.0,88.5,4
1950.0,91.5,7
1950.0,94.5,7
1950.0,97.5,1
1950.0,100.5,3
1950.0,103.5,1
1950.0,112.5,1
1950.0,118.5,2
1950.0,127.5,1
1950.0,130.5,1
1950.0,136.5,1
1950.0,142.5,1
1950.0,145.5,2
1950.0,157.5,1
1950.0,169.5,1
1950.0,175.5,1
1950.0,193.5,1
1950.0,202.5,2
1950.0,205.5,1
1950.0,229.5,1
1950.0,241.5,1
1950.0,268.5,1
1950.0,277.5,1
1950.0,286.5,1
1950.0,289.5,1
1950.0,490.5,1
1950.0,499.5,1
1950.0,607.5,1
1950.0,637.5,1
1950.0,652.5,1
1950.0,700.5,1
1950.0,715.5,1
1950.0,748.5,1
1950.0,751.5,1
1950.0,781.5,1
1950.0,802.5,1
1950.0,919.5,1
1950.0,1105.5,1
1950.0,1555.5,1
1950.0,1558.5,1
1950.0,1570.5,1
1950.0,1588.5,1
1950.0,1984.5,1
1950.0,2341.5,1
1950.0,2566.5,1
1950.0,3040.5,1
1950.0,4351.5,1
2050.0,25.5,2
2050.0,28.5,1
2050.0,31.5,3
2050.0,34.5,1
2050.0,37.5,1
2050.0,40.5,11
2050.0,43.5,11
2050.0,46.5,23
2050.0,49.5,15
2050.0,52.5,20
2050.0,55.5,11
2050.0,58.5,19
2050.0,61.5,12
2050.0,64.5,10
2050.0,67.5,33
2050.0,70.5,8
2050.0,73.5,3
2050.0,76.5,3
2050.0,82.5,2
2050.0,85.5,1
2050.0,88.5,1
2050.0,94.5,2
2050.0,97.5,1
2050.0,112.5,1
2050.0,115.5,1
2050.0,124.5,1
2050.0,148.5,1
2050.0,196.5,1
2050.0,484.5,1
2050.0,688.5,1
2050.0,1498.5,1
2050.0,1537.5,1
2050.0,1621.5,1
2050.0,2056.5,1
