rtt,perc_gte
19.408,0.9848001700680272
19.411,0.9846938775510204
19.581,0.9845875850340136
19.812,0.9844812925170068
19.876,0.984375
19.889,0.9842687074829932
19.958,0.9841624149659864
20.095,0.9840561224489796
20.128,0.9839498299319728
20.19,0.983843537414966
20.205,0.9837372448979592
20.28,0.9836309523809523
20.421,0.9835246598639455
20.443,0.9834183673469388
20.511,0.983312074829932
20.606,0.9832057823129252
20.695,0.9830994897959183
20.702,0.9829931972789115
20.777,0.9828869047619048
20.801,0.982780612244898
20.808,0.9826743197278912
20.881,0.9825680272108843
20.958,0.9824617346938775
21.106,0.9823554421768708
21.127,0.982249149659864
21.133,0.9821428571428571
21.309,0.9820365646258503
21.358,0.9819302721088435
21.551,0.9818239795918368
21.586,0.98171768707483
21.638,0.9816113945578231
21.72,0.9815051020408163
21.892,0.9813988095238095
21.991,0.9812925170068028
22.054,0.9811862244897959
22.084,0.9810799319727891
22.105,0.9809736394557823
22.209,0.9808673469387755
22.275,0.9807610544217688
22.352,0.9806547619047619
22.366,0.9805484693877551
22.368,0.9804421768707483
22.396,0.9803358843537415
22.455,0.9802295918367347
22.501,0.9801232993197279
22.531,0.9800170068027211
22.566,0.9799107142857143
22.57,0.9798044217687075
22.586,0.9796981292517006
22.626,0.9795918367346939
22.666,0.9794855442176871
22.667,0.9793792517006803
22.71,0.9792729591836735
22.712,0.9791666666666666
22.713,0.9789540816326531
22.745,0.9788477891156463
22.749,0.9787414965986394
22.851,0.9786352040816326
22.899,0.9785289115646258
22.905,0.9784226190476191
22.916,0.9783163265306123
22.963,0.9782100340136054
22.97,0.9781037414965986
22.972,0.9779974489795918
22.98,0.9778911564625851
22.981,0.9777848639455782
22.982,0.9776785714285714
23.105,0.9775722789115646
23.107,0.9774659863945578
23.129,0.9773596938775511
23.157,0.9772534013605442
23.172,0.9771471088435374
23.188,0.9770408163265306
23.23,0.9769345238095238
23.245,0.9768282312925171
23.251,0.9767219387755102
23.265,0.9766156462585034
23.31,0.9765093537414966
23.332,0.9764030612244898
23.349,0.9762967687074829
23.39,0.9761904761904762
23.4,0.9760841836734694
23.467,0.9759778911564626
23.472,0.9758715986394558
23.527,0.9757653061224489
23.551,0.9756590136054422
23.565,0.9755527210884354
23.603,0.9754464285714286
23.627,0.9753401360544218
23.648,0.9752338435374149
23.679,0.9751275510204082
23.691,0.9750212585034014
23.785,0.9749149659863946
23.823,0.9748086734693877
23.826,0.9747023809523809
23.838,0.9745960884353742
23.85,0.9744897959183674
23.891,0.9743835034013606
23.902,0.9742772108843537
23.908,0.9741709183673469
24.026,0.9740646258503401
24.027,0.9739583333333334
24.037,0.9738520408163265
24.056,0.9737457482993197
24.064,0.9736394557823129
24.127,0.9735331632653061
24.146,0.9734268707482994
24.148,0.9733205782312925
24.17,0.9732142857142857
24.171,0.9731079931972789
24.185,0.9730017006802721
24.235,0.9728954081632653
24.291,0.9727891156462585
24.299,0.9726828231292517
24.335,0.9725765306122449
24.355,0.9724702380952381
24.365,0.9723639455782312
24.379,0.9722576530612245
24.389,0.9721513605442177
24.501,0.9720450680272109
24.521,0.9719387755102041
24.575,0.9718324829931972
24.664,0.9717261904761905
24.669,0.9716198979591837
24.729,0.9715136054421769
24.732,0.97140731292517
24.762,0.9713010204081632
24.769,0.9711947278911565
24.786,0.9710884353741497
24.819,0.9709821428571429
24.947,0.970875850340136
25.136,0.9707695578231292
25.152,0.9706632653061225
25.235,0.9705569727891157
25.254,0.9704506802721088
25.273,0.970344387755102
25.275,0.9702380952380952
25.281,0.9701318027210885
25.364,0.9700255102040817
25.373,0.9699192176870748
25.419,0.969812925170068
25.454,0.9697066326530612
25.493,0.9696003401360545
25.498,0.9694940476190477
25.536,0.9693877551020408
25.553,0.969281462585034
25.556,0.9691751700680272
25.578,0.9690688775510204
25.595,0.9688562925170068
25.618,0.96875
25.65,0.9686437074829932
25.669,0.9685374149659864
25.679,0.9684311224489796
25.69,0.9683248299319728
25.701,0.968218537414966
25.718,0.9681122448979592
25.739,0.9680059523809523
25.741,0.9678996598639455
25.745,0.9677933673469388
25.762,0.967687074829932
25.778,0.9675807823129252
25.799,0.9674744897959183
25.825,0.9673681972789115
25.828,0.9672619047619048
25.837,0.967155612244898
25.844,0.9670493197278911
25.863,0.9669430272108843
25.911,0.9668367346938775
25.983,0.9667304421768708
26.001,0.966624149659864
26.023,0.9665178571428571
26.031,0.9664115646258503
26.044,0.9663052721088435
26.059,0.9661989795918368
26.071,0.96609268707483
26.121,0.9659863945578231
26.175,0.9658801020408163
26.251,0.9657738095238095
26.296,0.9656675170068028
26.386,0.965561224489796
26.401,0.9654549319727891
26.413,0.9653486394557823
26.43,0.9652423469387755
26.47,0.9651360544217688
26.483,0.9650297619047619
26.582,0.9649234693877551
26.6,0.9648171768707483
26.613,0.9647108843537415
26.614,0.9646045918367347
26.771,0.9644982993197279
26.808,0.9643920068027211
26.827,0.9642857142857143
26.886,0.9641794217687075
26.906,0.9640731292517006
26.918,0.9639668367346939
26.922,0.9638605442176871
26.924,0.9637542517006803
26.933,0.9636479591836735
26.954,0.9635416666666666
27.061,0.9634353741496599
27.081,0.9633290816326531
27.088,0.9632227891156463
27.125,0.9631164965986394
27.133,0.9630102040816326
27.185,0.9629039115646258
27.207,0.9627976190476191
27.215,0.9626913265306123
27.247,0.9625850340136054
27.257,0.9624787414965986
27.267,0.9623724489795918
27.277,0.9622661564625851
27.341,0.9621598639455782
27.343,0.9620535714285714
27.361,0.9619472789115646
27.494,0.9618409863945578
27.506,0.9617346938775511
27.512,0.9616284013605442
27.529,0.9615221088435374
27.551,0.9614158163265306
27.56,0.9613095238095238
27.563,0.9612032312925171
27.566,0.9610969387755102
27.575,0.9609906462585034
27.605,0.9608843537414966
27.626,0.9607780612244898
27.724,0.9606717687074829
27.738,0.9605654761904762
27.749,0.9604591836734694
27.765,0.9603528911564626
27.779,0.9602465986394558
27.816,0.9601403061224489
27.825,0.9600340136054422
27.83,0.9599277210884354
27.923,0.9598214285714286
27.969,0.9597151360544218
28.02,0.9596088435374149
28.021,0.9595025510204082
28.049,0.9593962585034014
28.102,0.9592899659863946
28.11,0.9591836734693877
28.111,0.9590773809523809
28.115,0.9589710884353742
28.184,0.9588647959183674
28.275,0.9587585034013606
28.276,0.9586522108843537
28.296,0.9585459183673469
28.297,0.9584396258503401
28.317,0.9583333333333334
28.339,0.9582270408163265
28.419,0.9581207482993197
28.443,0.9580144557823129
28.449,0.9579081632653061
28.504,0.9578018707482994
28.547,0.9576955782312925
28.65,0.9575892857142857
28.654,0.9574829931972789
28.676,0.9573767006802721
28.696,0.9572704081632653
28.71,0.9571641156462585
28.734,0.9570578231292517
28.758,0.9569515306122449
28.806,0.9568452380952381
28.85,0.9567389455782312
28.872,0.9566326530612245
28.913,0.9565263605442177
28.941,0.9564200680272109
28.946,0.956313775510204
29.0,0.9562074829931972
29.012,0.9561011904761905
29.05,0.9559948979591837
29.078,0.9558886054421769
29.081,0.95578231292517
29.11,0.9556760204081632
29.241,0.9555697278911565
29.259,0.9554634353741497
29.261,0.9553571428571429
29.271,0.955250850340136
29.287,0.9551445578231292
29.436,0.9550382653061225
29.438,0.9549319727891157
29.472,0.9548256802721089
29.482,0.954719387755102
29.488,0.9546130952380952
29.531,0.9545068027210885
29.568,0.9544005102040817
29.572,0.9542942176870748
29.584,0.954187925170068
29.614,0.9540816326530612
29.67,0.9539753401360545
29.722,0.9538690476190477
29.733,0.9537627551020408
29.756,0.953656462585034
29.794,0.9535501700680272
29.817,0.9534438775510204
29.821,0.9533375850340136
29.856,0.9532312925170068
29.93,0.953125
29.944,0.9530187074829932
29.991,0.9529124149659864
30.018,0.9528061224489796
30.104,0.9526998299319728
30.133,0.952593537414966
30.314,0.9524872448979592
30.319,0.9523809523809523
30.353,0.9522746598639455
30.356,0.9521683673469388
30.362,0.952062074829932
30.372,0.9519557823129252
30.383,0.9518494897959183
30.413,0.9517431972789115
30.437,0.9516369047619048
30.53,0.951530612244898
30.555,0.9514243197278911
30.557,0.9513180272108843
30.56,0.9512117346938775
30.607,0.9511054421768708
30.609,0.950999149659864
30.614,0.9508928571428571
30.677,0.9507865646258503
30.696,0.9506802721088435
30.701,0.9505739795918368
30.713,0.95046768707483
30.746,0.9503613945578231
30.786,0.9502551020408163
30.988,0.9501488095238095
30.994,0.9500425170068028
31.063,0.949936224489796
31.129,0.9498299319727891
31.313,0.9497236394557823
31.33,0.9496173469387755
31.411,0.9495110544217688
31.428,0.9494047619047619
31.437,0.9492984693877551
31.462,0.9491921768707483
31.466,0.9490858843537415
31.522,0.9489795918367347
31.545,0.9488732993197279
31.586,0.9487670068027211
31.599,0.9486607142857143
31.654,0.9485544217687075
31.656,0.9484481292517006
31.693,0.9483418367346939
31.694,0.9482355442176871
31.856,0.9481292517006803
31.874,0.9480229591836735
31.889,0.9479166666666666
31.926,0.9478103741496599
31.935,0.9477040816326531
31.986,0.9475977891156463
32.01,0.9474914965986394
32.013,0.9473852040816326
32.022,0.9472789115646258
32.066,0.9471726190476191
32.068,0.9470663265306123
32.086,0.9469600340136054
32.087,0.9468537414965986
32.104,0.9467474489795918
32.14,0.9466411564625851
32.156,0.9465348639455782
32.173,0.9464285714285714
32.185,0.9463222789115646
32.209,0.9462159863945578
32.216,0.9461096938775511
32.24,0.9460034013605442
32.242,0.9458971088435374
32.265,0.9457908163265306
32.272,0.9456845238095238
32.312,0.9455782312925171
32.314,0.9454719387755102
32.326,0.9453656462585034
32.343,0.9452593537414966
32.348,0.9451530612244898
32.35,0.9450467687074829
32.375,0.9449404761904762
32.38,0.9448341836734694
32.425,0.9447278911564626
32.437,0.9446215986394558
32.445,0.9445153061224489
32.462,0.9444090136054422
32.48,0.9443027210884354
32.548,0.9441964285714286
32.646,0.9440901360544218
32.649,0.9439838435374149
32.68,0.9438775510204082
32.771,0.9437712585034014
32.845,0.9436649659863946
32.906,0.9435586734693877
32.994,0.9434523809523809
33.041,0.9433460884353742
33.044,0.9432397959183674
33.048,0.9431335034013606
33.081,0.9430272108843537
33.103,0.9429209183673469
33.152,0.9428146258503401
33.159,0.9427083333333334
33.195,0.9426020408163265
33.23,0.9424957482993197
33.25,0.9423894557823129
33.251,0.9422831632653061
33.271,0.9421768707482994
33.355,0.9420705782312925
33.393,0.9419642857142857
33.426,0.9418579931972789
33.493,0.9417517006802721
33.509,0.9416454081632653
33.579,0.9415391156462585
33.62,0.9414328231292517
33.691,0.9413265306122449
33.735,0.9412202380952381
33.778,0.9411139455782312
33.802,0.9410076530612245
33.806,0.9409013605442177
33.861,0.9407950680272109
33.869,0.940688775510204
33.89,0.9405824829931972
33.929,0.9403698979591837
33.959,0.9402636054421769
33.968,0.94015731292517
34.078,0.9400510204081632
34.085,0.9399447278911565
34.104,0.9398384353741497
34.14,0.9397321428571429
34.142,0.939625850340136
34.205,0.9395195578231292
34.226,0.9394132653061225
34.262,0.9393069727891157
34.272,0.9392006802721089
34.289,0.939094387755102
34.327,0.9389880952380952
34.33,0.9388818027210885
34.346,0.9387755102040817
34.369,0.9386692176870748
34.432,0.938562925170068
34.442,0.9384566326530612
34.595,0.9383503401360545
34.638,0.9382440476190477
34.685,0.9381377551020408
34.686,0.938031462585034
34.708,0.9379251700680272
34.711,0.9378188775510204
34.77,0.9377125850340136
34.786,0.9376062925170068
34.791,0.9375
34.81,0.9373937074829932
34.821,0.9372874149659864
34.93,0.9371811224489796
34.932,0.9370748299319728
34.958,0.936968537414966
34.961,0.9368622448979592
34.969,0.9367559523809523
34.978,0.9366496598639455
34.991,0.9365433673469388
35.001,0.936437074829932
35.037,0.9363307823129252
35.072,0.9362244897959183
35.092,0.9361181972789115
35.103,0.9360119047619048
35.12,0.935905612244898
35.131,0.9356930272108843
35.156,0.9355867346938775
35.178,0.9354804421768708
35.21,0.935374149659864
35.256,0.9352678571428571
35.314,0.9351615646258503
35.336,0.9350552721088435
35.356,0.9349489795918368
35.358,0.9348426870748299
35.456,0.9347363945578231
35.471,0.9346301020408163
35.498,0.9345238095238095
35.515,0.9344175170068028
35.575,0.934311224489796
35.577,0.9342049319727891
35.584,0.9340986394557823
35.614,0.9339923469387755
35.617,0.9338860544217688
35.625,0.9337797619047619
35.65,0.9336734693877551
35.657,0.9335671768707483
35.659,0.9334608843537415
35.69,0.9333545918367347
35.731,0.9332482993197279
35.771,0.9331420068027211
35.787,0.9329294217687075
35.866,0.9328231292517006
35.998,0.9327168367346939
36.002,0.9326105442176871
36.01,0.9325042517006803
36.104,0.9323979591836735
36.126,0.9322916666666666
36.14,0.9321853741496599
36.189,0.9320790816326531
36.222,0.9319727891156463
36.272,0.9318664965986394
36.282,0.9317602040816326
36.317,0.9316539115646258
36.425,0.9315476190476191
36.462,0.9314413265306123
36.474,0.9313350340136054
36.495,0.9312287414965986
36.526,0.9311224489795918
36.528,0.9310161564625851
36.535,0.9309098639455782
36.64,0.9308035714285714
36.653,0.9306972789115646
36.666,0.9305909863945578
36.671,0.9304846938775511
36.681,0.9303784013605442
36.71,0.9302721088435374
36.724,0.9301658163265306
36.749,0.9300595238095238
36.755,0.929953231292517
36.804,0.9298469387755102
36.834,0.9297406462585034
36.895,0.9296343537414966
36.921,0.9295280612244898
36.925,0.929421768707483
36.966,0.9293154761904762
36.979,0.9292091836734694
36.991,0.9291028911564626
37.019,0.9289965986394558
37.062,0.9288903061224489
37.065,0.9287840136054422
37.08,0.9286777210884354
37.1,0.9285714285714286
37.124,0.9284651360544218
37.164,0.9283588435374149
37.205,0.9282525510204082
37.215,0.9281462585034014
37.221,0.9280399659863946
37.235,0.9279336734693877
37.275,0.9278273809523809
37.277,0.9277210884353742
37.323,0.9276147959183674
37.349,0.9275085034013606
37.352,0.9274022108843537
37.401,0.9272959183673469
37.417,0.9271896258503401
37.449,0.9270833333333334
37.474,0.9269770408163265
37.507,0.9267644557823129
37.529,0.9266581632653061
37.54,0.9265518707482994
37.547,0.9264455782312925
37.559,0.9263392857142857
37.593,0.9262329931972789
37.606,0.9261267006802721
37.735,0.9260204081632653
37.758,0.9259141156462585
37.768,0.9257015306122449
37.828,0.9255952380952381
37.893,0.9254889455782312
37.905,0.9253826530612245
37.928,0.9252763605442177
38.007,0.9251700680272109
38.019,0.925063775510204
38.028,0.9249574829931972
38.045,0.9248511904761905
38.051,0.9247448979591837
38.077,0.9246386054421769
38.118,0.9245323129251701
38.141,0.9244260204081632
38.156,0.9243197278911565
38.162,0.9241071428571429
38.167,0.924000850340136
38.203,0.9238945578231292
38.219,0.9237882653061225
38.231,0.9236819727891157
38.244,0.9235756802721089
38.246,0.923469387755102
38.258,0.9233630952380952
38.263,0.9232568027210885
38.268,0.9231505102040817
38.276,0.9230442176870748
38.313,0.922937925170068
38.319,0.9227253401360545
38.321,0.9226190476190477
38.342,0.9225127551020408
38.381,0.922406462585034
38.392,0.9223001700680272
38.397,0.9221938775510204
38.414,0.9220875850340136
38.49,0.9219812925170068
38.491,0.921875
38.493,0.9217687074829932
38.499,0.9216624149659864
38.503,0.9215561224489796
38.536,0.9214498299319728
38.546,0.921343537414966
38.585,0.9212372448979592
38.586,0.9211309523809523
38.596,0.9210246598639455
38.605,0.9209183673469388
38.635,0.920812074829932
38.653,0.9207057823129252
38.666,0.9205994897959183
38.678,0.9204931972789115
38.69,0.9203869047619048
38.703,0.920280612244898
38.708,0.9201743197278911
38.747,0.9200680272108843
38.754,0.9199617346938775
38.78,0.9198554421768708
38.799,0.919749149659864
38.804,0.9196428571428571
38.822,0.9195365646258503
38.831,0.9193239795918368
38.838,0.9192176870748299
38.847,0.9191113945578231
38.876,0.9190051020408163
38.883,0.9188988095238095
38.904,0.9187925170068028
38.907,0.918686224489796
38.961,0.9185799319727891
38.984,0.9184736394557823
38.997,0.9183673469387755
39.001,0.9182610544217688
39.008,0.9181547619047619
39.04,0.9180484693877551
39.044,0.9179421768707483
39.059,0.9178358843537415
39.061,0.9177295918367347
39.068,0.9176232993197279
39.106,0.9175170068027211
39.11,0.9174107142857143
39.12,0.9173044217687075
39.139,0.9171981292517006
39.165,0.9170918367346939
39.172,0.9169855442176871
39.2,0.9168792517006803
39.214,0.9167729591836735
39.27,0.9166666666666666
39.318,0.9165603741496599
39.34,0.9164540816326531
39.388,0.9163477891156463
39.4,0.9162414965986394
39.407,0.9161352040816326
39.408,0.9160289115646258
39.479,0.9159226190476191
39.48,0.9158163265306123
39.522,0.9157100340136054
39.536,0.9156037414965986
39.542,0.9154974489795918
39.56,0.9153911564625851
39.586,0.9152848639455782
39.602,0.9151785714285714
39.61,0.9150722789115646
39.617,0.9149659863945578
39.621,0.9148596938775511
39.639,0.9147534013605442
39.684,0.9146471088435374
39.694,0.9145408163265306
39.701,0.9144345238095238
39.71,0.914328231292517
39.794,0.9142219387755102
39.801,0.9141156462585034
39.808,0.9140093537414966
39.824,0.9139030612244898
39.842,0.913796768707483
39.896,0.9136904761904762
39.898,0.9135841836734694
39.939,0.9134778911564626
39.945,0.9133715986394558
39.951,0.9132653061224489
39.952,0.9131590136054422
39.976,0.9130527210884354
39.979,0.9129464285714286
39.997,0.9128401360544218
40.006,0.9127338435374149
40.015,0.9126275510204082
40.054,0.9125212585034014
40.072,0.9123086734693877
40.083,0.9122023809523809
40.087,0.9120960884353742
40.111,0.9119897959183674
40.13,0.9118835034013606
40.131,0.9117772108843537
40.152,0.9116709183673469
40.197,0.9115646258503401
40.207,0.9114583333333334
40.244,0.9113520408163265
40.251,0.9112457482993197
40.316,0.9111394557823129
40.374,0.9110331632653061
40.375,0.9109268707482994
40.401,0.9108205782312925
40.418,0.9107142857142857
40.438,0.9106079931972789
40.459,0.9105017006802721
40.468,0.9103954081632653
40.477,0.9102891156462585
40.49,0.9101828231292517
40.506,0.9100765306122449
40.522,0.9099702380952381
40.554,0.9098639455782312
40.586,0.9097576530612245
40.621,0.9096513605442177
40.633,0.9095450680272109
40.663,0.909438775510204
40.673,0.9093324829931972
40.694,0.9092261904761905
40.792,0.9090136054421769
40.797,0.9089073129251701
40.802,0.9088010204081632
40.818,0.9086947278911565
40.844,0.9085884353741497
40.846,0.9084821428571429
40.848,0.908375850340136
40.863,0.9081632653061225
40.871,0.9080569727891157
40.89,0.9079506802721089
40.903,0.907844387755102
40.926,0.9077380952380952
40.931,0.9076318027210885
40.958,0.9075255102040817
40.968,0.9074192176870748
40.993,0.907312925170068
41.01,0.9072066326530612
41.045,0.9071003401360545
41.071,0.9069940476190477
41.095,0.9068877551020408
41.098,0.906781462585034
41.115,0.9066751700680272
41.17,0.9065688775510204
41.197,0.9064625850340136
41.205,0.9063562925170068
41.218,0.90625
41.235,0.9061437074829932
41.253,0.9060374149659864
41.265,0.9059311224489796
41.275,0.9058248299319728
41.284,0.905718537414966
41.291,0.9056122448979592
41.314,0.9055059523809523
41.319,0.9053996598639455
41.343,0.9052933673469388
41.37,0.905187074829932
41.378,0.9050807823129252
41.464,0.9049744897959183
41.484,0.9048681972789115
41.516,0.9047619047619048
41.554,0.904655612244898
41.571,0.9045493197278911
41.577,0.9044430272108843
41.596,0.9043367346938775
41.636,0.9042304421768708
41.678,0.904124149659864
41.706,0.9040178571428571
41.723,0.9039115646258503
41.732,0.9038052721088435
41.78,0.9036989795918368
41.784,0.9034863945578231
41.824,0.9033801020408163
41.825,0.9032738095238095
41.875,0.9031675170068028
41.886,0.9029549319727891
41.901,0.9028486394557823
41.914,0.9027423469387755
41.973,0.9026360544217688
41.979,0.9025297619047619
41.982,0.9024234693877551
41.993,0.9023171768707483
41.999,0.9022108843537415
42.0,0.9021045918367347
42.023,0.9019982993197279
42.048,0.9018920068027211
42.076,0.9017857142857143
42.121,0.9016794217687075
42.123,0.9015731292517006
42.125,0.9014668367346939
42.144,0.9013605442176871
42.157,0.9012542517006803
42.159,0.9011479591836735
42.175,0.9010416666666666
42.204,0.9009353741496599
42.205,0.9008290816326531
42.266,0.9007227891156463
42.268,0.9005102040816326
42.294,0.9002976190476191
42.324,0.9001913265306123
42.325,0.9000850340136054
42.342,0.8999787414965986
42.347,0.8998724489795918
42.382,0.8997661564625851
42.4,0.8996598639455782
42.427,0.8995535714285714
42.431,0.8994472789115646
42.448,0.8993409863945578
42.465,0.8992346938775511
42.474,0.8991284013605442
42.502,0.8990221088435374
42.509,0.8989158163265306
42.517,0.8988095238095238
42.518,0.898703231292517
42.519,0.8985969387755102
42.566,0.8984906462585034
42.572,0.8983843537414966
42.578,0.8982780612244898
42.59,0.898171768707483
42.644,0.8979591836734694
42.654,0.8978528911564626
42.659,0.8977465986394558
42.67,0.8976403061224489
42.711,0.8974277210884354
42.734,0.8973214285714286
42.739,0.8972151360544218
42.744,0.8971088435374149
42.779,0.8970025510204082
42.79,0.8968962585034014
42.806,0.8967899659863946
42.807,0.8966836734693877
42.816,0.8965773809523809
42.828,0.8964710884353742
42.849,0.8963647959183674
42.864,0.8962585034013606
42.887,0.8961522108843537
42.902,0.8960459183673469
42.903,0.8959396258503401
42.912,0.8958333333333334
42.957,0.8957270408163265
42.96,0.8956207482993197
42.965,0.8955144557823129
42.981,0.8954081632653061
42.982,0.8953018707482994
43.019,0.8951955782312925
43.049,0.8950892857142857
43.062,0.8949829931972789
43.087,0.8948767006802721
43.088,0.8947704081632653
43.097,0.8946641156462585
43.109,0.8945578231292517
43.11,0.8944515306122449
43.14,0.8942389455782312
43.164,0.8941326530612245
43.186,0.8940263605442177
43.198,0.8939200680272109
43.205,0.893813775510204
43.217,0.8937074829931972
43.235,0.8936011904761905
43.243,0.8934948979591837
43.244,0.8933886054421769
43.293,0.8932823129251701
43.317,0.8931760204081632
43.331,0.8930697278911565
43.337,0.8929634353741497
43.353,0.8928571428571429
43.359,0.8926445578231292
43.367,0.8925382653061225
43.369,0.8924319727891157
43.373,0.8923256802721089
43.383,0.892219387755102
43.387,0.8921130952380952
43.389,0.8919005102040817
43.391,0.8917942176870748
43.401,0.891687925170068
43.419,0.8915816326530612
43.428,0.8914753401360545
43.429,0.8913690476190477
43.43,0.8912627551020408
43.436,0.891156462585034
43.438,0.8910501700680272
43.452,0.8909438775510204
43.457,0.8908375850340136
43.504,0.8907312925170068
43.505,0.890625
43.544,0.8905187074829932
43.566,0.8904124149659864
43.587,0.8903061224489796
43.597,0.8901998299319728
43.612,0.890093537414966
43.672,0.8899872448979592
43.7,0.8898809523809523
43.703,0.8896683673469388
43.715,0.889562074829932
43.727,0.8894557823129252
43.745,0.8893494897959183
43.748,0.8892431972789115
43.749,0.8891369047619048
43.757,0.889030612244898
43.762,0.8889243197278911
43.763,0.8888180272108843
43.768,0.8887117346938775
43.773,0.8886054421768708
43.774,0.888499149659864
43.782,0.8883928571428571
43.784,0.8882865646258503
43.785,0.8881802721088435
43.791,0.8879676870748299
43.821,0.8878613945578231
43.83,0.8877551020408163
43.839,0.8876488095238095
43.873,0.8875425170068028
43.896,0.887436224489796
43.914,0.8873299319727891
43.922,0.8872236394557823
43.949,0.8871173469387755
43.962,0.8870110544217688
43.983,0.8869047619047619
43.987,0.8867984693877551
43.988,0.8866921768707483
43.996,0.8865858843537415
44.009,0.8864795918367347
44.019,0.8863732993197279
44.033,0.8862670068027211
44.063,0.8859481292517006
44.079,0.8858418367346939
44.081,0.8857355442176871
44.084,0.8856292517006803
44.16,0.8855229591836735
44.178,0.8854166666666666
44.185,0.8853103741496599
44.213,0.8852040816326531
44.219,0.8850977891156463
44.224,0.8849914965986394
44.227,0.8848852040816326
44.235,0.8847789115646258
44.243,0.8846726190476191
44.264,0.8845663265306123
44.29,0.8844600340136054
44.306,0.8843537414965986
44.31,0.8842474489795918
44.339,0.8841411564625851
44.345,0.8840348639455782
44.346,0.8839285714285714
44.355,0.8838222789115646
44.357,0.8837159863945578
44.365,0.8836096938775511
44.366,0.8835034013605442
44.395,0.8833971088435374
44.419,0.8832908163265306
44.436,0.8831845238095238
44.439,0.883078231292517
44.458,0.8829719387755102
44.471,0.8828656462585034
44.474,0.8827593537414966
44.489,0.8826530612244898
44.507,0.882546768707483
44.524,0.8824404761904762
44.571,0.8823341836734694
44.576,0.8822278911564626
44.578,0.8821215986394558
