binned_distance,binned_rtt,count
350.0,4.5,29
350.0,7.5,197
350.0,10.5,207
350.0,13.5,236
350.0,16.5,152
350.0,19.5,116
350.0,22.5,53
350.0,25.5,62
350.0,28.5,36
350.0,31.5,15
350.0,34.5,12
350.0,37.5,6
350.0,40.5,4
350.0,43.5,9
350.0,46.5,17
350.0,49.5,6
350.0,52.5,2
350.0,55.5,1
350.0,58.5,1
350.0,61.5,1
350.0,64.5,1
350.0,67.5,5
350.0,70.5,1
350.0,76.5,2
350.0,79.5,4
350.0,82.5,1
350.0,88.5,1
350.0,91.5,2
350.0,94.5,2
350.0,97.5,2
350.0,100.5,2
350.0,115.5,1
350.0,121.5,1
350.0,130.5,1
350.0,133.5,1
350.0,148.5,2
350.0,154.5,1
350.0,175.5,3
350.0,184.5,3
350.0,187.5,1
350.0,205.5,3
350.0,208.5,1
350.0,214.5,2
350.0,259.5,1
350.0,262.5,1
350.0,463.5,1
350.0,1504.5,1
350.0,1507.5,1
350.0,1510.5,1
350.0,1513.5,1
350.0,1516.5,2
350.0,1522.5,1
350.0,1540.5,2
350.0,1543.5,2
350.0,1546.5,1
350.0,1549.5,2
350.0,1552.5,3
350.0,1555.5,3
350.0,1561.5,3
350.0,1567.5,1
350.0,1570.5,1
350.0,1573.5,2
350.0,1576.5,1
350.0,1579.5,1
350.0,1585.5,1
350.0,1594.5,1
350.0,1603.5,1
350.0,1612.5,1
350.0,1639.5,1
350.0,1642.5,1
350.0,1645.5,1
350.0,1648.5,2
350.0,1672.5,1
350.0,1768.5,1
350.0,2011.5,1
350.0,2017.5,1
350.0,2023.5,1
350.0,2026.5,1
350.0,2029.5,1
350.0,2041.5,1
350.0,2662.5,1
350.0,3004.5,1
450.0,1.5,4
450.0,4.5,7
450.0,7.5,539
450.0,10.5,393
450.0,13.5,378
450.0,16.5,368
450.0,19.5,236
450.0,22.5,150
450.0,25.5,105
450.0,28.5,75
450.0,31.5,48
450.0,34.5,35
450.0,37.5,21
450.0,40.5,23
450.0,43.5,17
450.0,46.5,15
450.0,49.5,3
450.0,52.5,7
450.0,55.5,8
450.0,58.5,4
450.0,61.5,7
450.0,64.5,4
450.0,67.5,3
450.0,70.5,2
450.0,73.5,1
450.0,76.5,4
450.0,79.5,2
450.0,82.5,3
450.0,85.5,80
450.0,88.5,10
450.0,91.5,21
450.0,94.5,30
450.0,97.5,3
450.0,100.5,8
450.0,103.5,14
450.0,106.5,23
450.0,109.5,11
450.0,112.5,10
450.0,115.5,14
450.0,118.5,32
450.0,121.5,12
450.0,124.5,3
450.0,127.5,6
450.0,130.5,5
450.0,133.5,7
450.0,136.5,5
450.0,139.5,4
450.0,142.5,4
450.0,145.5,5
450.0,148.5,16
450.0,151.5,27
450.0,154.5,8
450.0,157.5,11
450.0,160.5,11
450.0,163.5,2
450.0,166.5,6
450.0,169.5,4
450.0,172.5,1
450.0,175.5,2
450.0,181.5,6
450.0,184.5,4
450.0,187.5,1
450.0,190.5,1
450.0,193.5,2
450.0,199.5,1
450.0,202.5,1
450.0,205.5,2
450.0,217.5,1
450.0,232.5,2
450.0,235.5,1
450.0,238.5,2
450.0,241.5,3
450.0,247.5,3
450.0,250.5,3
450.0,253.5,2
450.0,277.5,1
450.0,280.5,3
450.0,283.5,1
450.0,292.5,3
450.0,295.5,1
450.0,298.5,1
450.0,301.5,1
450.0,304.5,1
450.0,313.5,5
450.0,337.5,1
450.0,343.5,1
450.0,358.5,1
450.0,367.5,1
450.0,400.5,1
450.0,418.5,1
450.0,769.5,1
450.0,784.5,1
450.0,1009.5,1
450.0,1015.5,1
450.0,1060.5,1
450.0,1078.5,1
450.0,1141.5,1
450.0,1204.5,1
450.0,1273.5,1
450.0,1357.5,1
450.0,1489.5,1
450.0,1504.5,3
450.0,1507.5,4
450.0,1510.5,4
450.0,1513.5,7
450.0,1516.5,4
450.0,1519.5,2
450.0,1522.5,1
450.0,1525.5,2
450.0,1528.5,1
450.0,1534.5,2
450.0,1537.5,2
450.0,1540.5,4
450.0,1543.5,3
450.0,1546.5,5
450.0,1549.5,9
450.0,1552.5,4
450.0,1555.5,4
450.0,1558.5,3
450.0,1561.5,3
450.0,1564.5,3
450.0,1567.5,4
450.0,1570.5,1
450.0,1573.5,1
450.0,1576.5,1
450.0,1579.5,1
450.0,1582.5,2
450.0,1585.5,1
450.0,1591.5,1
450.0,1594.5,1
450.0,1597.5,1
450.0,1606.5,1
450.0,1609.5,1
450.0,1621.5,1
450.0,1624.5,1
450.0,1627.5,1
450.0,1630.5,1
450.0,1636.5,1
450.0,1642.5,2
450.0,1645.5,1
450.0,1648.5,2
450.0,1651.5,1
450.0,1654.5,1
450.0,1663.5,1
450.0,1681.5,1
450.0,1717.5,1
450.0,1783.5,1
450.0,1834.5,1
450.0,1969.5,1
450.0,2005.5,1
450.0,2011.5,2
450.0,2014.5,1
450.0,2017.5,1
450.0,2020.5,4
450.0,2023.5,2
450.0,2035.5,2
450.0,2038.5,1
450.0,2062.5,1
450.0,2137.5,1
450.0,2542.5,1
450.0,2569.5,1
450.0,2998.5,1
450.0,3007.5,1
450.0,3064.5,1
450.0,3112.5,1
450.0,3133.5,2
450.0,3172.5,1
450.0,3184.5,1
450.0,3247.5,1
450.0,3415.5,1
450.0,3472.5,1
450.0,4393.5,1
450.0,8566.5,1
450.0,9388.5,1
450.0,9871.5,1
450.0,19012.5,1
550.0,1.5,2
550.0,4.5,2
550.0,7.5,322
550.0,10.5,328
550.0,13.5,720
550.0,16.5,675
550.0,19.5,391
550.0,22.5,233
550.0,25.5,135
550.0,28.5,68
550.0,31.5,59
550.0,34.5,49
550.0,37.5,27
550.0,40.5,19
550.0,43.5,15
550.0,46.5,28
550.0,49.5,7
550.0,52.5,8
550.0,55.5,6
550.0,58.5,3
550.0,61.5,3
550.0,64.5,2
550.0,67.5,3
550.0,70.5,1
550.0,73.5,2
550.0,76.5,4
550.0,79.5,2
550.0,82.5,6
550.0,88.5,5
550.0,91.5,11
550.0,94.5,8
550.0,97.5,3
550.0,100.5,2
550.0,103.5,2
550.0,106.5,3
550.0,109.5,5
550.0,112.5,6
550.0,115.5,4
550.0,118.5,5
550.0,124.5,1
550.0,127.5,1
550.0,133.5,2
550.0,139.5,2
550.0,142.5,2
550.0,145.5,2
550.0,148.5,2
550.0,151.5,1
550.0,154.5,5
550.0,157.5,7
550.0,160.5,11
550.0,163.5,5
550.0,166.5,3
550.0,169.5,6
550.0,172.5,4
550.0,175.5,1
550.0,178.5,3
550.0,181.5,3
550.0,184.5,2
550.0,190.5,3
550.0,193.5,4
550.0,196.5,3
550.0,208.5,2
550.0,211.5,2
550.0,214.5,1
550.0,223.5,1
550.0,226.5,1
550.0,229.5,1
550.0,232.5,2
550.0,241.5,2
550.0,244.5,2
550.0,247.5,2
550.0,250.5,2
550.0,256.5,2
550.0,259.5,1
550.0,262.5,1
550.0,274.5,1
550.0,280.5,1
550.0,295.5,1
550.0,301.5,1
550.0,322.5,1
550.0,352.5,1
550.0,358.5,1
550.0,361.5,3
550.0,502.5,1
550.0,1009.5,1
550.0,1012.5,1
550.0,1015.5,1
550.0,1024.5,1
550.0,1027.5,1
550.0,1156.5,1
550.0,1420.5,1
550.0,1486.5,1
550.0,1501.5,1
550.0,1507.5,2
550.0,1510.5,8
550.0,1513.5,5
550.0,1516.5,2
550.0,1519.5,3
550.0,1522.5,2
550.0,1525.5,1
550.0,1531.5,1
550.0,1534.5,2
550.0,1537.5,1
550.0,1540.5,2
550.0,1543.5,4
550.0,1546.5,5
550.0,1549.5,7
550.0,1552.5,9
550.0,1555.5,5
550.0,1558.5,7
550.0,1561.5,4
550.0,1564.5,1
550.0,1567.5,1
550.0,1570.5,3
550.0,1573.5,2
550.0,1576.5,4
550.0,1579.5,1
550.0,1582.5,2
550.0,1588.5,2
550.0,1594.5,1
550.0,1597.5,1
550.0,1603.5,1
550.0,1609.5,1
550.0,1621.5,1
550.0,1633.5,1
550.0,1648.5,1
550.0,1651.5,2
550.0,1654.5,1
550.0,1657.5,1
550.0,1666.5,1
550.0,1669.5,1
550.0,1681.5,1
550.0,1702.5,1
550.0,1897.5,1
550.0,2008.5,1
550.0,2011.5,1
550.0,2014.5,4
550.0,2017.5,2
550.0,2020.5,2
550.0,2023.5,1
550.0,2026.5,1
550.0,2029.5,3
550.0,2038.5,1
550.0,2191.5,1
550.0,2563.5,1
550.0,3007.5,2
550.0,3010.5,1
550.0,3025.5,1
550.0,3031.5,1
550.0,3058.5,1
550.0,3082.5,1
550.0,3118.5,1
550.0,3166.5,1
550.0,3169.5,1
550.0,3214.5,1
550.0,3274.5,1
550.0,4012.5,1
550.0,4375.5,1
550.0,4393.5,1
550.0,5350.5,1
550.0,5668.5,1
550.0,8746.5,1
550.0,9415.5,1
550.0,10240.5,1
650.0,1.5,2
650.0,7.5,19
650.0,10.5,36
650.0,13.5,324
650.0,16.5,669
650.0,19.5,601
650.0,22.5,231
650.0,25.5,131
650.0,28.5,106
650.0,31.5,122
650.0,34.5,55
650.0,37.5,32
650.0,40.5,22
650.0,43.5,17
650.0,46.5,20
650.0,49.5,3
650.0,52.5,2
650.0,55.5,6
650.0,58.5,7
650.0,61.5,2
650.0,64.5,5
650.0,67.5,2
650.0,70.5,2
650.0,73.5,1
650.0,76.5,3
650.0,79.5,2
650.0,82.5,1
650.0,85.5,1
650.0,88.5,6
650.0,91.5,3
650.0,94.5,6
650.0,97.5,3
650.0,100.5,1
650.0,103.5,1
650.0,106.5,3
650.0,109.5,1
650.0,112.5,1
650.0,118.5,1
650.0,139.5,1
650.0,145.5,1
650.0,148.5,5
650.0,151.5,5
650.0,154.5,2
650.0,157.5,3
650.0,160.5,3
650.0,163.5,2
650.0,166.5,1
650.0,169.5,3
650.0,172.5,1
650.0,175.5,2
650.0,181.5,1
650.0,184.5,1
650.0,187.5,1
650.0,193.5,3
650.0,211.5,1
650.0,217.5,1
650.0,223.5,4
650.0,226.5,3
650.0,229.5,1
650.0,241.5,2
650.0,244.5,2
650.0,262.5,1
650.0,268.5,1
650.0,280.5,1
650.0,286.5,1
650.0,289.5,1
650.0,295.5,1
650.0,298.5,2
650.0,409.5,1
650.0,631.5,1
650.0,673.5,1
650.0,820.5,1
650.0,1018.5,1
650.0,1021.5,1
650.0,1027.5,1
650.0,1048.5,1
650.0,1147.5,1
650.0,1321.5,1
650.0,1384.5,1
650.0,1456.5,1
650.0,1495.5,1
650.0,1510.5,5
650.0,1513.5,3
650.0,1516.5,2
650.0,1519.5,4
650.0,1522.5,2
650.0,1525.5,1
650.0,1528.5,1
650.0,1537.5,2
650.0,1540.5,1
650.0,1543.5,1
650.0,1546.5,13
650.0,1549.5,3
650.0,1552.5,5
650.0,1555.5,4
650.0,1558.5,2
650.0,1561.5,2
650.0,1564.5,1
650.0,1567.5,5
650.0,1570.5,3
650.0,1573.5,4
650.0,1576.5,3
650.0,1579.5,1
650.0,1585.5,2
650.0,1588.5,1
650.0,1591.5,4
650.0,1597.5,1
650.0,1603.5,1
650.0,1606.5,1
650.0,1612.5,1
650.0,1624.5,1
650.0,1627.5,1
650.0,1636.5,1
650.0,1648.5,2
650.0,1654.5,2
650.0,1657.5,1
650.0,1660.5,1
650.0,1669.5,1
650.0,1699.5,1
650.0,1711.5,1
650.0,1780.5,1
650.0,1819.5,1
650.0,1852.5,1
650.0,1957.5,1
650.0,1975.5,1
650.0,2017.5,1
650.0,2020.5,5
650.0,2023.5,1
650.0,2026.5,2
650.0,2029.5,1
650.0,2032.5,1
650.0,2143.5,1
650.0,2173.5,1
650.0,2689.5,1
650.0,3016.5,2
650.0,3019.5,1
650.0,3064.5,1
650.0,3067.5,1
650.0,3070.5,1
650.0,3088.5,1
650.0,3163.5,1
650.0,3199.5,1
650.0,3232.5,1
650.0,6436.5,1
650.0,8923.5,1
650.0,9124.5,1
650.0,30346.5,1
750.0,1.5,1
750.0,4.5,3
750.0,7.5,41
750.0,10.5,20
750.0,13.5,398
750.0,16.5,669
750.0,19.5,568
750.0,22.5,326
750.0,25.5,149
750.0,28.5,101
750.0,31.5,70
750.0,34.5,51
750.0,37.5,29
750.0,40.5,29
750.0,43.5,22
750.0,46.5,39
750.0,49.5,24
750.0,52.5,10
750.0,55.5,5
750.0,58.5,4
750.0,61.5,4
750.0,67.5,7
750.0,70.5,1
750.0,73.5,1
750.0,76.5,6
750.0,79.5,2
750.0,85.5,1
750.0,88.5,5
750.0,91.5,5
750.0,94.5,7
750.0,97.5,2
750.0,100.5,5
750.0,103.5,3
750.0,106.5,3
750.0,109.5,6
750.0,112.5,7
750.0,115.5,1
750.0,118.5,4
750.0,121.5,10
750.0,127.5,7
750.0,133.5,5
750.0,136.5,3
750.0,139.5,1
750.0,142.5,1
750.0,145.5,2
750.0,148.5,7
750.0,151.5,1
750.0,154.5,1
750.0,157.5,3
750.0,160.5,3
750.0,163.5,4
750.0,166.5,7
750.0,169.5,2
750.0,172.5,3
750.0,175.5,2
750.0,178.5,1
750.0,181.5,1
750.0,190.5,1
750.0,193.5,1
750.0,196.5,4
750.0,199.5,4
750.0,208.5,1
750.0,214.5,1
750.0,217.5,1
750.0,226.5,1
750.0,229.5,1
750.0,232.5,1
750.0,235.5,1
750.0,238.5,1
750.0,250.5,1
750.0,253.5,3
750.0,262.5,1
750.0,265.5,2
750.0,271.5,1
750.0,277.5,2
750.0,283.5,1
750.0,307.5,1
750.0,346.5,1
750.0,358.5,1
750.0,376.5,1
750.0,388.5,1
750.0,394.5,1
750.0,409.5,1
750.0,448.5,1
750.0,490.5,1
750.0,1027.5,1
750.0,1030.5,1
750.0,1036.5,1
750.0,1516.5,7
750.0,1519.5,3
750.0,1522.5,2
750.0,1525.5,3
750.0,1528.5,1
750.0,1531.5,2
750.0,1534.5,1
750.0,1537.5,6
750.0,1540.5,2
750.0,1543.5,1
750.0,1546.5,4
750.0,1549.5,4
750.0,1552.5,3
750.0,1555.5,3
750.0,1558.5,3
750.0,1561.5,1
750.0,1576.5,1
750.0,1579.5,1
750.0,1582.5,2
750.0,1585.5,1
750.0,1588.5,1
750.0,1591.5,1
750.0,1600.5,2
750.0,1609.5,1
750.0,1615.5,1
750.0,1624.5,2
750.0,1627.5,2
750.0,1642.5,1
750.0,1657.5,1
750.0,1732.5,1
750.0,1810.5,1
750.0,1813.5,1
750.0,1978.5,1
750.0,2017.5,2
750.0,2020.5,1
750.0,2023.5,1
750.0,2062.5,1
750.0,2938.5,1
750.0,3013.5,1
750.0,3016.5,1
750.0,3028.5,1
750.0,3031.5,1
750.0,3037.5,1
750.0,3052.5,1
750.0,3070.5,1
750.0,3097.5,1
750.0,3157.5,1
750.0,3196.5,1
750.0,3223.5,1
750.0,3883.5,1
750.0,6631.5,1
750.0,8284.5,1
750.0,9211.5,1
750.0,9718.5,1
750.0,9751.5,1
750.0,9787.5,1
750.0,10141.5,1
750.0,17233.5,1
750.0,18880.5,1
750.0,21700.5,1
750.0,31885.5,1
850.0,1.5,56
850.0,4.5,6
850.0,7.5,17
850.0,10.5,17
850.0,13.5,15
850.0,16.5,470
850.0,19.5,237
850.0,22.5,155
850.0,25.5,156
850.0,28.5,102
850.0,31.5,52
850.0,34.5,61
850.0,37.5,47
850.0,40.5,49
850.0,43.5,23
850.0,46.5,15
850.0,49.5,4
850.0,52.5,10
850.0,55.5,1
850.0,58.5,3
850.0,61.5,6
850.0,64.5,3
850.0,67.5,7
850.0,70.5,4
850.0,73.5,1
850.0,76.5,4
850.0,79.5,2
850.0,85.5,3
850.0,88.5,1
850.0,91.5,6
850.0,94.5,5
850.0,97.5,1
850.0,100.5,5
850.0,103.5,3
850.0,106.5,4
850.0,109.5,11
850.0,112.5,8
850.0,115.5,4
850.0,118.5,3
850.0,121.5,1
850.0,124.5,5
850.0,127.5,3
850.0,130.5,1
850.0,133.5,3
850.0,136.5,1
850.0,139.5,7
850.0,142.5,4
850.0,145.5,1
850.0,148.5,1
850.0,151.5,9
850.0,154.5,3
850.0,160.5,5
850.0,163.5,6
850.0,166.5,1
850.0,169.5,2
850.0,172.5,1
850.0,175.5,1
850.0,181.5,4
850.0,190.5,4
850.0,193.5,3
850.0,202.5,2
850.0,205.5,1
850.0,223.5,1
850.0,238.5,3
850.0,244.5,1
850.0,250.5,1
850.0,253.5,1
850.0,259.5,2
850.0,262.5,2
850.0,268.5,1
850.0,271.5,3
850.0,274.5,3
850.0,283.5,1
850.0,289.5,2
850.0,295.5,1
850.0,313.5,2
850.0,316.5,1
850.0,340.5,2
850.0,418.5,1
850.0,988.5,1
850.0,1042.5,1
850.0,1045.5,1
850.0,1510.5,2
850.0,1513.5,1
850.0,1516.5,2
850.0,1519.5,1
850.0,1525.5,2
850.0,1528.5,1
850.0,1534.5,2
850.0,1537.5,1
850.0,1540.5,3
850.0,1543.5,3
850.0,1546.5,3
850.0,1561.5,2
850.0,1564.5,3
850.0,1567.5,1
850.0,1570.5,3
850.0,1573.5,2
850.0,1579.5,2
850.0,1582.5,1
850.0,1585.5,1
850.0,1588.5,1
850.0,1594.5,2
850.0,1597.5,3
850.0,1600.5,1
850.0,1615.5,1
850.0,1624.5,1
850.0,1642.5,1
850.0,1648.5,2
850.0,1654.5,1
850.0,1672.5,1
850.0,1774.5,1
850.0,2029.5,1
850.0,2032.5,1
850.0,2044.5,1
850.0,2059.5,1
850.0,2164.5,1
850.0,2992.5,1
850.0,3073.5,1
850.0,3076.5,1
850.0,3100.5,1
850.0,3160.5,1
850.0,3163.5,1
850.0,3322.5,1
850.0,5341.5,1
850.0,9661.5,1
850.0,18457.5,1
850.0,24985.5,1
850.0,27934.5,1
850.0,33814.5,1
950.0,1.5,1
950.0,7.5,10
950.0,10.5,6
950.0,13.5,2
950.0,16.5,35
950.0,19.5,49
950.0,22.5,93
950.0,25.5,119
950.0,28.5,63
950.0,31.5,76
950.0,34.5,39
950.0,37.5,43
950.0,40.5,44
950.0,43.5,33
950.0,46.5,33
950.0,49.5,24
950.0,52.5,39
950.0,55.5,19
950.0,58.5,15
950.0,61.5,6
950.0,64.5,6
950.0,67.5,5
950.0,70.5,3
950.0,73.5,4
950.0,79.5,2
950.0,91.5,8
950.0,94.5,6
950.0,97.5,2
950.0,100.5,2
950.0,103.5,2
950.0,106.5,1
950.0,112.5,2
950.0,115.5,1
950.0,118.5,2
950.0,121.5,9
950.0,124.5,4
950.0,127.5,1
950.0,136.5,1
950.0,139.5,1
950.0,142.5,2
950.0,148.5,3
950.0,154.5,1
950.0,157.5,4
950.0,160.5,7
950.0,163.5,3
950.0,175.5,2
950.0,181.5,1
950.0,184.5,8
950.0,187.5,3
950.0,193.5,1
950.0,196.5,2
950.0,199.5,4
950.0,202.5,4
950.0,208.5,2
950.0,211.5,1
950.0,214.5,9
950.0,217.5,8
950.0,220.5,2
950.0,223.5,1
950.0,226.5,1
950.0,229.5,3
950.0,232.5,5
950.0,235.5,3
950.0,238.5,6
950.0,241.5,2
950.0,244.5,1
950.0,271.5,1
950.0,280.5,1
950.0,304.5,1
950.0,349.5,1
950.0,358.5,1
950.0,970.5,1
950.0,1036.5,1
950.0,1315.5,1
950.0,1492.5,1
950.0,1504.5,1
950.0,1519.5,1
950.0,1528.5,1
950.0,1531.5,2
950.0,1534.5,2
950.0,1537.5,2
950.0,1540.5,1
950.0,1546.5,3
950.0,1549.5,1
950.0,1552.5,1
950.0,1558.5,3
950.0,1561.5,2
950.0,1570.5,4
950.0,1576.5,1
950.0,1582.5,1
950.0,1585.5,1
950.0,1600.5,1
950.0,1606.5,1
950.0,1615.5,1
950.0,1645.5,1
950.0,1657.5,1
950.0,1822.5,1
950.0,1861.5,1
950.0,2038.5,1
950.0,2041.5,1
950.0,3022.5,1
950.0,5119.5,1
950.0,9343.5,1
1050.0,1.5,30
1050.0,4.5,24
1050.0,7.5,409
1050.0,10.5,158
1050.0,13.5,221
1050.0,16.5,543
1050.0,19.5,975
1050.0,22.5,834
1050.0,25.5,939
1050.0,28.5,640
1050.0,31.5,396
1050.0,34.5,277
1050.0,37.5,210
1050.0,40.5,146
1050.0,43.5,97
1050.0,46.5,130
1050.0,49.5,32
1050.0,52.5,22
1050.0,55.5,15
1050.0,58.5,16
1050.0,61.5,19
1050.0,64.5,9
1050.0,67.5,12
1050.0,70.5,13
1050.0,73.5,5
1050.0,76.5,7
1050.0,79.5,12
1050.0,82.5,12
1050.0,85.5,14
1050.0,88.5,8
1050.0,91.5,95
1050.0,94.5,196
1050.0,97.5,26
1050.0,100.5,94
1050.0,103.5,27
1050.0,106.5,45
1050.0,109.5,181
1050.0,112.5,44
1050.0,115.5,121
1050.0,118.5,87
1050.0,121.5,67
1050.0,124.5,70
1050.0,127.5,108
1050.0,130.5,21
1050.0,133.5,7
1050.0,136.5,16
1050.0,139.5,46
1050.0,142.5,22
1050.0,145.5,29
1050.0,148.5,201
1050.0,151.5,66
1050.0,154.5,31
1050.0,157.5,99
1050.0,160.5,70
1050.0,163.5,33
1050.0,166.5,68
1050.0,169.5,124
1050.0,172.5,31
1050.0,175.5,27
1050.0,178.5,20
1050.0,181.5,25
1050.0,184.5,18
1050.0,187.5,12
1050.0,190.5,17
1050.0,193.5,19
1050.0,196.5,3
1050.0,199.5,9
1050.0,202.5,14
1050.0,205.5,5
1050.0,208.5,5
1050.0,211.5,4
1050.0,214.5,3
1050.0,217.5,5
1050.0,220.5,4
1050.0,223.5,5
1050.0,226.5,3
1050.0,229.5,3
1050.0,232.5,1
1050.0,235.5,1
1050.0,238.5,8
1050.0,241.5,12
1050.0,244.5,13
1050.0,247.5,16
1050.0,250.5,9
1050.0,253.5,8
1050.0,256.5,9
1050.0,259.5,7
1050.0,262.5,5
1050.0,268.5,3
1050.0,271.5,3
1050.0,277.5,1
1050.0,280.5,1
1050.0,283.5,1
1050.0,286.5,3
1050.0,295.5,1
1050.0,298.5,1
1050.0,301.5,1
1050.0,304.5,1
1050.0,310.5,1
1050.0,313.5,1
1050.0,316.5,1
1050.0,346.5,1
1050.0,373.5,1
1050.0,376.5,1
1050.0,385.5,1
1050.0,391.5,1
1050.0,454.5,1
1050.0,571.5,1
1050.0,697.5,1
1050.0,775.5,1
1050.0,976.5,1
1050.0,997.5,1
1050.0,1015.5,1
1050.0,1021.5,3
1050.0,1030.5,2
1050.0,1036.5,2
1050.0,1045.5,1
1050.0,1048.5,1
1050.0,1057.5,1
1050.0,1063.5,1
1050.0,1075.5,1
1050.0,1156.5,1
1050.0,1270.5,1
1050.0,1363.5,1
1050.0,1483.5,3
1050.0,1486.5,2
1050.0,1489.5,2
1050.0,1492.5,5
1050.0,1495.5,2
1050.0,1498.5,3
1050.0,1501.5,6
1050.0,1504.5,1
1050.0,1507.5,3
1050.0,1510.5,1
1050.0,1513.5,5
1050.0,1516.5,6
1050.0,1519.5,6
1050.0,1522.5,10
1050.0,1525.5,9
1050.0,1528.5,5
1050.0,1531.5,7
1050.0,1534.5,8
1050.0,1537.5,7
1050.0,1540.5,8
1050.0,1543.5,12
1050.0,1546.5,10
1050.0,1549.5,12
1050.0,1552.5,7
1050.0,1555.5,9
1050.0,1558.5,9
1050.0,1561.5,1
1050.0,1564.5,4
1050.0,1567.5,4
1050.0,1570.5,1
1050.0,1573.5,1
1050.0,1576.5,5
1050.0,1579.5,2
1050.0,1582.5,1
1050.0,1585.5,1
1050.0,1588.5,4
1050.0,1591.5,2
1050.0,1594.5,3
1050.0,1597.5,4
1050.0,1609.5,1
1050.0,1612.5,1
1050.0,1618.5,3
1050.0,1630.5,2
1050.0,1636.5,1
1050.0,1645.5,3
1050.0,1648.5,3
1050.0,1654.5,2
1050.0,1657.5,4
1050.0,1663.5,1
1050.0,1666.5,1
1050.0,1681.5,2
1050.0,1690.5,1
1050.0,1696.5,1
1050.0,1711.5,1
1050.0,1717.5,2
1050.0,1750.5,1
1050.0,1762.5,1
1050.0,1801.5,1
1050.0,1816.5,1
1050.0,1843.5,1
1050.0,1912.5,1
1050.0,1975.5,1
1050.0,2005.5,1
1050.0,2011.5,3
1050.0,2014.5,2
1050.0,2017.5,4
1050.0,2020.5,2
1050.0,2023.5,8
1050.0,2026.5,3
