rtt,perc_gte
0.52,0.9952128999748048
0.521,0.9950869236583523
0.522,0.9949861426051902
0.523,0.9948601662887377
0.524,0.9946334089191232
0.525,0.9945830183925422
0.526,0.9945326278659612
0.527,0.9944318468127992
0.528,0.9943814562862182
0.529,0.9943310657596371
0.53,0.9942554799697657
0.531,0.9941798941798942
0.532,0.9941043083900227
0.533,0.9940287226001512
0.534,0.9939783320735701
0.535,0.9938019652305367
0.536,0.9937515747039557
0.537,0.9936759889140842
0.538,0.9936255983875032
0.539,0.9934492315444696
0.54,0.9933988410178887
0.541,0.9932224741748551
0.542,0.9931720836482741
0.543,0.9930209120685312
0.544,0.9929705215419501
0.545,0.9928445452254976
0.546,0.9927941546989166
0.547,0.9927689594356262
0.548,0.9926933736457546
0.549,0.9926429831191736
0.55,0.9926177878558831
0.551,0.9924666162761401
0.552,0.9924162257495591
0.553,0.9923154446963971
0.554,0.9922398589065256
0.555,0.9921390778533635
0.556,0.9920886873267826
0.559,0.991912320483749
0.56,0.9918871252204585
0.561,0.991761148904006
0.562,0.9917107583774251
0.563,0.991609977324263
0.564,0.9915343915343915
0.565,0.991408415217939
0.567,0.9912824389014865
0.568,0.991206853111615
0.569,0.9911312673217435
0.57,0.991055681531872
0.571,0.991005291005291
0.572,0.9908289241622575
0.574,0.990753338372386
0.575,0.9906273620559335
0.576,0.9905265810027715
0.577,0.9904761904761905
0.578,0.990400604686319
0.579,0.9903754094230285
0.58,0.9902746283698665
0.581,0.990249433106576
0.583,0.9901738473167044
0.584,0.9901234567901235
0.586,0.9900226757369615
0.587,0.9899218946837994
0.588,0.989896699420509
0.589,0.9898211136306374
0.59,0.9897707231040564
0.591,0.9897203325774754
0.593,0.9896951373141849
0.594,0.989644746787604
0.595,0.9896195515243135
0.596,0.9895691609977324
0.598,0.9895187704711514
0.599,0.989493575207861
0.603,0.9894683799445704
0.604,0.9893424036281179
0.605,0.9892920131015369
0.606,0.989241622574956
0.608,0.9892164273116654
0.61,0.9891912320483749
0.611,0.9891660367850844
0.612,0.9891408415217939
0.615,0.9890904509952129
0.617,0.9890652557319224
0.619,0.9890400604686319
0.62,0.9889896699420508
0.623,0.9889392794154699
0.625,0.9888888888888889
0.626,0.9888636936255983
0.628,0.9888133030990174
0.631,0.9887881078357269
0.632,0.9887629125724364
0.636,0.9887125220458554
0.639,0.9886873267825649
0.64,0.9886621315192744
0.642,0.9886369362559839
0.644,0.9886117409926933
0.646,0.9885865457294029
0.647,0.9885613504661124
0.654,0.9885109599395314
0.656,0.9884857646762408
0.658,0.9884605694129504
0.663,0.9884353741496599
0.664,0.9883849836230789
0.666,0.9883597883597883
0.667,0.9883345930964978
0.67,0.9883093978332074
0.675,0.9882590073066263
0.678,0.9882338120433358
0.68,0.9882086167800453
0.687,0.9881834215167549
0.69,0.9881582262534644
0.693,0.9881330309901738
0.701,0.9881078357268833
0.703,0.9880826404635928
0.71,0.9880574452003024
0.718,0.9880322499370119
0.733,0.9880070546737213
0.738,0.9879818594104308
0.757,0.9879566641471403
0.763,0.9879314688838499
0.77,0.9879062736205594
0.777,0.9878810783572688
0.778,0.9878558830939783
0.779,0.9878306878306878
0.784,0.9878054925673974
0.789,0.9877802973041069
0.797,0.9877551020408163
0.809,0.9877299067775258
0.824,0.9877047115142353
0.826,0.9876795162509449
0.829,0.9876543209876543
0.838,0.9876291257243638
0.876,0.9875787351977828
0.895,0.9875535399344924
0.896,0.9875283446712018
0.9,0.9875031494079113
0.912,0.9874779541446208
0.913,0.9874527588813303
0.92,0.9874275636180398
0.929,0.9874023683547493
0.938,0.9873771730914588
0.943,0.9873519778281683
0.944,0.9873267825648778
0.95,0.9873015873015873
0.967,0.9872763920382968
0.982,0.9872511967750063
0.992,0.9872260015117158
1.001,0.9872008062484253
1.021,0.9871756109851348
1.026,0.9871504157218443
1.035,0.9871252204585538
1.038,0.9871000251952633
1.063,0.9870748299319728
1.066,0.9870496346686823
1.073,0.9870244394053918
1.077,0.9869992441421013
1.079,0.9869740488788108
1.095,0.9869488536155203
1.111,0.9869236583522297
1.177,0.9868984630889392
1.185,0.9868732678256488
1.202,0.9868480725623583
1.254,0.9868228772990678
1.264,0.9867976820357772
1.275,0.9867724867724867
1.302,0.9867472915091963
1.43,0.9867220962459058
1.444,0.9866969009826153
1.451,0.9866717057193247
1.453,0.9866465104560342
1.493,0.9866213151927438
1.53,0.9865961199294533
1.558,0.9865709246661628
1.764,0.9865457294028722
1.77,0.9865205341395817
1.876,0.9864953388762913
1.896,0.9864701436130008
2.059,0.9864449483497103
2.186,0.9864197530864197
2.217,0.9863945578231292
2.246,0.9863693625598388
2.337,0.9863441672965483
2.402,0.9863189720332578
2.403,0.9862937767699672
2.404,0.9862685815066767
2.409,0.9862433862433863
2.596,0.9862181909800958
2.614,0.9861929957168052
2.616,0.9861678004535147
2.635,0.9861426051902242
2.639,0.9861174099269338
2.665,0.9860922146636433
2.881,0.9860670194003527
2.948,0.9860418241370622
3.033,0.9860166288737717
3.14,0.9859914336104812
3.161,0.9859662383471908
3.174,0.9859410430839002
3.182,0.9859158478206097
3.26,0.9858906525573192
3.282,0.9858654572940287
3.286,0.9858402620307383
3.322,0.9858150667674477
3.357,0.9857898715041572
3.379,0.9857646762408667
3.412,0.9857394809775762
3.435,0.9857142857142858
3.44,0.9856890904509952
3.457,0.9856638951877047
3.458,0.9856386999244142
3.509,0.9856135046611237
3.521,0.9855883093978333
3.528,0.9855631141345427
3.588,0.9855379188712522
3.589,0.9855127236079617
3.658,0.9854875283446712
3.692,0.9854623330813806
3.733,0.9854371378180902
3.853,0.9854119425547997
3.871,0.9853867472915092
3.877,0.9853363567649281
3.972,0.9853111615016377
4.0,0.9852859662383472
4.002,0.9852607709750567
4.013,0.9852355757117662
4.037,0.9852103804484756
4.09,0.9851851851851852
4.111,0.9851599899218947
4.156,0.9851347946586042
4.22,0.9851095993953137
4.291,0.9850844041320231
4.357,0.9850592088687327
4.39,0.9850340136054422
4.403,0.9850088183421517
4.477,0.9849836230788612
4.601,0.9849584278155706
4.604,0.9849332325522802
4.636,0.9849080372889897
4.639,0.9848828420256992
4.644,0.9848576467624086
4.655,0.9848324514991181
4.701,0.9848072562358277
4.789,0.9847820609725372
4.947,0.9847568657092467
5.039,0.9847316704459561
5.043,0.9847064751826656
5.062,0.9846812799193752
5.064,0.9846560846560847
5.069,0.9846308893927942
5.077,0.9846056941295036
5.082,0.9845804988662131
5.123,0.9845553036029226
5.126,0.9845301083396322
5.133,0.9845049130763417
5.134,0.9844797178130511
5.14,0.9844545225497606
5.142,0.9844041320231797
5.147,0.9843789367598892
5.182,0.9843537414965986
5.189,0.9843285462333081
5.218,0.9843033509700176
5.229,0.9842781557067272
5.261,0.9842529604434367
5.263,0.9842277651801461
5.264,0.9842025699168556
5.268,0.9841773746535651
5.27,0.9841521793902747
5.282,0.9841269841269842
5.307,0.9841017888636936
5.316,0.9840765936004031
5.318,0.9840262030738222
5.333,0.9840010078105316
5.341,0.9839758125472411
5.345,0.9839506172839506
5.351,0.9839254220206601
5.367,0.9839002267573697
5.375,0.9838750314940791
5.427,0.9838498362307886
5.434,0.9838246409674981
5.441,0.9837994457042076
5.445,0.9837742504409172
5.451,0.9837490551776266
5.458,0.9837238599143361
5.462,0.9836734693877551
5.502,0.9836482741244646
5.505,0.9836230788611741
5.508,0.9835978835978836
5.512,0.9835726883345931
5.513,0.9835474930713026
5.525,0.9835222978080121
5.536,0.9834971025447216
5.555,0.9834719072814311
5.563,0.9834467120181406
5.567,0.9834215167548501
5.576,0.9833963214915595
5.582,0.983371126228269
5.593,0.9833459309649786
5.596,0.9833207357016881
5.602,0.9832955404383976
5.633,0.983270345175107
5.634,0.9832451499118166
5.64,0.9832199546485261
5.649,0.9831947593852356
5.653,0.9831695641219451
5.656,0.9831443688586545
5.659,0.983119173595364
5.666,0.9830939783320736
5.672,0.9830687830687831
5.715,0.9830435878054926
5.725,0.983018392542202
5.729,0.9829931972789115
5.731,0.9829680020156211
5.735,0.9829428067523306
5.75,0.9829176114890401
5.752,0.9828924162257495
5.754,0.982867220962459
5.759,0.9828420256991686
5.764,0.9828168304358781
5.766,0.9827916351725876
5.77,0.982766439909297
5.773,0.9827412446460065
5.776,0.9827160493827161
5.781,0.9826908541194256
5.782,0.982665658856135
5.794,0.9826404635928445
5.795,0.982615268329554
5.799,0.9825648778029731
5.8,0.9825396825396825
5.801,0.9824892920131015
5.807,0.9824640967498111
5.811,0.98241370622323
5.818,0.9823885109599395
5.829,0.9823381204333586
5.83,0.9822877299067775
5.832,0.982262534643487
5.842,0.9822373393801965
5.849,0.982212144116906
5.854,0.9821869488536156
5.862,0.982161753590325
5.865,0.9821365583270345
5.867,0.982111363063744
5.896,0.9820861678004535
5.904,0.982060972537163
5.919,0.9820357772738725
5.931,0.982010582010582
5.933,0.9819853867472915
5.948,0.981960191484001
5.965,0.98190980095742
5.966,0.9818846056941295
5.968,0.981859410430839
5.969,0.9818342151675485
5.983,0.981809019904258
5.985,0.9817838246409675
6.005,0.981758629377677
6.014,0.9817334341143865
6.018,0.981708238851096
6.025,0.981657848324515
6.032,0.9816326530612245
6.042,0.981607457797934
6.05,0.9815822625346435
6.052,0.981557067271353
6.056,0.9815318720080625
6.068,0.981506676744772
6.069,0.9814814814814815
6.071,0.9814310909549004
6.073,0.98140589569161
6.078,0.981355505165029
6.08,0.9813303099017385
6.088,0.9813051146384479
6.09,0.9812799193751575
6.093,0.981254724111867
6.095,0.9812295288485765
6.098,0.9812043335852859
6.105,0.9811791383219954
6.109,0.981153943058705
6.11,0.981103552532124
6.111,0.9810783572688334
6.123,0.9810531620055429
6.128,0.9810279667422525
6.136,0.981002771478962
6.141,0.9809523809523809
6.145,0.9809271856890904
6.149,0.9809019904258
6.152,0.9808767951625095
6.154,0.980851599899219
6.165,0.9808264046359284
6.181,0.9808012093726379
6.196,0.9807760141093474
6.222,0.980750818846057
6.226,0.9807256235827665
6.24,0.9807004283194759
6.246,0.9806752330561854
6.25,0.980650037792895
6.271,0.9806248425296045
6.281,0.9805996472663139
6.288,0.9805744520030234
6.29,0.9805492567397329
6.311,0.9805240614764424
6.315,0.980498866213152
6.316,0.9804736709498614
6.334,0.9804484756865709
6.335,0.9803980851599899
6.338,0.9803728898966995
6.339,0.9803476946334089
6.347,0.9803224993701184
6.358,0.9802973041068279
6.363,0.9802721088435374
6.375,0.980246913580247
6.384,0.9802217183169564
6.391,0.9801965230536659
6.399,0.9801713277903754
6.407,0.9801461325270849
6.424,0.9801209372637945
6.425,0.9800957420005039
6.426,0.9800705467372134
6.466,0.9800453514739229
6.483,0.9800201562106324
6.489,0.979994960947342
6.494,0.9799697656840514
6.495,0.9799445704207609
6.501,0.9799193751574704
6.508,0.9798941798941799
6.519,0.9798689846308893
6.536,0.9798437893675989
6.539,0.9798185941043084
6.544,0.9797933988410179
6.554,0.9797682035777274
6.559,0.9797430083144368
6.571,0.9797178130511464
6.574,0.9796926177878559
6.575,0.9796674225245654
6.577,0.9796422272612749
6.588,0.9796170319979843
6.602,0.9795918367346939
6.611,0.9795666414714034
6.618,0.9795414462081129
6.62,0.9795162509448224
6.624,0.9794910556815318
6.641,0.9794658604182414
6.646,0.9794406651549509
6.647,0.9794154698916604
6.648,0.9793902746283699
6.653,0.9793650793650793
6.655,0.9793398841017888
6.658,0.9793146888384984
6.663,0.9792894935752079
6.667,0.9792642983119173
6.669,0.9792391030486268
6.678,0.9792139077853363
6.679,0.9791887125220459
6.695,0.9791635172587554
6.696,0.9791383219954648
6.699,0.9791131267321743
6.717,0.9790879314688838
6.754,0.9790627362055934
6.765,0.9790375409423029
6.784,0.9790123456790123
6.786,0.9789871504157218
6.788,0.9789619551524313
6.793,0.9789367598891409
6.794,0.9789115646258504
6.803,0.9788863693625598
6.81,0.9788611740992693
6.849,0.9788359788359788
6.861,0.9788107835726884
6.866,0.9787855883093979
6.885,0.9787603930461073
6.887,0.9787351977828168
6.898,0.9787100025195263
6.9,0.9786848072562359
6.916,0.9786596119929454
6.919,0.9786344167296548
6.932,0.9786092214663643
6.936,0.9785840262030738
6.942,0.9785084404132023
6.944,0.9784832451499118
6.946,0.9784580498866213
6.948,0.9784328546233308
6.957,0.9784076593600403
6.959,0.9783824640967498
6.964,0.9783320735701688
6.965,0.9783068783068783
6.966,0.9782816830435878
6.968,0.9782060972537163
6.969,0.9781557067271353
6.971,0.9781305114638448
6.972,0.9781053162005543
6.974,0.9780549256739733
6.975,0.9780297304106828
6.976,0.9780045351473923
6.977,0.9779793398841018
6.978,0.9779541446208113
6.979,0.9779037540942302
6.981,0.9778785588309398
6.982,0.9778281683043588
6.983,0.9777525825144873
6.985,0.9777021919879063
6.986,0.9776518014613252
6.987,0.9776266061980348
6.988,0.9776014109347443
6.989,0.9775510204081632
6.993,0.9775258251448727
6.994,0.9775006298815823
6.995,0.9774250440917107
6.996,0.9773494583018393
6.997,0.9772990677752582
6.998,0.9772738725119677
6.999,0.9770975056689343
7.0,0.9770723104056438
7.001,0.9770219198790627
7.002,0.9769967246157722
7.003,0.9769463340891912
7.004,0.9768455530360293
7.006,0.9768203577727387
7.007,0.9767951625094482
7.009,0.9766943814562862
7.01,0.9766187956664147
7.011,0.9765684051398337
7.012,0.9765432098765432
7.013,0.9764676240866718
7.015,0.9764424288233812
7.016,0.9763416477702191
7.018,0.9762912572436382
7.019,0.9761904761904762
7.02,0.9761400856638952
7.021,0.9760644998740237
7.022,0.9760393046107332
7.023,0.9760141093474427
7.024,0.9759889140841522
7.025,0.9759385235575712
7.026,0.9759133282942807
7.027,0.9758629377676997
7.028,0.9758125472411187
7.029,0.9757369614512472
7.03,0.9756865709246662
7.031,0.9756361803980852
7.032,0.9755605946082136
7.033,0.9755102040816327
7.034,0.9754346182917611
7.035,0.9753338372385991
7.036,0.9753086419753086
7.037,0.9751826656588561
7.038,0.9750818846056941
7.039,0.9750566893424036
7.04,0.9750314940791132
7.042,0.9749559082892416
7.043,0.9748551272360796
7.044,0.9747795414462082
7.046,0.9747543461829176
7.047,0.9746787603930461
7.048,0.9745527840765936
7.049,0.9744771982867221
7.05,0.97437641723356
7.051,0.9743260267069791
7.052,0.9742252456538171
7.053,0.9742000503905266
7.055,0.9741496598639455
7.056,0.9740992693373646
7.057,0.9740740740740741
7.059,0.9739732930209121
7.06,0.97387251196775
7.061,0.973771730914588
7.062,0.9736457545981355
7.063,0.9734693877551021
7.064,0.973418997228521
7.065,0.97336860670194
7.066,0.9732930209120685
7.067,0.973217435122197
7.068,0.9730662635424541
7.069,0.9730410682791635
7.07,0.972965482489292
7.071,0.97286470143613
7.072,0.972713529856387
7.073,0.972461577223482
7.074,0.97236079617032
7.075,0.972260015117158
7.076,0.9722348198538675
7.077,0.9720836482741244
7.078,0.971907281431091
7.079,0.9716805240614764
7.08,0.9715293524817334
7.081,0.9714789619551525
7.082,0.9713781809019905
7.083,0.9713025951121189
7.084,0.9712018140589569
7.085,0.9711262282690855
7.086,0.9710254472159234
7.087,0.9709246661627614
7.088,0.9707986898463089
7.089,0.9707482993197278
7.09,0.9706727135298564
7.091,0.9706223230032753
7.092,0.9704711514235324
7.093,0.9703955656336609
7.094,0.9703199798437894
7.095,0.9702443940539178
7.096,0.9701688082640464
7.097,0.9700176366843034
7.098,0.9699168556311414
7.099,0.9698412698412698
7.1,0.9697908793146889
7.101,0.9697152935248173
7.102,0.9696649029982364
7.103,0.9695641219450744
7.104,0.9694885361552028
7.105,0.9693877551020408
7.106,0.9693373645754598
7.108,0.9692869740488788
7.109,0.9692617787855883
7.11,0.9692365835222978
7.112,0.9692113882590073
7.114,0.9691861929957168
7.115,0.9691106072058453
7.116,0.9690602166792643
7.117,0.9689846308893928
7.118,0.9689342403628118
7.119,0.9689090450995212
7.12,0.9688082640463593
7.121,0.9687074829931973
7.122,0.9686822877299068
7.123,0.9686570924666162
7.124,0.9686318972033258
7.125,0.9686067019400353
7.126,0.9685563114134543
7.127,0.9685311161501637
7.128,0.9684807256235828
7.129,0.9684555303602923
7.13,0.9683799445704208
7.133,0.9683547493071303
7.134,0.9683295540438398
7.136,0.9683043587805492
7.138,0.9682539682539683
7.14,0.9682035777273873
7.141,0.9681783824640967
7.143,0.9681531872008062
7.144,0.9681279919375158
7.145,0.9680524061476442
7.147,0.9680020156210632
7.149,0.9679768203577728
7.15,0.9679264298311917
7.151,0.9678508440413203
7.153,0.9678256487780297
7.154,0.9677752582514487
7.155,0.9677500629881582
7.158,0.9677248677248678
7.16,0.9676996724615772
7.162,0.9676744771982867
7.163,0.9676492819349962
7.165,0.9676240866717057
7.166,0.9675736961451247
7.171,0.9675485008818342
7.176,0.9675233056185437
7.179,0.9674981103552532
7.183,0.9674477198286722
7.187,0.9674225245653817
7.188,0.9673973293020912
7.191,0.9673721340388007
7.192,0.9673469387755103
7.193,0.9673217435122197
7.195,0.9672461577223482
7.205,0.9672209624590578
7.206,0.9671957671957672
7.21,0.9671453766691862
7.213,0.9671201814058957
7.214,0.9670697908793147
7.215,0.9670445956160242
7.218,0.9670194003527337
7.223,0.9669942050894432
7.233,0.9669690098261526
7.242,0.9669438145628622
7.246,0.9669186192995717
7.247,0.9668934240362812
7.252,0.9668682287729907
7.259,0.9668430335097001
7.265,0.9668178382464097
7.266,0.9667926429831192
7.267,0.9667422524565382
7.269,0.9667170571932476
7.271,0.9666918619299572
7.28,0.9666666666666667
7.284,0.9666414714033762
7.285,0.9666162761400856
7.287,0.9665910808767951
7.288,0.9665658856135046
7.29,0.9665406903502142
7.291,0.9665154950869237
7.299,0.9664902998236331
7.3,0.9664651045603426
7.302,0.9664399092970521
7.305,0.9664147140337617
7.312,0.9663895187704712
7.318,0.9663643235071806
7.32,0.9663391282438901
7.335,0.9662887377173092
7.338,0.9662635424540187
7.341,0.9662131519274376
7.351,0.9661627614008567
7.354,0.9661375661375662
7.355,0.9661123708742756
7.358,0.9660619803476946
7.362,0.9660367850844042
7.363,0.9660115898211137
7.364,0.9659863945578231
7.366,0.9659611992945326
7.368,0.9659360040312421
7.369,0.9659108087679517
7.371,0.9658604182413706
7.377,0.9658352229780801
7.378,0.9658100277147896
7.381,0.9657848324514992
7.383,0.9657596371882087
7.385,0.9657092466616276
7.388,0.9656840513983371
7.391,0.9656588561350467
7.392,0.9656336608717561
7.395,0.9656084656084656
7.397,0.9655580750818846
7.398,0.9655328798185941
7.399,0.9655076845553036
7.4,0.9654824892920131
7.402,0.9654069035021416
7.403,0.9653565129755606
7.405,0.9653313177122701
7.407,0.9652809271856891
7.408,0.9652557319223986
7.411,0.9652053413958176
7.412,0.9651801461325271
7.413,0.9651549508692365
7.414,0.965129755605946
7.416,0.9650793650793651
7.417,0.965028974552784
7.418,0.9650037792894935
7.419,0.9649281934996221
7.42,0.964877802973041
7.421,0.9648274124464601
7.422,0.9648022171831696
7.423,0.964777021919879
7.424,0.9647014361300076
7.425,0.9646762408667171
7.426,0.9646510456034265
7.427,0.964625850340136
7.428,0.9645502645502646
7.429,0.964525069286974
7.43,0.9644998740236835
7.431,0.9644242882338121
7.433,0.9643487024439406
7.434,0.9643235071806501
7.435,0.9642983119173595
7.436,0.964273116654069
7.437,0.9642479213907785
7.438,0.964222726127488
7.439,0.964172335600907
7.44,0.9640967498110355
7.441,0.964021164021164
7.442,0.9639959687578735
7.443,0.963920382968002
7.445,0.963869992441421
7.446,0.9637944066515495
7.448,0.963769211388259
7.449,0.9637440161249685
7.45,0.963668430335097
7.452,0.9636432350718065
7.453,0.9635928445452255
7.454,0.9635424540186445
7.456,0.963517258755354
7.457,0.963416477702192
7.458,0.9633156966490299
7.459,0.9632905013857395
7.461,0.963265306122449
7.462,0.963214915595868
7.463,0.9631897203325774
7.464,0.963164525069287
7.466,0.9630889392794155
7.467,0.9630637440161249
7.468,0.9630385487528345
7.47,0.962962962962963
7.472,0.9629377676996724
7.473,0.962912572436382
7.474,0.962862181909801
7.475,0.9627865961199294
7.476,0.962761400856639
7.477,0.9627362055933485
7.478,0.9627110103300579
7.479,0.962660619803477
7.482,0.9626354245401865
7.483,0.9625598387503149
7.485,0.9625346434870244
7.487,0.9624842529604435
7.489,0.9624590576971529
7.49,0.9623834719072815
7.491,0.9622826908541194
7.492,0.9622071050642479
7.493,0.9621819098009574
7.495,0.9621315192743765
7.497,0.9621063240110859
7.498,0.962005542957924
7.499,0.9619551524313429
7.501,0.9619047619047619
7.503,0.9618795666414715
7.505,0.9618543713781809
7.506,0.9618291761148904
7.508,0.9617787855883094
7.511,0.961753590325019
7.519,0.9617283950617284
7.52,0.9616528092718569
7.521,0.9616024187452759
7.522,0.9615772234819854
7.523,0.9615520282186949
7.527,0.9615016376921138
7.529,0.9614764424288234
7.53,0.9614512471655329
7.534,0.9614260519022424
7.536,0.9613756613756613
7.54,0.9613252708490804
7.542,0.9612748803224994
7.543,0.9612496850592088
7.544,0.9612244897959183
7.545,0.9611740992693374
7.548,0.9611489040060469
7.55,0.9611237087427563
7.551,0.9610985134794658
7.553,0.9610481229528849
7.557,0.9609977324263038
7.559,0.9608969513731418
7.56,0.9608717561098513
7.561,0.9608213655832704
7.562,0.9607961703199799
7.563,0.9606701940035274
7.565,0.9606449987402368
7.566,0.9606198034769463
7.567,0.9605946082136558
7.568,0.9605190224237843
7.569,0.9604686318972033
7.571,0.9603678508440413
7.575,0.9603174603174603
7.577,0.9602670697908793
7.58,0.9601914840010078
7.581,0.9601158982111363
7.582,0.9600403124212648
7.583,0.9600151171579743
7.584,0.9599395313681028
7.585,0.9597883597883597
7.586,0.9597127739984883
7.587,0.9595867976820358
7.588,0.9595364071554547
7.59,0.9594860166288738
7.591,0.9594104308390022
7.593,0.9593852355757118
7.594,0.9593600403124213
7.595,0.9593348450491308
7.596,0.9592844545225497
7.598,0.9592592592592593
7.599,0.9592088687326783
7.6,0.9591332829428068
7.601,0.9590828924162258
7.602,0.9590325018896447
7.603,0.9589821113630638
7.604,0.9589317208364827
7.605,0.9588057445200302
7.607,0.9587805492567397
7.608,0.9587301587301588
7.609,0.9586797682035777
7.61,0.9586293776769967
7.611,0.9585789871504157
7.612,0.9585285966238347
7.613,0.9585034013605442
7.614,0.9584782060972538
7.615,0.9584026203073822
7.617,0.9583522297808013
7.619,0.9583018392542202
7.621,0.9582262534643488
7.622,0.9581506676744772
7.624,0.9580498866213152
7.625,0.9580246913580247
7.626,0.9579491055681532
7.627,0.9578987150415722
7.629,0.9578735197782817
7.63,0.9578231292517007
7.631,0.9577727387251197
7.632,0.9577223481985386
7.633,0.9576971529352482
7.636,0.9576467624086672
7.637,0.9575963718820861
7.638,0.9575207860922147
7.639,0.9574452003023431
7.641,0.9573948097757622
7.642,0.9573696145124717
7.643,0.9573444192491811
7.644,0.9573192239858906
7.645,0.9572688334593097
7.646,0.9572436381960191
7.648,0.9571932476694381
7.65,0.9571680524061477
7.651,0.9571176618795666
7.653,0.9570672713529856
7.654,0.9570420760896952
7.657,0.9570168808264047
7.658,0.9569664902998236
7.659,0.9568657092466616
7.66,0.9568405139833711
7.661,0.9567901234567902
7.662,0.9567649281934996
7.663,0.9566893424036281
7.664,0.9566641471403377
7.665,0.9565633660871756
7.666,0.9565129755605946
7.667,0.9564625850340136
7.669,0.9564373897707231
7.67,0.9563366087175611
7.671,0.9563114134542706
7.673,0.9562862181909801
7.674,0.9562358276643991
7.675,0.9561854371378181
7.676,0.9561098513479466
7.677,0.9560846560846561
7.678,0.9560342655580751
7.679,0.9559586797682036
7.681,0.955883093978332
7.682,0.9558327034517511
7.688,0.95578231292517
7.689,0.9557571176618795
7.691,0.9557067271352986
7.692,0.9556815318720081
7.693,0.9556563366087175
7.694,0.955631141345427
7.695,0.9556059460821366
7.696,0.9555555555555556
7.697,0.9554799697656841
7.699,0.9554547745023936
7.7,0.955379188712522
7.701,0.9553036029226505
7.703,0.95527840765936
7.705,0.9551524313429075
7.706,0.9550516502897455
7.707,0.955026455026455
7.708,0.9549508692365836
7.709,0.954875283446712
7.71,0.9548248929201311
7.711,0.9547996976568405
7.713,0.95477450239355
7.714,0.9547493071302595
7.715,0.9546989166036786
7.719,0.954673721340388
7.72,0.9545981355505165
7.725,0.9545477450239355
7.726,0.954522549760645
7.727,0.9544973544973545
7.728,0.954472159234064
7.729,0.954421768707483
7.73,0.9543461829176115
7.732,0.9542957923910305
7.734,0.9542454018644495
7.735,0.9541950113378684
7.736,0.954169816074578
7.738,0.9541446208112875
7.743,0.9540942302847065
7.744,0.9540690350214159
7.745,0.9539430587049634
7.746,0.9538170823885109
7.749,0.9537918871252205
7.751,0.9537163013353489
7.755,0.9536911060720584
7.759,0.953615520282187
7.76,0.9535651297556059
7.762,0.9535399344923154
7.764,0.953514739229025
7.765,0.9534895439657345
7.766,0.9534643487024439
7.768,0.9534139581758629
7.77,0.953363567649282
7.771,0.9533383723859914
7.772,0.9533131771227009
7.774,0.9532879818594104
7.775,0.95326278659612
7.778,0.9532375913328295
7.781,0.9531872008062484
7.782,0.9531620055429579
7.783,0.9531368102796675
7.784,0.953111615016377
7.787,0.9530864197530864
7.789,0.9530360292265054
7.793,0.953010833963215
7.794,0.9529100529100529
7.795,0.9528848576467625
7.796,0.9528596623834719
7.797,0.9528344671201814
7.798,0.9528092718568909
7.799,0.9527840765936004
7.801,0.9527084908037289
