binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
8100.0,186.85174999999998,134.49099999999999,212.2225
8200.0,178.4965,122.23,211.94
8300.0,210.828,126.139,259.922
8400.0,115.961,32.211,182.3225
8500.0,172.0195,138.90300000000002,235.4595
8600.0,197.071,174.07,324.6485
8700.0,208.46224999999998,194.005,221.57175
8800.0,192.77625,145.313,247.096
8900.0,181.9265,136.0985,225.1185
9000.0,247.78575,208.9375,288.6005
9100.0,265.298,252.737,272.694
9200.0,200.959,161.6405,267.537
9300.0,157.919,148.32999999999998,173.0795
9400.0,135.1,34.032,168.686
9500.0,197.891,171.2355,219.44150000000002
9600.0,159.7575,146.375,204.053
9700.0,207.64925,200.087,220.027
9800.0,184.012,155.606,220.411
9900.0,213.198,177.721,247.025
10000.0,215.819,201.23250000000002,234.746
10100.0,211.6235,196.07,226.476
10200.0,203.953,193.724,224.676
10300.0,205.42225,198.1405,220.49025
10400.0,213.37349999999998,197.41125,226.76025
10500.0,217.13325,193.25799999999998,232.871
10600.0,216.252,206.977,234.094
10700.0,197.635,179.514,215.745
10800.0,214.3795,209.64249999999998,225.357
10900.0,218.701,208.981,231.979
11000.0,226.055,214.485,251.16
11100.0,195.916,187.108,211.364
11200.0,224.8695,213.91750000000002,232.747
11300.0,225.38725,198.607,251.061
11400.0,260.671,251.5085,262.9755
11500.0,183.9845,171.544,257.3175
11600.0,260.35,254.829,263.115
11700.0,240.515,212.118,258.73900000000003
11800.0,241.976,221.6015,256.967
11900.0,236.354,222.987,258.362
12000.0,199.9365,165.93,245.362
12100.0,255.451,246.5405,262.973
12200.0,255.428,251.971,258.184
12300.0,256.734,251.16125,263.32550000000003
12400.0,253.499,240.155,270.604
12500.0,239.179,232.815,240.476
12600.0,1527.915,240.815,2815.015
12700.0,270.82899999999995,246.61,276.444
12800.0,283.25725,252.16199999999998,303.7185
12900.0,241.90949999999998,234.264,259.05449999999996
13000.0,263.8555,237.5695,269.7155
13100.0,255.60125,250.3195,293.1705
13200.0,307.42150000000004,282.555,332.288
13300.0,261.906,257.537,279.688
13400.0,286.625,278.871,314.187
13800.0,273.38,270.355,276.817
14100.0,295.7935,290.818,300.769
14300.0,298.9095,282.683,320.23699999999997
14500.0,313.615,311.547,315.683
14600.0,0,0,0
15000.0,276.12850000000003,270.983,288.222
15200.0,297.21,296.381,300.798
15300.0,284.26874999999995,276.98425,314.0075
15400.0,19.697499999999998,18.8585,157.31625000000003
15600.0,315.093,313.46,318.009
15700.0,264.95050000000003,238.2305,293.11625000000004
15800.0,247.928,140.684,254.845
15900.0,285.608,262.369,311.501
16000.0,297.71400000000006,287.001,308.3775
16100.0,298.0485,274.873,309.558
16200.0,299.03700000000003,288.2955,318.744
16300.0,298.167,296.235,309.715
16400.0,318.77700000000004,317.8145,1078.5015
16700.0,0,0,0
17900.0,287.409,283.38149999999996,295.666
18000.0,285.273,283.205,294.773
18200.0,285.602,278.13149999999996,293.227
