binned_distance,binned_rtt,count
450.0,103.5,1
450.0,106.5,6
450.0,109.5,6
450.0,112.5,4
450.0,115.5,2
450.0,118.5,8
450.0,121.5,2
450.0,127.5,8
450.0,130.5,2
450.0,136.5,1
450.0,139.5,1
450.0,142.5,1
450.0,148.5,4
450.0,151.5,5
450.0,154.5,1
450.0,157.5,5
450.0,160.5,2
450.0,163.5,1
450.0,166.5,3
450.0,169.5,4
450.0,172.5,3
450.0,178.5,3
450.0,181.5,1
450.0,184.5,4
450.0,187.5,2
450.0,190.5,1
450.0,193.5,1
450.0,196.5,1
450.0,202.5,1
450.0,205.5,2
450.0,208.5,1
450.0,238.5,1
450.0,247.5,2
450.0,250.5,1
450.0,253.5,2
450.0,256.5,1
450.0,259.5,1
450.0,265.5,1
450.0,292.5,2
450.0,304.5,1
450.0,307.5,2
450.0,397.5,1
450.0,511.5,1
450.0,526.5,1
450.0,550.5,1
450.0,646.5,1
450.0,1018.5,1
450.0,1261.5,1
450.0,1513.5,1
450.0,1534.5,2
450.0,1537.5,2
450.0,1540.5,2
450.0,1543.5,2
450.0,1546.5,1
450.0,1552.5,1
450.0,1555.5,2
450.0,1561.5,1
450.0,1582.5,1
450.0,2023.5,1
450.0,2047.5,1
450.0,2086.5,1
450.0,2116.5,1
450.0,2953.5,1
450.0,4168.5,1
450.0,5122.5,1
450.0,5137.5,1
550.0,1.5,1
550.0,7.5,38
550.0,10.5,100
550.0,13.5,166
550.0,16.5,214
550.0,19.5,277
550.0,22.5,205
550.0,25.5,140
550.0,28.5,94
550.0,31.5,93
550.0,34.5,62
550.0,37.5,51
550.0,40.5,37
550.0,43.5,22
550.0,46.5,19
550.0,49.5,8
550.0,52.5,5
550.0,55.5,2
550.0,58.5,2
550.0,61.5,1
550.0,64.5,1
550.0,73.5,1
550.0,88.5,1
550.0,91.5,1
550.0,106.5,1
550.0,109.5,2
550.0,115.5,1
550.0,118.5,1
550.0,121.5,4
550.0,124.5,1
550.0,127.5,2
550.0,139.5,1
550.0,148.5,2
550.0,151.5,1
550.0,157.5,1
550.0,160.5,1
550.0,163.5,1
550.0,169.5,1
550.0,178.5,1
550.0,211.5,1
550.0,244.5,2
550.0,247.5,2
550.0,250.5,2
550.0,262.5,2
550.0,265.5,1
550.0,268.5,2
550.0,271.5,1
550.0,277.5,1
550.0,292.5,2
550.0,298.5,1
550.0,301.5,7
550.0,304.5,1
550.0,319.5,1
550.0,328.5,1
550.0,547.5,1
550.0,688.5,1
550.0,871.5,1
550.0,1174.5,1
550.0,1519.5,3
550.0,1522.5,1
550.0,1543.5,1
550.0,1546.5,1
550.0,1552.5,1
550.0,1558.5,1
550.0,1585.5,1
550.0,1588.5,1
550.0,1660.5,1
550.0,2011.5,1
550.0,2032.5,2
550.0,2038.5,1
550.0,2044.5,1
550.0,2047.5,1
550.0,2050.5,2
550.0,2056.5,1
550.0,2386.5,1
550.0,3007.5,1
550.0,3076.5,1
550.0,8266.5,1
550.0,10285.5,1
650.0,7.5,3
650.0,10.5,2
650.0,13.5,21
650.0,16.5,117
650.0,19.5,252
650.0,22.5,268
650.0,25.5,189
650.0,28.5,172
650.0,31.5,144
650.0,34.5,71
650.0,37.5,44
650.0,40.5,46
650.0,43.5,28
650.0,46.5,26
650.0,49.5,9
650.0,52.5,4
650.0,55.5,3
650.0,58.5,4
650.0,61.5,3
650.0,64.5,1
650.0,67.5,4
650.0,70.5,1
650.0,79.5,2
650.0,82.5,2
650.0,85.5,1
650.0,88.5,1
650.0,97.5,3
650.0,100.5,3
650.0,103.5,1
650.0,106.5,2
650.0,109.5,2
650.0,115.5,6
650.0,118.5,1
650.0,121.5,2
650.0,124.5,1
650.0,127.5,2
650.0,130.5,1
650.0,133.5,1
650.0,136.5,2
650.0,139.5,1
650.0,148.5,1
650.0,157.5,2
650.0,163.5,1
650.0,166.5,2
650.0,175.5,1
650.0,181.5,1
650.0,217.5,1
650.0,256.5,1
650.0,346.5,1
650.0,361.5,1
650.0,514.5,1
650.0,562.5,1
650.0,595.5,1
650.0,616.5,1
650.0,628.5,1
650.0,754.5,1
650.0,772.5,1
650.0,955.5,1
650.0,1327.5,1
650.0,1525.5,1
650.0,1537.5,3
650.0,1540.5,1
650.0,1543.5,1
650.0,1573.5,1
650.0,2032.5,1
650.0,2323.5,1
650.0,2335.5,2
650.0,2365.5,1
650.0,2368.5,1
650.0,4480.5,1
750.0,1.5,2
750.0,7.5,25
750.0,10.5,2
750.0,13.5,54
750.0,16.5,156
750.0,19.5,227
750.0,22.5,183
750.0,25.5,128
750.0,28.5,176
750.0,31.5,142
750.0,34.5,88
750.0,37.5,36
750.0,40.5,20
750.0,43.5,40
750.0,46.5,97
750.0,49.5,26
750.0,52.5,9
750.0,55.5,3
750.0,58.5,4
750.0,61.5,7
750.0,64.5,2
750.0,67.5,3
750.0,73.5,2
750.0,76.5,1
750.0,85.5,1
750.0,91.5,2
750.0,94.5,3
750.0,97.5,2
750.0,100.5,11
750.0,103.5,4
750.0,106.5,3
750.0,109.5,8
750.0,112.5,3
750.0,115.5,7
750.0,118.5,6
750.0,121.5,9
750.0,124.5,2
750.0,127.5,5
750.0,130.5,1
750.0,133.5,2
750.0,136.5,2
750.0,139.5,4
750.0,142.5,3
750.0,145.5,1
750.0,148.5,2
750.0,151.5,7
750.0,154.5,3
750.0,157.5,5
750.0,160.5,1
750.0,163.5,2
750.0,166.5,3
750.0,169.5,2
750.0,172.5,4
750.0,181.5,2
750.0,184.5,1
750.0,187.5,3
750.0,190.5,4
750.0,193.5,1
750.0,196.5,3
750.0,202.5,2
750.0,205.5,1
750.0,208.5,4
750.0,211.5,2
750.0,226.5,2
750.0,229.5,1
750.0,232.5,1
750.0,241.5,1
750.0,250.5,1
750.0,253.5,1
750.0,256.5,1
750.0,259.5,2
750.0,265.5,2
750.0,277.5,1
750.0,280.5,1
750.0,292.5,1
750.0,304.5,1
750.0,313.5,1
750.0,721.5,1
750.0,814.5,1
750.0,829.5,1
750.0,1030.5,1
750.0,1159.5,1
750.0,1240.5,1
750.0,1516.5,4
750.0,1519.5,1
750.0,1525.5,1
750.0,1549.5,2
750.0,1552.5,1
750.0,1555.5,1
750.0,1558.5,1
750.0,1561.5,1
750.0,1582.5,1
750.0,1585.5,1
750.0,1588.5,1
750.0,1594.5,1
750.0,1597.5,1
750.0,2023.5,1
750.0,2029.5,1
750.0,2035.5,1
750.0,2038.5,1
750.0,2041.5,1
750.0,2050.5,1
750.0,2071.5,1
750.0,2368.5,1
750.0,2788.5,1
750.0,3013.5,1
750.0,3019.5,1
750.0,3043.5,1
850.0,4.5,1
850.0,7.5,7
850.0,10.5,9
850.0,13.5,11
850.0,16.5,138
850.0,19.5,117
850.0,22.5,244
850.0,25.5,177
850.0,28.5,146
850.0,31.5,69
850.0,34.5,45
850.0,37.5,43
850.0,40.5,27
850.0,43.5,12
850.0,46.5,14
850.0,49.5,3
850.0,52.5,4
850.0,55.5,4
850.0,58.5,4
850.0,61.5,13
850.0,64.5,7
850.0,67.5,1
850.0,70.5,4
850.0,73.5,1
850.0,76.5,1
850.0,79.5,1
850.0,82.5,3
850.0,91.5,2
850.0,94.5,7
850.0,97.5,2
850.0,100.5,4
850.0,106.5,3
850.0,109.5,1
850.0,112.5,1
850.0,115.5,2
850.0,118.5,6
850.0,121.5,3
850.0,124.5,1
850.0,127.5,4
850.0,133.5,1
850.0,136.5,4
850.0,139.5,7
850.0,142.5,1
850.0,145.5,1
850.0,148.5,4
850.0,151.5,2
850.0,157.5,1
850.0,163.5,2
850.0,166.5,4
850.0,169.5,1
850.0,178.5,1
850.0,181.5,3
850.0,190.5,1
850.0,196.5,2
850.0,202.5,1
850.0,205.5,1
850.0,208.5,3
850.0,211.5,1
850.0,232.5,1
850.0,241.5,2
850.0,286.5,1
850.0,307.5,1
850.0,370.5,1
850.0,376.5,1
850.0,403.5,1
850.0,436.5,1
850.0,1159.5,1
850.0,1216.5,1
850.0,1531.5,2
850.0,1534.5,1
850.0,1552.5,1
850.0,2029.5,1
850.0,2050.5,1
850.0,2362.5,1
850.0,2839.5,1
850.0,7546.5,1
850.0,14722.5,1
850.0,15058.5,1
850.0,15067.5,1
950.0,7.5,3
950.0,10.5,1
950.0,13.5,1
950.0,16.5,10
950.0,19.5,16
950.0,22.5,40
950.0,25.5,83
950.0,28.5,84
950.0,31.5,79
950.0,34.5,68
950.0,37.5,51
950.0,40.5,35
950.0,43.5,27
950.0,46.5,14
950.0,49.5,12
950.0,52.5,7
950.0,55.5,14
950.0,58.5,12
950.0,61.5,3
950.0,64.5,3
950.0,67.5,1
950.0,70.5,1
950.0,73.5,2
950.0,79.5,1
950.0,82.5,1
950.0,88.5,2
950.0,94.5,1
950.0,97.5,1
950.0,100.5,2
950.0,124.5,1
950.0,130.5,1
950.0,145.5,2
950.0,148.5,1
950.0,157.5,1
950.0,163.5,1
950.0,166.5,2
950.0,178.5,1
950.0,184.5,1
950.0,202.5,1
950.0,214.5,6
950.0,217.5,1
950.0,223.5,1
950.0,229.5,1
950.0,232.5,1
950.0,235.5,1
950.0,238.5,4
950.0,241.5,2
950.0,247.5,1
950.0,409.5,1
950.0,490.5,1
950.0,868.5,1
950.0,907.5,1
950.0,1207.5,1
950.0,1471.5,1
950.0,1519.5,1
950.0,1528.5,1
950.0,1558.5,1
950.0,1564.5,1
950.0,1582.5,1
950.0,1606.5,1
950.0,2032.5,3
950.0,3082.5,1
950.0,6337.5,1
1050.0,1.5,4
1050.0,4.5,11
1050.0,7.5,72
1050.0,10.5,37
1050.0,13.5,53
1050.0,16.5,101
1050.0,19.5,266
1050.0,22.5,378
1050.0,25.5,560
1050.0,28.5,497
1050.0,31.5,487
1050.0,34.5,267
1050.0,37.5,173
1050.0,40.5,139
1050.0,43.5,64
1050.0,46.5,48
1050.0,49.5,31
1050.0,52.5,12
1050.0,55.5,17
1050.0,58.5,17
1050.0,61.5,18
1050.0,64.5,12
1050.0,67.5,8
1050.0,70.5,8
1050.0,73.5,5
1050.0,76.5,7
1050.0,79.5,6
1050.0,82.5,4
1050.0,85.5,5
1050.0,88.5,2
1050.0,91.5,8
1050.0,94.5,27
1050.0,97.5,19
1050.0,100.5,59
1050.0,103.5,16
1050.0,106.5,18
1050.0,109.5,27
1050.0,112.5,20
1050.0,115.5,29
1050.0,118.5,25
1050.0,121.5,17
1050.0,124.5,21
1050.0,127.5,29
1050.0,130.5,12
1050.0,133.5,12
1050.0,136.5,10
1050.0,139.5,8
1050.0,142.5,8
1050.0,145.5,6
1050.0,148.5,20
1050.0,151.5,19
1050.0,154.5,8
1050.0,157.5,15
1050.0,160.5,22
1050.0,163.5,10
1050.0,166.5,14
1050.0,169.5,20
1050.0,172.5,17
1050.0,175.5,3
1050.0,178.5,9
1050.0,181.5,14
1050.0,184.5,12
1050.0,187.5,6
1050.0,190.5,8
1050.0,193.5,4
1050.0,196.5,6
1050.0,199.5,2
1050.0,202.5,2
1050.0,205.5,1
1050.0,208.5,1
1050.0,211.5,3
1050.0,214.5,4
1050.0,217.5,1
1050.0,220.5,1
1050.0,223.5,1
1050.0,226.5,4
1050.0,232.5,1
1050.0,238.5,1
1050.0,241.5,2
1050.0,244.5,1
1050.0,247.5,6
1050.0,250.5,1
1050.0,253.5,4
1050.0,256.5,6
1050.0,259.5,3
1050.0,262.5,8
1050.0,265.5,1
1050.0,268.5,4
1050.0,271.5,2
1050.0,274.5,2
1050.0,277.5,2
1050.0,280.5,1
1050.0,283.5,2
1050.0,289.5,1
1050.0,292.5,2
1050.0,310.5,1
1050.0,313.5,3
1050.0,316.5,1
1050.0,331.5,1
1050.0,334.5,1
1050.0,430.5,1
1050.0,454.5,1
1050.0,592.5,1
1050.0,709.5,1
1050.0,733.5,1
1050.0,751.5,1
1050.0,763.5,1
1050.0,787.5,1
1050.0,796.5,1
1050.0,817.5,1
1050.0,1129.5,1
1050.0,1288.5,1
1050.0,1318.5,1
1050.0,1456.5,1
1050.0,1492.5,1
1050.0,1522.5,1
1050.0,1525.5,2
1050.0,1528.5,1
1050.0,1534.5,1
1050.0,1540.5,1
1050.0,1543.5,1
1050.0,1549.5,2
1050.0,1552.5,1
1050.0,1555.5,1
1050.0,1558.5,2
1050.0,1561.5,2
1050.0,1564.5,1
1050.0,1567.5,1
1050.0,1570.5,2
1050.0,1600.5,1
1050.0,1684.5,1
1050.0,2023.5,1
1050.0,2026.5,1
1050.0,2038.5,1
1050.0,2041.5,2
1050.0,2050.5,2
1050.0,2053.5,1
1050.0,2062.5,1
1050.0,2068.5,1
1050.0,2281.5,1
1050.0,2290.5,1
1050.0,2305.5,1
1050.0,2341.5,1
1050.0,2344.5,1
1050.0,2356.5,1
1050.0,2365.5,1
1050.0,2368.5,1
1050.0,2398.5,1
1050.0,10258.5,1
1050.0,19063.5,1
1150.0,7.5,1
1150.0,13.5,3
1150.0,16.5,3
1150.0,19.5,8
1150.0,22.5,34
1150.0,25.5,116
1150.0,28.5,148
1150.0,31.5,148
1150.0,34.5,123
1150.0,37.5,111
1150.0,40.5,43
1150.0,43.5,29
1150.0,46.5,26
1150.0,49.5,15
1150.0,52.5,12
1150.0,55.5,13
1150.0,58.5,2
1150.0,61.5,3
1150.0,64.5,2
1150.0,67.5,6
1150.0,70.5,2
1150.0,82.5,1
1150.0,97.5,1
1150.0,106.5,2
1150.0,115.5,3
1150.0,130.5,1
1150.0,307.5,1
1150.0,355.5,1
1150.0,1540.5,1
1150.0,1543.5,1
1150.0,1570.5,1
1150.0,1600.5,1
1150.0,2059.5,1
1150.0,2335.5,1
1150.0,2386.5,1
1150.0,3088.5,1
1250.0,1.5,1
1250.0,16.5,9
1250.0,19.5,14
1250.0,22.5,50
1250.0,25.5,67
1250.0,28.5,80
1250.0,31.5,88
1250.0,34.5,66
1250.0,37.5,62
1250.0,40.5,60
1250.0,43.5,33
1250.0,46.5,16
1250.0,49.5,12
1250.0,52.5,6
1250.0,55.5,9
1250.0,58.5,3
1250.0,61.5,3
1250.0,64.5,1
1250.0,79.5,1
1250.0,82.5,1
1250.0,85.5,1
1250.0,94.5,1
1250.0,109.5,1
1250.0,154.5,1
1250.0,688.5,1
1250.0,1204.5,1
1250.0,1393.5,1
1250.0,1528.5,1
1250.0,1531.5,2
1250.0,1540.5,1
1250.0,1546.5,1
1250.0,1573.5,1
1250.0,5515.5,1
1250.0,33574.5,1
1350.0,10.5,3
1350.0,13.5,2
1350.0,16.5,2
1350.0,19.5,6
1350.0,22.5,9
1350.0,25.5,10
1350.0,28.5,41
1350.0,31.5,34
1350.0,34.5,89
1350.0,37.5,82
1350.0,40.5,62
1350.0,43.5,41
1350.0,46.5,14
1350.0,49.5,13
1350.0,52.5,9
1350.0,55.5,7
1350.0,58.5,6
1350.0,61.5,4
1350.0,64.5,4
1350.0,67.5,3
1350.0,70.5,2
1350.0,73.5,2
1350.0,76.5,1
1350.0,91.5,1
1350.0,97.5,2
1350.0,100.5,4
1350.0,112.5,1
1350.0,115.5,1
1350.0,124.5,1
1350.0,127.5,2
1350.0,130.5,1
1350.0,148.5,1
1350.0,163.5,1
1350.0,166.5,1
1350.0,181.5,1
1350.0,190.5,1
1350.0,199.5,1
1350.0,202.5,2
1350.0,205.5,1
1350.0,214.5,1
1350.0,1036.5,1
1350.0,2011.5,1
1350.0,2062.5,1
1350.0,5452.5,1
1350.0,25705.5,1
1450.0,1.5,39
1450.0,4.5,3
1450.0,7.5,4
1450.0,10.5,3
1450.0,13.5,5
1450.0,16.5,1
1450.0,19.5,8
1450.0,22.5,7
1450.0,25.5,15
1450.0,28.5,21
1450.0,31.5,55
1450.0,34.5,57
1450.0,37.5,61
1450.0,40.5,58
1450.0,43.5,64
1450.0,46.5,69
1450.0,49.5,36
1450.0,52.5,26
1450.0,55.5,16
1450.0,58.5,2
1450.0,61.5,9
1450.0,64.5,12
1450.0,67.5,5
1450.0,70.5,3
1450.0,73.5,4
1450.0,76.5,5
1450.0,79.5,3
1450.0,82.5,4
1450.0,85.5,2
1450.0,88.5,2
1450.0,91.5,7
1450.0,94.5,2
1450.0,100.5,1
1450.0,103.5,1
1450.0,106.5,2
1450.0,115.5,1
1450.0,127.5,1
1450.0,130.5,2
1450.0,133.5,1
1450.0,145.5,1
1450.0,151.5,1
1450.0,154.5,1
1450.0,157.5,1
1450.0,160.5,1
1450.0,163.5,1
1450.0,199.5,1
1450.0,211.5,1
1450.0,217.5,1
1450.0,247.5,1
1450.0,265.5,1
1450.0,298.5,1
1450.0,460.5,1
1450.0,607.5,1
1450.0,652.5,1
1450.0,1072.5,1
1450.0,1495.5,1
1450.0,1546.5,2
1450.0,1549.5,2
1450.0,1570.5,1
1450.0,1573.5,1
1450.0,2041.5,1
1450.0,2050.5,1
1450.0,3049.5,1
1550.0,7.5,1
1550.0,19.5,2
1550.0,22.5,2
1550.0,25.5,5
1550.0,28.5,26
1550.0,31.5,22
1550.0,34.5,51
1550.0,37.5,75
1550.0,40.5,117
1550.0,43.5,127
1550.0,46.5,76
1550.0,49.5,76
1550.0,52.5,96
1550.0,55.5,90
1550.0,58.5,62
1550.0,61.5,55
1550.0,64.5,32
1550.0,67.5,33
1550.0,70.5,20
1550.0,73.5,17
1550.0,76.5,13
1550.0,79.5,7
1550.0,82.5,3
1550.0,85.5,4
1550.0,88.5,2
1550.0,91.5,2
1550.0,94.5,1
1550.0,97.5,1
1550.0,106.5,1
1550.0,127.5,1
1550.0,157.5,1
1550.0,169.5,1
1550.0,271.5,1
1550.0,277.5,1
1550.0,370.5,1
1550.0,484.5,1
1550.0,607.5,1
1550.0,628.5,1
1550.0,1537.5,1
1550.0,1549.5,1
1550.0,1552.5,1
1550.0,1558.5,1
1550.0,1588.5,1
1550.0,2050.5,1
1650.0,7.5,1
1650.0,10.5,2
1650.0,13.5,1
1650.0,19.5,1
1650.0,22.5,2
1650.0,25.5,1
1650.0,28.5,2
1650.0,31.5,7
1650.0,34.5,6
1650.0,37.5,18
1650.0,40.5,23
1650.0,43.5,86
1650.0,46.5,183
1650.0,49.5,84
1650.0,52.5,55
1650.0,55.5,22
1650.0,58.5,23
1650.0,61.5,25
1650.0,64.5,22
1650.0,67.5,33
1650.0,70.5,36
1650.0,73.5,25
1650.0,76.5,16
1650.0,79.5,12
1650.0,82.5,4
1650.0,85.5,9
1650.0,88.5,6
1650.0,91.5,4
1650.0,94.5,5
1650.0,97.5,5
1650.0,100.5,6
1650.0,103.5,3
1650.0,106.5,2
1650.0,109.5,1
1650.0,112.5,3
1650.0,115.5,3
1650.0,118.5,2
1650.0,121.5,1
1650.0,124.5,2
1650.0,127.5,1
1650.0,130.5,2
1650.0,133.5,1
1650.0,139.5,3
1650.0,142.5,2
1650.0,148.5,2
1650.0,151.5,4
1650.0,154.5,1
1650.0,157.5,1
1650.0,160.5,3
1650.0,166.5,1
1650.0,178.5,2
1650.0,190.5,1
1650.0,196.5,1
1650.0,331.5,1
1650.0,556.5,1
1650.0,703.5,1
1650.0,730.5,1
1650.0,880.5,1
1650.0,1270.5,1
1650.0,1546.5,1
1650.0,1582.5,1
1650.0,2047.5,1
1650.0,2056.5,1
1650.0,2362.5,1
1650.0,3334.5,1
1650.0,9139.5,1
1650.0,9148.5,1
1750.0,7.5,7
1750.0,10.5,1
1750.0,16.5,9
1750.0,19.5,2
1750.0,22.5,6
1750.0,25.5,5
1750.0,28.5,1
1750.0,31.5,2
1750.0,34.5,43
1750.0,37.5,62
1750.0,40.5,84
1750.0,43.5,67
1750.0,46.5,83
1750.0,49.5,51
1750.0,52.5,37
1750.0,55.5,16
1750.0,58.5,22
1750.0,61.5,17
1750.0,64.5,6
1750.0,67.5,6
1750.0,70.5,3
1750.0,73.5,2
1750.0,76.5,2
1750.0,79.5,4
1750.0,82.5,4
1750.0,85.5,3
1750.0,88.5,1
1750.0,91.5,1
1750.0,94.5,2
1750.0,97.5,1
1750.0,100.5,1
1750.0,106.5,2
1750.0,109.5,2
1750.0,115.5,1
1750.0,118.5,4
1750.0,121.5,3
1750.0,124.5,7
1750.0,127.5,4
1750.0,130.5,1
1750.0,133.5,3
1750.0,136.5,1
1750.0,142.5,1
1750.0,145.5,1
1750.0,148.5,1
1750.0,151.5,3
1750.0,154.5,6
1750.0,157.5,3
1750.0,160.5,6
1750.0,163.5,3
1750.0,169.5,4
1750.0,172.5,3
1750.0,175.5,1
1750.0,178.5,7
1750.0,181.5,2
1750.0,184.5,4
1750.0,187.5,8
1750.0,190.5,6
1750.0,193.5,2
1750.0,196.5,4
1750.0,199.5,2
1750.0,202.5,1
1750.0,208.5,4
1750.0,211.5,9
1750.0,214.5,15
1750.0,217.5,7
1750.0,220.5,5
1750.0,223.5,4
1750.0,226.5,1
1750.0,229.5,4
1750.0,232.5,4
1750.0,235.5,4
1750.0,238.5,3
1750.0,241.5,1
1750.0,244.5,4
1750.0,247.5,1
1750.0,250.5,1
1750.0,253.5,1
1750.0,259.5,3
1750.0,265.5,1
1750.0,268.5,1
1750.0,352.5,1
1750.0,559.5,1
1750.0,634.5,1
1750.0,970.5,1
1750.0,1099.5,1
1750.0,1534.5,1
1750.0,2044.5,1
1750.0,2164.5,1
1750.0,3040.5,1
1750.0,3994.5,1
1850.0,7.5,1
1850.0,31.5,1
1850.0,37.5,1
1850.0,40.5,9
1850.0,43.5,13
1850.0,46.5,14
1850.0,49.5,33
1850.0,52.5,17
1850.0,55.5,12
1850.0,58.5,12
1850.0,61.5,4
1850.0,64.5,9
1850.0,67.5,10
1850.0,70.5,3
1850.0,73.5,2
1850.0,76.5,9
1850.0,79.5,5
1850.0,82.5,3
1850.0,85.5,3
1850.0,88.5,1
1850.0,91.5,1
1850.0,94.5,1
1850.0,97.5,1
1850.0,100.5,4
1850.0,109.5,2
1850.0,118.5,1
1850.0,127.5,2
1850.0,130.5,1
1850.0,133.5,2
1850.0,139.5,1
1850.0,142.5,1
1850.0,145.5,2
1850.0,148.5,1
1850.0,238.5,1
1850.0,1546.5,1
1850.0,1570.5,1
1850.0,1594.5,1
1950.0,40.5,1
1950.0,43.5,1
1950.0,46.5,7
1950.0,49.5,8
1950.0,52.5,7
1950.0,55.5,1
1950.0,58.5,10
1950.0,61.5,8
1950.0,64.5,4
1950.0,67.5,2
1950.0,70.5,5
1950.0,73.5,5
1950.0,76.5,3
1950.0,79.5,3
1950.0,82.5,3
1950.0,85.5,4
1950.0,88.5,3
1950.0,100.5,1
1950.0,118.5,1
1950.0,211.5,1
1950.0,439.5,1
1950.0,1546.5,1
1950.0,2101.5,1
1950.0,4798.5,1
2050.0,31.5,3
2050.0,34.5,1
2050.0,37.5,4
2050.0,40.5,1
2050.0,43.5,9
2050.0,46.5,15
2050.0,49.5,11
2050.0,52.5,13
2050.0,55.5,9
2050.0,58.5,32
2050.0,61.5,26
2050.0,64.5,8
2050.0,67.5,6
2050.0,70.5,1
2050.0,73.5,1
2050.0,76.5,2
2050.0,82.5,2
2050.0,85.5,2
2050.0,100.5,1
2050.0,133.5,1
2050.0,136.5,1
2050.0,394.5,1
2050.0,577.5,1
2150.0,40.5,1
2150.0,43.5,7
2150.0,46.5,6
2150.0,49.5,9
2150.0,52.5,4
2150.0,55.5,5
2150.0,58.5,1
2150.0,61.5,11
2150.0,64.5,8
2150.0,67.5,8
2150.0,70.5,3
2150.0,73.5,4
2150.0,79.5,2
2150.0,82.5,4
2150.0,85.5,1
2150.0,88.5,2
2150.0,118.5,1
2150.0,607.5,1
2150.0,661.5,1
2250.0,22.5,1
2250.0,28.5,4
2250.0,43.5,4
2250.0,46.5,7
2250.0,49.5,10
2250.0,52.5,30
2250.0,55.5,26
2250.0,58.5,37
2250.0,61.5,34
2250.0,64.5,7
2250.0,67.5,6
2250.0,70.5,5
2250.0,73.5,3
2250.0,76.5,4
2250.0,79.5,7
2250.0,82.5,6
2250.0,85.5,3
2250.0,100.5,2
2250.0,106.5,1
2250.0,112.5,2
2250.0,121.5,1
2250.0,127.5,1
2250.0,142.5,1
2250.0,151.5,1
2250.0,154.5,1
