rtt,perc_gte
12.874,0.9815870642116086
12.911,0.9814935975324797
13.042,0.9814001308533508
13.096,0.9813066641742219
13.226,0.981213197495093
13.283,0.9811197308159642
13.335,0.9810262641368352
13.374,0.9809327974577063
13.403,0.9808393307785774
13.448,0.9807458640994485
13.495,0.9806523974203196
13.519,0.9805589307411907
13.546,0.9804654640620619
13.704,0.980371997382933
13.799,0.9802785307038041
13.817,0.9801850640246752
13.84,0.9800915973455463
13.847,0.9799981306664174
13.883,0.9799046639872885
13.901,0.9798111973081597
13.903,0.9797177306290308
13.926,0.9796242639499019
13.947,0.979530797270773
13.956,0.9794373305916441
14.0,0.9793438639125152
14.077,0.9792503972333862
14.102,0.9791569305542575
14.109,0.9790634638751285
14.114,0.9789699971959996
14.138,0.9788765305168707
14.178,0.9787830638377418
14.22,0.9786895971586129
14.227,0.978596130479484
14.233,0.9784091971212263
14.263,0.9783157304420974
14.265,0.9782222637629685
14.291,0.9781287970838396
14.308,0.9780353304047107
14.31,0.9779418637255818
14.362,0.977848397046453
14.375,0.9777549303673241
14.4,0.9776614636881952
14.507,0.9775679970090663
14.523,0.9774745303299374
14.525,0.9773810636508085
14.596,0.9772875969716796
14.61,0.9771941302925508
14.669,0.9771006636134218
14.733,0.9770071969342929
14.735,0.976913730255164
14.756,0.9768202635760351
14.765,0.9767267968969062
14.766,0.9766333302177773
14.789,0.9765398635386485
14.889,0.9764463968595196
14.904,0.9763529301803907
14.985,0.9762594635012618
14.988,0.9761659968221329
15.051,0.976072530143004
15.062,0.9759790634638751
15.065,0.9758855967847463
15.072,0.9757921301056174
15.111,0.9756986634264885
15.161,0.9756051967473596
15.183,0.9755117300682307
15.184,0.9754182633891018
15.195,0.9753247967099729
15.206,0.9752313300308441
15.214,0.9751378633517152
15.266,0.9750443966725862
15.355,0.9749509299934573
15.375,0.9748574633143284
15.395,0.9747639966351995
15.408,0.9746705299560706
15.437,0.9745770632769418
15.439,0.9744835965978129
15.447,0.974390129918684
15.458,0.9742966632395551
15.466,0.9742031965604262
15.477,0.9741097298812973
15.479,0.9740162632021684
15.48,0.9739227965230395
15.482,0.9738293298439107
15.486,0.9737358631647818
15.492,0.9736423964856529
15.499,0.973548929806524
15.5,0.9734554631273951
15.512,0.9733619964482662
15.533,0.9732685297691372
15.546,0.9731750630900085
15.549,0.9730815964108795
15.552,0.9729881297317506
15.553,0.9728946630526217
15.564,0.9728011963734928
15.569,0.9727077296943639
15.58,0.972614263015235
15.584,0.9725207963361062
15.597,0.9724273296569773
15.608,0.9723338629778484
15.619,0.9722403962987195
15.635,0.9721469296195906
15.637,0.9720534629404617
15.64,0.9719599962613328
15.655,0.971866529582204
15.667,0.9717730629030751
15.672,0.9716795962239462
15.687,0.9714926628656884
15.722,0.9713991961865595
15.729,0.9713057295074305
15.733,0.9712122628283018
15.744,0.9711187961491728
15.776,0.9710253294700439
15.796,0.970931862790915
15.807,0.9708383961117861
15.81,0.9707449294326572
15.812,0.9706514627535283
15.836,0.9705579960743995
15.857,0.9704645293952706
15.892,0.9703710627161417
15.928,0.9702775960370128
15.931,0.9701841293578839
15.966,0.970090662678755
15.971,0.9699971959996261
16.0,0.9698102626413684
16.033,0.9697167959622395
16.037,0.9696233292831106
16.061,0.9695298626039817
16.128,0.9694363959248528
16.198,0.9693429292457238
16.214,0.969249462566595
16.224,0.9691559958874661
16.247,0.9690625292083372
16.301,0.9689690625292083
16.304,0.9688755958500794
16.332,0.9687821291709505
16.344,0.9686886624918216
16.352,0.9685951958126928
16.355,0.9685017291335639
16.376,0.968408262454435
16.397,0.9683147957753061
16.421,0.9682213290961772
16.423,0.9681278624170483
16.437,0.9680343957379194
16.443,0.9679409290587906
16.496,0.9678474623796617
16.513,0.9677539957005328
16.52,0.9676605290214039
16.593,0.967567062342275
16.597,0.9674735956631461
16.707,0.9673801289840172
16.735,0.9672866623048884
16.747,0.9671931956257594
16.749,0.9670997289466305
16.803,0.9670062622675016
16.818,0.9669127955883727
16.82,0.9668193289092438
16.871,0.9667258622301149
16.877,0.9666323955509861
16.884,0.9665389288718572
16.889,0.9664454621927283
16.891,0.9663519955135994
16.921,0.9662585288344705
16.929,0.9661650621553416
16.937,0.9660715954762127
17.011,0.9659781287970839
17.056,0.965884662117955
17.067,0.9657911954388261
17.112,0.9656977287596972
17.132,0.9656042620805683
17.179,0.9655107954014394
17.198,0.9654173287223105
17.228,0.9653238620431817
17.247,0.9652303953640528
17.252,0.9651369286849238
17.28,0.9650434620057949
17.313,0.964949995326666
17.34,0.9648565286475371
17.354,0.9647630619684082
17.386,0.9646695952892794
17.393,0.9645761286101505
17.409,0.9644826619310216
17.428,0.9643891952518927
17.433,0.9642957285727638
17.443,0.9642022618936349
17.444,0.964108795214506
17.512,0.9640153285353772
17.534,0.9639218618562483
17.55,0.9638283951771194
17.556,0.9637349284979905
17.56,0.9636414618188616
17.591,0.9635479951397327
17.601,0.9634545284606038
17.614,0.963361061781475
17.646,0.963267595102346
17.647,0.9631741284232171
17.68,0.9630806617440882
17.783,0.9629871950649593
17.786,0.9628937283858304
17.803,0.9628002617067015
17.831,0.9627067950275727
17.864,0.9626133283484438
17.869,0.9625198616693149
17.876,0.962426394990186
17.893,0.9623329283110571
17.899,0.9622394616319282
17.905,0.9621459949527993
17.963,0.9620525282736705
17.968,0.9619590615945416
17.97,0.9618655949154127
17.988,0.9617721282362838
17.989,0.9616786615571549
18.011,0.961585194878026
18.014,0.961491728198897
18.047,0.9613982615197683
18.05,0.9613047948406394
18.056,0.9612113281615104
18.06,0.9611178614823815
18.068,0.9610243948032526
18.072,0.9609309281241237
18.074,0.9608374614449948
18.081,0.960743994765866
18.093,0.9606505280867371
18.109,0.9605570614076082
18.12,0.9604635947284793
18.223,0.9603701280493504
18.225,0.9602766613702215
18.241,0.9601831946910926
18.253,0.9600897280119637
18.265,0.9599962613328349
18.293,0.959902794653706
18.303,0.9598093279745771
18.315,0.9597158612954482
18.351,0.9596223946163193
18.373,0.9595289279371904
18.398,0.9594354612580615
18.435,0.9593419945789327
18.454,0.9592485278998037
18.461,0.9591550612206748
18.462,0.9590615945415459
18.491,0.958968127862417
18.496,0.9588746611832881
18.5,0.9586877278250304
18.524,0.9585942611459015
18.529,0.9585007944667726
18.539,0.9584073277876437
18.547,0.9583138611085148
18.554,0.9582203944293859
18.564,0.958126927750257
18.619,0.9580334610711282
18.669,0.9579399943919993
18.683,0.9578465277128704
18.734,0.9577530610337415
18.759,0.9576595943546126
18.774,0.9575661276754837
18.835,0.9574726609963548
18.864,0.957379194317226
18.871,0.957285727638097
18.875,0.9571922609589681
18.886,0.9570987942798392
18.891,0.9570053276007103
18.895,0.9569118609215814
18.913,0.9568183942424525
18.978,0.9567249275633237
18.994,0.9566314608841948
19.021,0.9565379942050659
19.081,0.956444527525937
19.1,0.9563510608468081
19.113,0.9562575941676792
19.136,0.9561641274885503
19.152,0.9560706608094215
19.155,0.9559771941302926
19.161,0.9558837274511637
19.178,0.9557902607720348
19.217,0.9556967940929059
19.22,0.955603327413777
19.295,0.955509860734648
19.303,0.9554163940555193
19.308,0.9553229273763904
19.328,0.9552294606972614
19.331,0.9551359940181325
19.375,0.9550425273390036
19.376,0.9549490606598747
19.378,0.9548555939807458
19.432,0.954762127301617
19.471,0.9545751939433592
19.485,0.9544817272642303
19.488,0.9542947939059725
19.496,0.9542013272268436
19.512,0.9541078605477147
19.527,0.9540143938685859
19.56,0.953920927189457
19.568,0.9538274605103281
19.601,0.9537339938311992
19.61,0.9536405271520703
19.615,0.9535470604729414
19.622,0.9534535937938124
19.64,0.9533601271146837
19.652,0.9532666604355547
19.666,0.9531731937564258
19.701,0.9530797270772969
19.76,0.952986260398168
19.766,0.9528927937190391
19.777,0.9527993270399102
19.795,0.9527058603607814
19.84,0.9526123936816525
19.851,0.9525189270025236
19.858,0.9524254603233947
19.866,0.9523319936442658
19.868,0.9522385269651369
19.899,0.9520515936068792
19.921,0.9519581269277503
19.936,0.9518646602486214
19.939,0.9517711935694925
19.945,0.9515842602112347
19.953,0.9514907935321057
19.956,0.951397326852977
19.991,0.951303860173848
20.011,0.9512103934947191
20.013,0.9511169268155902
20.019,0.9510234601364613
20.023,0.9509299934573324
20.041,0.9508365267782035
20.046,0.9507430600990747
20.063,0.9506495934199458
20.105,0.9505561267408169
20.15,0.950462660061688
20.158,0.9503691933825591
20.17,0.9502757267034302
20.177,0.9501822600243013
20.184,0.9500887933451725
20.188,0.9499953266660436
20.192,0.9499018599869147
20.2,0.9498083933077858
20.209,0.9497149266286569
20.213,0.949621459949528
20.22,0.949527993270399
20.223,0.9494345265912703
20.225,0.9493410599121413
20.245,0.9492475932330124
20.252,0.9491541265538835
20.258,0.9490606598747546
20.292,0.9489671931956257
20.305,0.9488737265164968
20.327,0.948780259837368
20.408,0.9486867931582391
20.436,0.9485933264791102
20.44,0.9484998597999813
20.47,0.9484063931208524
20.489,0.9483129264417235
20.49,0.9482194597625946
20.519,0.9481259930834658
20.522,0.9480325264043369
20.523,0.947939059725208
20.542,0.9478455930460791
20.553,0.9477521263669502
20.558,0.9476586596878213
20.574,0.9475651930086924
20.584,0.9474717263295636
20.589,0.9473782596504347
20.612,0.9472847929713057
20.63,0.9471913262921768
20.651,0.9470978596130479
20.669,0.947004392933919
20.682,0.9469109262547901
20.686,0.9468174595756613
20.687,0.9467239928965324
20.716,0.9466305262174035
20.739,0.9465370595382746
20.743,0.9463501261800168
20.751,0.9462566595008879
20.778,0.9461631928217591
20.799,0.9459762594635013
20.802,0.9458827927843724
20.816,0.9457893261052435
20.835,0.9456958594261146
20.838,0.9456023927469857
20.858,0.9455089260678569
20.882,0.945415459388728
20.922,0.945321992709599
20.938,0.9452285260304701
20.966,0.9451350593513412
21.004,0.9450415926722123
21.007,0.9449481259930834
21.013,0.9448546593139546
21.015,0.9447611926348257
21.032,0.9446677259556968
21.039,0.9445742592765679
21.041,0.944480792597439
21.046,0.9443873259183101
21.05,0.9442938592391812
21.06,0.9442003925600524
21.065,0.9441069258809235
21.069,0.9440134592017946
21.098,0.9439199925226657
21.103,0.9438265258435368
21.111,0.9437330591644079
21.117,0.943639592485279
21.133,0.9434526591270213
21.134,0.9433591924478923
21.168,0.9432657257687634
21.179,0.9431722590896345
21.197,0.9430787924105056
21.211,0.9429853257313767
21.214,0.9428918590522479
21.223,0.942798392373119
21.246,0.9427049256939901
21.255,0.9426114590148612
21.266,0.9425179923357323
21.274,0.9424245256566034
21.295,0.9423310589774745
21.307,0.9422375922983457
21.312,0.9421441256192168
21.322,0.9420506589400879
21.337,0.941957192260959
21.353,0.9418637255818301
21.396,0.9417702589027012
21.408,0.9416767922235723
21.414,0.9415833255444435
21.42,0.9414898588653146
21.43,0.9413963921861856
21.431,0.9413029255070567
21.435,0.9412094588279278
21.442,0.9411159921487989
21.457,0.94102252546967
21.483,0.9409290587905412
21.494,0.9408355921114123
21.505,0.9407421254322834
21.555,0.9406486587531545
21.563,0.9405551920740256
21.566,0.9404617253948967
21.582,0.9403682587157678
21.589,0.940274792036639
21.605,0.9401813253575101
21.612,0.9400878586783812
21.631,0.9399943919992523
21.633,0.9399009253201234
21.64,0.9398074586409945
21.647,0.9397139919618656
21.664,0.9396205252827368
21.667,0.9395270586036079
21.693,0.939433591924479
21.726,0.93934012524535
21.744,0.9392466585662211
21.746,0.9391531918870922
21.755,0.9389662585288344
21.758,0.9388727918497056
21.759,0.9387793251705767
21.762,0.9386858584914478
21.763,0.9385923918123189
21.768,0.93849892513319
21.774,0.9383119917749322
21.787,0.9382185250958034
21.808,0.9381250584166745
21.819,0.9380315917375456
21.829,0.9379381250584167
21.83,0.9377511917001589
21.837,0.93765772502103
21.839,0.9375642583419012
21.852,0.9374707916627723
21.853,0.9373773249836433
21.86,0.9372838583045144
21.861,0.9371903916253855
21.866,0.9370969249462566
21.915,0.9370034582671278
21.919,0.9369099915879989
21.945,0.93681652490887
21.953,0.9367230582297411
21.975,0.9366295915506122
21.998,0.9365361248714833
22.032,0.9364426581923544
22.049,0.9363491915132255
22.066,0.9362557248340967
22.09,0.9361622581549678
22.097,0.9360687914758389
22.105,0.93597532479671
22.119,0.9358818581175811
22.127,0.9357883914384522
22.14,0.9356949247593233
22.204,0.9356014580801945
22.226,0.9355079914010656
22.233,0.9354145247219366
22.238,0.9353210580428077
22.26,0.9352275913636788
22.299,0.9351341246845499
22.303,0.935040658005421
22.316,0.9349471913262921
22.324,0.9348537246471633
22.325,0.9347602579680344
22.351,0.9346667912889055
22.371,0.9345733246097766
22.397,0.9344798579306477
22.401,0.9343863912515188
22.411,0.9342929245723899
22.42,0.9341994578932611
22.429,0.9341059912141322
22.438,0.9340125245350033
22.442,0.9339190578558744
22.477,0.9338255911767455
22.487,0.9337321244976166
22.489,0.9336386578184876
22.511,0.9335451911393589
22.512,0.93345172446023
22.515,0.933358257781101
22.518,0.9332647911019721
22.522,0.9331713244228432
22.539,0.9330778577437143
22.546,0.9329843910645854
22.553,0.9328909243854566
22.558,0.9327974577063277
22.566,0.9327039910271988
22.582,0.9326105243480699
22.62,0.932517057668941
22.632,0.9324235909898121
22.656,0.9323301243106832
22.664,0.9322366576315544
22.669,0.9321431909524255
22.705,0.9320497242732966
22.722,0.9319562575941677
22.735,0.9318627909150388
22.743,0.9317693242359099
22.749,0.931675857556781
22.789,0.9315823908776522
22.801,0.9314889241985232
22.814,0.9313954575193943
22.824,0.9313019908402654
22.849,0.9312085241611365
22.887,0.9311150574820076
22.902,0.9310215908028787
22.917,0.9309281241237499
22.948,0.930834657444621
22.974,0.9306477240863632
22.978,0.9305542574072343
22.982,0.9304607907281054
22.985,0.9303673240489765
22.995,0.9302738573698477
22.997,0.9301803906907188
23.015,0.9300869240115899
23.017,0.929993457332461
23.02,0.9298999906533321
23.062,0.9298065239742032
23.107,0.9297130572950743
23.112,0.9296195906159455
23.135,0.9295261239368166
23.144,0.9294326572576876
23.152,0.9293391905785587
23.16,0.9292457238994298
23.176,0.9291522572203009
23.185,0.929058790541172
23.188,0.9288718571829143
23.191,0.9287783905037854
23.197,0.9286849238246565
23.205,0.9285914571455276
23.209,0.9284979904663987
23.238,0.928311057108141
23.251,0.9282175904290121
23.301,0.9281241237498832
23.309,0.9280306570707543
23.315,0.9279371903916254
23.337,0.9278437237124965
23.338,0.9277502570333676
23.376,0.9276567903542388
23.377,0.9275633236751099
23.412,0.927469856995981
23.418,0.927376390316852
23.421,0.9272829236377231
23.437,0.9271894569585942
23.447,0.9270959902794653
23.449,0.9269090569212076
23.45,0.9268155902420787
23.474,0.9266286568838209
23.502,0.926535190204692
23.511,0.9264417235255631
23.541,0.9263482568464343
23.546,0.9262547901673054
23.574,0.9261613234881765
23.593,0.9260678568090476
23.616,0.9259743901299187
23.619,0.9258809234507898
23.624,0.9257874567716609
23.637,0.9256939900925321
23.667,0.9256005234134032
23.674,0.9255070567342742
23.703,0.9254135900551453
23.751,0.9253201233760164
23.783,0.9252266566968875
23.788,0.9251331900177586
23.806,0.9250397233386298
23.835,0.9249462566595009
23.851,0.924852789980372
23.857,0.9247593233012431
23.891,0.9245723899429853
23.893,0.9244789232638564
23.918,0.9243854565847276
23.954,0.9242919899055987
23.957,0.9241985232264698
23.988,0.9241050565473409
24.001,0.924011589868212
24.009,0.9239181231890831
24.031,0.9238246565099542
24.071,0.9237311898308254
24.077,0.9236377231516965
24.096,0.9235442564725675
24.1,0.9234507897934386
24.102,0.9233573231143097
24.103,0.9232638564351808
24.12,0.9231703897560519
24.126,0.9230769230769231
24.161,0.9229834563977942
24.163,0.9228899897186653
24.166,0.9227965230395364
24.177,0.9227030563604075
24.192,0.9226095896812786
24.201,0.9225161230021497
24.21,0.9224226563230209
24.212,0.922329189643892
24.216,0.9222357229647631
24.222,0.9221422562856342
24.23,0.9220487896065053
24.235,0.9219553229273764
24.297,0.9217683895691187
24.298,0.9216749228899898
24.3,0.9215814562108608
24.303,0.9214879895317319
24.304,0.921394522852603
24.314,0.9213010561734741
24.32,0.9212075894943452
24.323,0.9211141228152164
24.329,0.9210206561360875
24.332,0.9209271894569586
24.338,0.9208337227778297
24.377,0.9207402560987008
24.381,0.9206467894195719
24.394,0.920553322740443
24.409,0.9203663893821853
24.417,0.9202729227030564
24.442,0.9201794560239275
24.486,0.9199925226656697
24.487,0.9198990559865408
24.509,0.919805589307412
24.525,0.9197121226282831
24.533,0.9196186559491542
24.558,0.9195251892700252
24.595,0.9194317225908963
24.61,0.9193382559117674
24.616,0.9192447892326385
24.619,0.9191513225535097
24.652,0.9190578558743808
24.661,0.9189643891952519
24.676,0.918870922516123
24.689,0.9187774558369941
24.7,0.9186839891578652
24.705,0.9185905224787363
24.716,0.9184970557996075
24.737,0.9184035891204786
24.751,0.9183101224413497
24.757,0.9182166557622208
24.761,0.9181231890830919
24.762,0.918029722403963
24.782,0.9179362557248341
24.82,0.9177493223665764
24.827,0.9176558556874475
24.832,0.9175623890083185
24.848,0.9174689223291896
24.889,0.9173754556500607
24.913,0.9172819889709318
24.927,0.917188522291803
24.932,0.9170950556126741
24.935,0.9170015889335452
24.938,0.9169081222544163
24.941,0.9168146555752874
24.96,0.9167211888961585
24.983,0.9166277222170296
25.01,0.9165342555379008
25.041,0.9164407888587719
25.058,0.916347322179643
25.06,0.9162538555005141
25.068,0.9161603888213852
25.08,0.9160669221422563
25.101,0.9159734554631274
25.114,0.9158799887839986
25.176,0.9157865221048697
25.183,0.9156930554257408
25.189,0.9155995887466118
25.2,0.915412655388354
25.228,0.9153191887092251
25.229,0.9152257220300962
25.256,0.9151322553509674
25.272,0.9150387886718385
25.28,0.9149453219927096
25.297,0.9148518553135807
25.33,0.9147583886344518
25.387,0.9146649219553229
25.411,0.914571455276194
25.427,0.9144779885970652
25.454,0.9143845219179363
25.504,0.9142910552388074
25.519,0.9141975885596785
25.52,0.9141041218805496
25.524,0.9140106552014207
25.534,0.9139171885222918
25.557,0.9138237218431629
25.572,0.913730255164034
25.573,0.9136367884849051
25.598,0.9135433218057762
25.618,0.9134498551266473
25.622,0.9133563884475184
25.658,0.9132629217683895
25.665,0.9131694550892606
25.673,0.9130759884101318
25.676,0.9129825217310029
25.678,0.912889055051874
25.704,0.9127021216936162
25.718,0.9126086550144873
25.754,0.9125151883353584
25.764,0.9124217216562296
25.771,0.9123282549771007
25.782,0.9122347882979718
25.787,0.9121413216188429
25.797,0.9119543882605851
25.801,0.9118609215814562
25.888,0.9117674549023274
25.91,0.9116739882231985
25.938,0.9115805215440695
25.941,0.9114870548649406
25.958,0.9113935881858117
25.969,0.9113001215066828
25.976,0.9112066548275539
25.996,0.9111131881484251
26.001,0.9110197214692962
26.003,0.9109262547901673
26.03,0.9108327881110384
26.041,0.9107393214319095
26.049,0.9106458547527806
26.057,0.9105523880736517
26.058,0.9104589213945229
26.08,0.910365454715394
26.083,0.9102719880362651
26.084,0.9101785213571362
26.085,0.9100850546780073
26.091,0.9099915879988784
26.093,0.9098981213197495
26.095,0.9098046546406207
26.109,0.9097111879614918
26.158,0.9096177212823628
26.166,0.9095242546032339
26.183,0.909430787924105
26.283,0.9093373212449761
26.287,0.9092438545658472
26.312,0.9091503878867184
26.327,0.9090569212075895
26.332,0.9089634545284606
26.343,0.9088699878493317
26.345,0.9087765211702028
26.351,0.9086830544910739
26.387,0.908589587811945
26.395,0.9084961211328162
26.404,0.9084026544536873
26.417,0.9083091877745584
26.442,0.9082157210954295
26.472,0.9080287877371717
26.48,0.9079353210580428
26.5,0.907841854378914
26.502,0.907748387699785
26.507,0.9076549210206561
26.554,0.9075614543415272
26.555,0.9074679876623983
26.558,0.9073745209832694
26.567,0.9072810543041405
26.574,0.9071875876250117
26.594,0.9070941209458828
26.603,0.9070006542667539
26.607,0.906907187587625
26.616,0.9068137209084961
26.62,0.9067202542293672
26.633,0.9066267875502383
26.636,0.9065333208711095
26.642,0.9064398541919806
26.644,0.9063463875128517
26.649,0.9062529208337228
26.65,0.9061594541545939
26.659,0.906065987475465
26.674,0.9059725207963361
26.687,0.9058790541172073
26.706,0.9057855874380784
26.735,0.9056921207589494
26.747,0.9055986540798205
26.757,0.9055051874006916
26.774,0.9054117207215627
26.783,0.9053182540424338
26.787,0.905224787363305
26.812,0.9051313206841761
26.826,0.9050378540050472
26.844,0.9049443873259183
26.853,0.9048509206467894
26.87,0.9047574539676605
26.884,0.9046639872885316
26.889,0.9045705206094028
26.893,0.9044770539302739
26.9,0.904383587251145
26.901,0.9042901205720161
26.91,0.9041966538928872
26.916,0.9041031872137583
26.925,0.9040097205346294
26.932,0.9039162538555006
26.936,0.9038227871763717
26.938,0.9037293204972427
26.947,0.9036358538181138
27.002,0.9035423871389849
27.009,0.903448920459856
27.033,0.9033554537807271
27.048,0.9032619871015983
27.05,0.9031685204224694
27.067,0.9030750537433405
27.079,0.9029815870642116
27.088,0.9028881203850827
27.096,0.9027946537059538
27.098,0.9027011870268249
27.104,0.9026077203476961
27.126,0.9025142536685672
27.135,0.9024207869894383
27.149,0.9023273203103094
27.16,0.9022338536311805
27.164,0.9021403869520516
27.169,0.9020469202729227
27.17,0.9019534535937939
27.176,0.901859986914665
27.22,0.901766520235536
27.239,0.9016730535564071
27.252,0.9015795868772782
27.331,0.9014861201981493
27.378,0.9013926535190204
27.393,0.9012991868398916
27.435,0.9012057201607627
27.437,0.9011122534816338
27.452,0.9010187868025049
27.46,0.9008318534442471
27.47,0.9007383867651182
27.478,0.9006449200859894
27.484,0.9005514534068605
27.498,0.9004579867277316
27.523,0.9003645200486027
27.537,0.9002710533694738
27.551,0.9001775866903449
27.556,0.900084120011216
27.587,0.8999906533320872
27.59,0.8998971866529583
27.596,0.8998037199738294
27.602,0.8997102532947004
27.629,0.8996167866155715
27.631,0.8995233199364426
27.641,0.8994298532573137
27.644,0.899242919899056
27.652,0.8991494532199271
27.677,0.8990559865407982
27.678,0.8989625198616693
27.681,0.8988690531825404
27.684,0.8987755865034115
27.69,0.8986821198242827
27.723,0.8985886531451538
27.732,0.8984951864660249
27.75,0.898401719786896
27.751,0.8983082531077671
27.752,0.8981213197495093
27.76,0.8980278530703805
27.77,0.8979343863912516
27.773,0.8978409197121227
27.776,0.8977474530329937
27.782,0.8976539863538648
27.824,0.8975605196747359
27.831,0.897467052995607
27.833,0.8973735863164782
27.859,0.8972801196373493
27.861,0.8971866529582204
27.882,0.8970931862790915
27.888,0.8969997195999626
27.909,0.8969062529208337
27.916,0.896719319562576
27.93,0.8966258528834471
27.932,0.8965323862043182
27.949,0.8964389195251893
27.978,0.8963454528460604
27.988,0.8962519861669315
27.989,0.8961585194878026
27.995,0.8960650528086738
27.996,0.8959715861295449
27.998,0.895878119450416
28.006,0.895784652771287
28.025,0.8956911860921581
28.031,0.8955977194130292
28.032,0.8954107860547715
28.042,0.8953173193756426
28.045,0.8952238526965137
28.047,0.8951303860173848
28.059,0.8950369193382559
28.072,0.894943452659127
28.077,0.8948499859799981
28.086,0.8947565193008693
28.089,0.8946630526217404
28.093,0.8945695859426115
28.111,0.8943826525843537
28.144,0.8942891859052248
