binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
6700.0,188.76100000000002,174.513,209.541
6800.0,195.607,180.46749999999997,228.329
6900.0,217.532,192.896,243.796
7000.0,201.111,186.851,216.9385
7100.0,207.9695,187.9755,248.0845
7200.0,216.447,193.7395,342.18375000000003
7300.0,221.811,195.98399999999998,276.964
7400.0,201.3445,191.50350000000003,214.41449999999998
7500.0,294.4905,229.681,403.2435
7600.0,411.66200000000003,359.5005,469.5105
7700.0,355.891,222.642,464.656
7800.0,364.5,319.789,375.98
7900.0,280.8515,251.707,348.47
8000.0,357.58625,337.865,388.461
8100.0,341.992,267.071,413.33
8200.0,377.157,347.654,400.45
8300.0,389.739,371.0,399.02099999999996
8400.0,445.647,366.735,476.827
8500.0,368.1295,344.144,417.95500000000004
8600.0,392.63075,358.153,448.63825
8700.0,407.018,384.738,440.798
8800.0,421.5795,372.5455,462.345
8900.0,416.89,365.372,457.222
9000.0,402.821,352.264,439.245
9100.0,428.802,385.901,454.107
9200.0,432.821,364.12,451.252
9300.0,409.492,373.0,462.136
9400.0,438.663,395.004,461.679
9500.0,390.068,358.377,442.336
9600.0,425.86,362.363,444.751
9700.0,384.612,348.647,435.083
9800.0,411.013,362.174,442.637
9900.0,401.796,355.376,435.412
10000.0,428.71675000000005,407.206,450.516
10100.0,422.3295,391.121,443.996
10200.0,399.464,368.9485,432.206
10300.0,422.624,398.607,442.536
10400.0,362.271,343.376,397.948
10500.0,366.55949999999996,273.991,395.692
10600.0,379.1495,368.4705,418.0315
10700.0,407.76800000000003,357.1435,437.36575000000005
10800.0,428.863,414.835,440.121
10900.0,404.15250000000003,379.99699999999996,428.7695
11000.0,379.48,278.63649999999996,423.9425
11100.0,268.105,254.618,304.052
11200.0,268.007,257.435,287.3265
11300.0,267.891,253.929,291.743
11400.0,278.737,262.28,301.123
11500.0,376.115,268.465,425.801
11600.0,272.9665,249.914,310.176
11700.0,279.76,260.9,313.5825
11800.0,287.433,269.046,335.914
11900.0,417.937,389.9395,439.4285
12000.0,306.709,279.236,451.7655
12100.0,291.7235,274.786,316.51675
12200.0,286.976,273.891,304.875
12300.0,291.60699999999997,277.301,309.555
12400.0,279.3105,267.611,295.833
12500.0,289.89,277.834,310.618
12600.0,284.1465,277.022,304.6685
12700.0,389.04475,294.60225,472.461
12800.0,288.529,268.678,322.24
12900.0,302.146,283.801,328.511
13000.0,321.8695,301.44,336.1295
13100.0,317.79525,281.129,378.35
13200.0,306.0565,287.57000000000005,328.278
13300.0,325.821,297.59950000000003,331.9295
13400.0,301.93375000000003,286.074,334.935
13500.0,287.923,269.7935,305.173
13600.0,306.4915,287.39425,321.59775
13700.0,298.05875,283.751,327.127
13800.0,284.681,255.725,308.112
13900.0,303.08050000000003,291.302,321.29
14000.0,335.52,307.41,378.506
14100.0,328.87,304.788,348.941
14200.0,326.1545,308.4925,346.31550000000004
14300.0,305.53499999999997,254.786,328.895
14400.0,331.882,307.8595,430.624
14500.0,319.83299999999997,301.367,334.724
14600.0,335.645,324.2045,352.508
14700.0,311.69849999999997,293.144,330.9085
14800.0,311.16,293.936,337.06
14900.0,333.002,312.695,351.321
15000.0,325.863,313.157,338.849
15100.0,323.201,303.59999999999997,340.08299999999997
15200.0,310.937,282.5235,332.6055
15300.0,0,0,0
15900.0,0,0,0
17000.0,493.546,492.445,502.871
17700.0,362.0645,360.116,370.218
17800.0,383.3425,381.365,385.32
17900.0,369.24800000000005,365.932,372.564
18000.0,372.19100000000003,368.2835,375.33
