binned_distance,binned_rtt,count
1050.0,1495.5,1
1050.0,1549.5,1
1050.0,1561.5,1
1050.0,1810.5,1
1050.0,2059.5,1
1050.0,2311.5,2
1050.0,2314.5,1
1050.0,2410.5,1
1050.0,2995.5,1
1050.0,3997.5,1
1150.0,16.5,1
1150.0,22.5,4
1150.0,25.5,3
1150.0,28.5,5
1150.0,31.5,11
1150.0,34.5,33
1150.0,37.5,57
1150.0,40.5,60
1150.0,43.5,36
1150.0,46.5,50
1150.0,49.5,30
1150.0,52.5,36
1150.0,55.5,55
1150.0,58.5,60
1150.0,61.5,50
1150.0,64.5,24
1150.0,67.5,37
1150.0,70.5,30
1150.0,73.5,20
1150.0,76.5,15
1150.0,79.5,11
1150.0,82.5,15
1150.0,85.5,12
1150.0,88.5,8
1150.0,91.5,12
1150.0,94.5,7
1150.0,97.5,7
1150.0,100.5,9
1150.0,103.5,10
1150.0,106.5,3
1150.0,109.5,7
1150.0,112.5,7
1150.0,115.5,2
1150.0,118.5,5
1150.0,121.5,3
1150.0,124.5,4
1150.0,127.5,4
1150.0,130.5,1
1150.0,133.5,1
1150.0,136.5,4
1150.0,139.5,3
1150.0,142.5,2
1150.0,145.5,5
1150.0,148.5,1
1150.0,154.5,1
1150.0,157.5,3
1150.0,160.5,1
1150.0,163.5,3
1150.0,169.5,1
1150.0,175.5,1
1150.0,178.5,1
1150.0,187.5,2
1150.0,220.5,1
1150.0,229.5,1
1150.0,241.5,1
1150.0,250.5,2
1150.0,253.5,1
1150.0,280.5,1
1150.0,283.5,1
1150.0,286.5,1
1150.0,313.5,1
1150.0,403.5,1
1150.0,1117.5,1
1150.0,1537.5,1
1150.0,1555.5,1
1150.0,2287.5,1
1150.0,2383.5,1
1150.0,3907.5,1
1150.0,4105.5,1
1150.0,4513.5,1
1150.0,4711.5,1
1150.0,8041.5,1
1150.0,14227.5,1
1150.0,15190.5,1
1250.0,16.5,2
1250.0,19.5,2
1250.0,22.5,10
1250.0,25.5,18
1250.0,28.5,12
1250.0,31.5,10
1250.0,34.5,19
1250.0,37.5,38
1250.0,40.5,60
1250.0,43.5,86
1250.0,46.5,70
1250.0,49.5,48
1250.0,52.5,79
1250.0,55.5,64
1250.0,58.5,53
1250.0,61.5,51
1250.0,64.5,31
1250.0,67.5,25
1250.0,70.5,20
1250.0,73.5,16
1250.0,76.5,10
1250.0,79.5,16
1250.0,82.5,8
1250.0,85.5,9
1250.0,88.5,9
1250.0,91.5,5
1250.0,94.5,7
1250.0,97.5,8
1250.0,100.5,4
1250.0,103.5,10
1250.0,106.5,15
1250.0,109.5,8
1250.0,112.5,11
1250.0,115.5,10
1250.0,118.5,6
1250.0,121.5,6
1250.0,124.5,3
1250.0,127.5,1
1250.0,130.5,1
1250.0,136.5,3
1250.0,139.5,2
1250.0,142.5,2
1250.0,145.5,2
1250.0,157.5,1
1250.0,160.5,2
1250.0,163.5,1
1250.0,166.5,2
1250.0,169.5,1
1250.0,175.5,2
1250.0,178.5,1
1250.0,184.5,1
1250.0,193.5,1
1250.0,196.5,1
1250.0,199.5,1
1250.0,205.5,1
1250.0,208.5,1
1250.0,211.5,1
1250.0,217.5,1
1250.0,220.5,3
1250.0,223.5,2
1250.0,226.5,1
1250.0,229.5,1
1250.0,238.5,1
1250.0,241.5,1
1250.0,244.5,3
1250.0,247.5,1
1250.0,250.5,1
1250.0,253.5,1
1250.0,265.5,1
1250.0,268.5,1
1250.0,283.5,1
1250.0,286.5,1
1250.0,292.5,1
1250.0,298.5,1
1250.0,313.5,1
1250.0,322.5,1
1250.0,364.5,1
1250.0,394.5,1
1250.0,532.5,1
1250.0,760.5,1
1250.0,1195.5,1
1250.0,1552.5,2
1250.0,1555.5,1
1250.0,1558.5,1
1250.0,1570.5,1
1250.0,1588.5,1
1250.0,2317.5,1
1250.0,2854.5,1
1250.0,7453.5,1
1250.0,7690.5,1
1350.0,19.5,3
1350.0,22.5,2
1350.0,25.5,5
1350.0,28.5,5
1350.0,31.5,8
1350.0,34.5,10
1350.0,37.5,19
1350.0,40.5,67
1350.0,43.5,85
1350.0,46.5,77
1350.0,49.5,87
1350.0,52.5,125
1350.0,55.5,99
1350.0,58.5,95
1350.0,61.5,87
1350.0,64.5,55
1350.0,67.5,53
1350.0,70.5,53
1350.0,73.5,21
1350.0,76.5,24
1350.0,79.5,21
1350.0,82.5,11
1350.0,85.5,16
1350.0,88.5,18
1350.0,91.5,11
1350.0,94.5,5
1350.0,97.5,5
1350.0,100.5,8
1350.0,103.5,3
1350.0,106.5,3
1350.0,109.5,5
1350.0,112.5,1
1350.0,115.5,4
1350.0,118.5,4
1350.0,121.5,2
1350.0,124.5,2
1350.0,127.5,3
1350.0,136.5,1
1350.0,139.5,1
1350.0,142.5,3
1350.0,145.5,1
1350.0,151.5,1
1350.0,160.5,2
1350.0,166.5,2
1350.0,169.5,2
1350.0,172.5,1
1350.0,187.5,2
1350.0,211.5,1
1350.0,217.5,2
1350.0,235.5,1
1350.0,241.5,1
1350.0,253.5,1
1350.0,262.5,1
1350.0,271.5,1
1350.0,469.5,1
1350.0,895.5,1
1350.0,922.5,1
1350.0,1183.5,1
1350.0,1540.5,2
1350.0,1543.5,2
1350.0,1549.5,1
1350.0,1558.5,1
1350.0,1591.5,1
1350.0,1606.5,1
1350.0,2053.5,1
1350.0,2056.5,1
1350.0,2062.5,1
1350.0,2074.5,1
1350.0,2332.5,1
1350.0,2359.5,1
1350.0,13720.5,1
1350.0,33790.5,1
1350.0,33907.5,1
1450.0,22.5,1
1450.0,28.5,1
1450.0,34.5,1
1450.0,40.5,4
1450.0,43.5,11
1450.0,46.5,8
1450.0,49.5,16
1450.0,52.5,7
1450.0,55.5,22
1450.0,58.5,22
1450.0,61.5,28
1450.0,64.5,18
1450.0,67.5,15
1450.0,70.5,11
1450.0,73.5,8
1450.0,76.5,6
1450.0,79.5,5
1450.0,82.5,2
1450.0,85.5,4
1450.0,88.5,5
1450.0,94.5,1
1450.0,100.5,1
1450.0,106.5,1
1450.0,109.5,1
1450.0,121.5,1
1450.0,124.5,1
1450.0,130.5,2
1450.0,145.5,1
1450.0,262.5,1
1450.0,1552.5,1
1450.0,1555.5,1
1550.0,25.5,3
1550.0,28.5,1
1550.0,31.5,1
1550.0,34.5,2
1550.0,40.5,6
1550.0,43.5,8
1550.0,46.5,9
1550.0,49.5,5
1550.0,52.5,8
1550.0,55.5,9
1550.0,58.5,5
1550.0,61.5,12
1550.0,64.5,7
1550.0,67.5,3
1550.0,70.5,6
1550.0,73.5,5
1550.0,76.5,2
1550.0,79.5,3
1550.0,85.5,1
1550.0,88.5,2
1550.0,91.5,1
1550.0,112.5,1
1550.0,118.5,1
1550.0,130.5,1
1550.0,139.5,1
1550.0,343.5,1
1550.0,1564.5,1
1650.0,25.5,3
1650.0,31.5,1
1650.0,40.5,3
1650.0,43.5,8
1650.0,46.5,6
1650.0,49.5,14
1650.0,52.5,11
1650.0,55.5,8
1650.0,58.5,4
1650.0,61.5,6
1650.0,64.5,6
1650.0,67.5,1
1650.0,70.5,5
1650.0,76.5,4
1650.0,82.5,2
1650.0,88.5,4
1650.0,91.5,2
1650.0,94.5,1
1650.0,97.5,1
1650.0,100.5,1
1650.0,103.5,2
1650.0,112.5,1
1650.0,118.5,2
1650.0,121.5,1
1650.0,133.5,1
1650.0,148.5,1
1650.0,163.5,1
1650.0,166.5,1
1650.0,175.5,1
1650.0,202.5,1
1650.0,208.5,2
1650.0,220.5,1
1650.0,259.5,1
1650.0,337.5,1
1650.0,1546.5,1
1650.0,1591.5,1
1750.0,40.5,1
1750.0,43.5,14
1750.0,46.5,16
1750.0,49.5,17
1750.0,52.5,22
1750.0,55.5,23
1750.0,58.5,17
1750.0,61.5,20
1750.0,64.5,15
1750.0,67.5,20
1750.0,70.5,17
1750.0,73.5,11
1750.0,76.5,7
1750.0,79.5,5
1750.0,82.5,3
1750.0,85.5,2
1750.0,88.5,1
1750.0,91.5,2
1750.0,97.5,2
1750.0,100.5,1
1750.0,106.5,1
1750.0,109.5,3
1750.0,118.5,1
1750.0,124.5,2
1750.0,139.5,1
1750.0,160.5,1
1750.0,208.5,1
1750.0,259.5,1
1750.0,310.5,1
1750.0,457.5,1
1750.0,697.5,1
1750.0,1633.5,1
1750.0,2071.5,1
1850.0,43.5,2
1850.0,52.5,1
1850.0,55.5,3
1850.0,58.5,2
1850.0,61.5,3
1850.0,64.5,3
1850.0,67.5,8
1850.0,70.5,10
1850.0,73.5,5
1850.0,76.5,8
1850.0,79.5,3
1850.0,85.5,3
1850.0,88.5,1
1850.0,91.5,1
1850.0,94.5,1
1850.0,97.5,1
1850.0,100.5,1
1850.0,109.5,1
1850.0,118.5,1
1850.0,853.5,1
1950.0,22.5,1
1950.0,25.5,1
1950.0,28.5,3
1950.0,31.5,9
1950.0,34.5,12
1950.0,37.5,6
1950.0,40.5,9
1950.0,43.5,6
1950.0,46.5,10
1950.0,49.5,12
1950.0,52.5,19
1950.0,55.5,25
1950.0,58.5,43
1950.0,61.5,40
1950.0,64.5,41
1950.0,67.5,47
1950.0,70.5,35
1950.0,73.5,22
1950.0,76.5,11
1950.0,79.5,9
1950.0,82.5,23
1950.0,85.5,20
1950.0,88.5,13
1950.0,91.5,11
1950.0,94.5,11
1950.0,97.5,6
1950.0,100.5,2
1950.0,103.5,7
1950.0,106.5,4
1950.0,109.5,5
1950.0,112.5,2
1950.0,115.5,6
1950.0,118.5,2
1950.0,121.5,2
1950.0,124.5,1
1950.0,127.5,2
1950.0,130.5,2
1950.0,133.5,1
1950.0,136.5,1
1950.0,139.5,1
1950.0,142.5,2
1950.0,151.5,1
1950.0,157.5,1
1950.0,160.5,1
1950.0,193.5,1
1950.0,208.5,1
1950.0,217.5,1
1950.0,223.5,1
1950.0,247.5,2
1950.0,1090.5,1
1950.0,2038.5,1
1950.0,2107.5,1
1950.0,2320.5,1
1950.0,6736.5,1
1950.0,6859.5,1
1950.0,25228.5,1
2050.0,34.5,1
2050.0,37.5,1
2050.0,40.5,1
2050.0,49.5,3
2050.0,52.5,3
2050.0,55.5,2
2050.0,58.5,5
2050.0,61.5,6
2050.0,64.5,4
2050.0,67.5,9
2050.0,70.5,15
2050.0,73.5,7
2050.0,76.5,9
2050.0,79.5,7
2050.0,82.5,1
2050.0,85.5,3
2050.0,88.5,4
2050.0,91.5,1
2050.0,94.5,1
2050.0,97.5,1
2050.0,100.5,2
2050.0,106.5,1
2050.0,109.5,1
2050.0,115.5,1
2050.0,127.5,3
2050.0,133.5,1
2050.0,259.5,1
2150.0,52.5,1
2150.0,55.5,3
2150.0,58.5,3
2150.0,61.5,3
2150.0,64.5,3
2150.0,67.5,5
2150.0,70.5,9
2150.0,73.5,6
2150.0,76.5,1
2150.0,79.5,4
2150.0,82.5,2
2150.0,88.5,2
2150.0,91.5,4
2150.0,94.5,7
2150.0,97.5,6
2150.0,100.5,3
2150.0,103.5,1
2150.0,106.5,3
2150.0,109.5,3
2150.0,112.5,2
2150.0,115.5,1
2150.0,127.5,2
2150.0,133.5,1
2150.0,139.5,1
2150.0,142.5,1
2150.0,151.5,1
2150.0,154.5,2
2150.0,166.5,1
2150.0,169.5,1
2150.0,190.5,1
2150.0,229.5,1
2150.0,733.5,1
2150.0,1597.5,1
2250.0,31.5,1
2250.0,46.5,1
2250.0,49.5,2
2250.0,52.5,2
2250.0,55.5,5
2250.0,58.5,3
2250.0,61.5,5
2250.0,64.5,9
2250.0,67.5,8
2250.0,70.5,14
2250.0,73.5,12
2250.0,76.5,19
2250.0,79.5,6
2250.0,82.5,5
2250.0,85.5,1
2250.0,88.5,3
2250.0,97.5,3
2250.0,100.5,1
2250.0,103.5,3
2250.0,106.5,1
2250.0,109.5,1
2250.0,112.5,1
2250.0,118.5,2
2250.0,121.5,1
2250.0,124.5,1
2250.0,127.5,2
2250.0,130.5,3
2250.0,133.5,3
2250.0,139.5,1
2250.0,142.5,1
2250.0,145.5,3
2250.0,148.5,1
2250.0,151.5,2
2250.0,223.5,1
2250.0,763.5,1
2250.0,2107.5,1
2250.0,2164.5,1
2350.0,40.5,1
2350.0,52.5,3
2350.0,55.5,1
2350.0,58.5,2
2350.0,61.5,2
2350.0,64.5,3
2350.0,67.5,7
2350.0,70.5,12
2350.0,73.5,11
2350.0,76.5,9
2350.0,79.5,22
2350.0,82.5,15
2350.0,85.5,20
2350.0,88.5,8
2350.0,91.5,20
2350.0,94.5,18
2350.0,97.5,20
2350.0,100.5,2
2350.0,103.5,14
2350.0,106.5,2
2350.0,109.5,5
2350.0,112.5,3
2350.0,115.5,3
2350.0,118.5,7
2350.0,121.5,9
2350.0,124.5,2
2350.0,127.5,10
2350.0,130.5,7
2350.0,133.5,6
2350.0,136.5,1
2350.0,139.5,1
2350.0,142.5,3
2350.0,145.5,2
2350.0,148.5,4
2350.0,157.5,1
2350.0,160.5,1
2350.0,166.5,1
2350.0,169.5,1
2350.0,175.5,1
2350.0,1366.5,1
2350.0,1570.5,1
2350.0,2266.5,1
2450.0,31.5,1
2450.0,34.5,1
2450.0,37.5,2
2450.0,46.5,1
2450.0,49.5,1
2450.0,52.5,1
2450.0,55.5,3
2450.0,58.5,2
2450.0,61.5,8
2450.0,64.5,8
2450.0,67.5,11
2450.0,70.5,8
2450.0,73.5,15
2450.0,76.5,7
2450.0,79.5,19
2450.0,82.5,12
2450.0,85.5,19
2450.0,88.5,20
2450.0,91.5,22
2450.0,94.5,10
2450.0,97.5,9
2450.0,100.5,15
2450.0,103.5,12
2450.0,106.5,6
2450.0,109.5,6
2450.0,112.5,2
