rtt,perc_gte
3.35,0.9948518721548252
3.352,0.9947565364539886
3.354,0.9947327025287794
3.355,0.9947088686035703
3.356,0.994661200753152
3.358,0.9946373668279429
3.359,0.9946135329027338
3.36,0.9945658650523155
3.362,0.9945420311271064
3.363,0.994494363276688
3.366,0.994470529351479
3.368,0.9944228615010606
3.369,0.9943990275758514
3.371,0.9943751936506423
3.372,0.9943513597254332
3.374,0.994327525800224
3.375,0.9943036918750149
3.377,0.9942798579498058
3.382,0.9942560240245966
3.383,0.9941845222489691
3.384,0.99416068832376
3.386,0.9940653526229235
3.387,0.9940176847725052
3.388,0.9939700169220869
3.389,0.9938985151464594
3.391,0.9938746812212503
3.393,0.9938508472960412
3.395,0.9938031794456229
3.396,0.9937793455204138
3.397,0.9936601758943681
3.398,0.993636341969159
3.399,0.9936125080439497
3.4,0.9935648401935314
3.401,0.9935410062683223
3.403,0.993493338417904
3.406,0.9934695044926949
3.407,0.9934218366422766
3.408,0.9933980027170675
3.409,0.99332650094144
3.411,0.9933026670162309
3.413,0.9932788330910217
3.414,0.9932549991658126
3.416,0.9931834973901852
3.419,0.9931596634649761
3.422,0.9931358295397669
3.423,0.9930881616893487
3.425,0.9930643277641394
3.426,0.9930404938389303
3.427,0.992992825988512
3.428,0.9929689920633029
3.429,0.9929451581380938
3.43,0.9929213242128846
3.431,0.9928974902876755
3.432,0.9928736563624664
3.435,0.9928259885120481
3.436,0.992802154586839
3.437,0.9927783206616297
3.438,0.9927544867364206
3.441,0.9927306528112114
3.442,0.9927068188860023
3.443,0.992659151035584
3.444,0.9926353171103749
3.447,0.9925876492599566
3.448,0.9925638153347475
3.449,0.9925399814095384
3.45,0.9925161474843291
3.451,0.99249231355912
3.455,0.9924684796339109
3.457,0.9924446457087017
3.459,0.9924208117834926
3.46,0.9923969778582835
3.461,0.9923254760826561
3.462,0.9922778082322378
3.465,0.9922539743070287
3.468,0.9922063064566103
3.471,0.9921348046809829
3.472,0.9921109707557738
3.474,0.9920394689801464
3.477,0.9920156350549372
3.478,0.9919918011297281
3.479,0.991967967204519
3.481,0.9919202993541006
3.482,0.9918964654288915
3.484,0.9918726315036823
3.485,0.991824963653264
3.487,0.9917534618776366
3.49,0.9916581261768
3.491,0.9915866244011726
3.493,0.9915627904759635
3.495,0.9915151226255452
3.496,0.9914674547751269
3.498,0.9914436208499178
3.499,0.9914197869247087
3.5,0.9913959529994995
3.501,0.9913721190742903
3.502,0.9913482851490812
3.503,0.991324451223872
3.504,0.9912529494482446
3.506,0.9912291155230355
3.507,0.9912052815978264
3.508,0.9911814476726172
3.509,0.9911576137474081
3.511,0.991133779822199
3.512,0.9910861119717806
3.514,0.990990776270944
3.515,0.9909669423457349
3.516,0.9909431084205258
3.517,0.9908954405701075
3.518,0.9908716066448984
3.519,0.9908477727196892
3.52,0.990800104869271
3.522,0.9907524370188526
3.525,0.9907047691684343
3.526,0.9906571013180161
3.527,0.9906094334675978
3.528,0.9905855995423887
3.529,0.9905379316919704
3.53,0.9905140977667612
3.532,0.9904425959911338
3.533,0.9903949281407155
3.534,0.9903472602902972
3.535,0.990299592439879
3.537,0.9902757585146698
3.538,0.9902519245894607
3.539,0.9902042567390423
3.543,0.9901804228138332
3.544,0.9901327549634149
3.546,0.9900850871129966
3.547,0.9900612531877875
3.549,0.989965917486951
3.55,0.9899420835617417
3.551,0.9899182496365326
3.553,0.9898944157113235
3.555,0.9897990800104869
3.556,0.9897752460852778
3.557,0.9897514121600687
3.562,0.9897275782348595
3.565,0.9896799103844413
3.566,0.989656076459232
3.568,0.9895845746836046
3.569,0.9895130729079772
3.57,0.9894892389827681
3.572,0.9894415711323498
3.573,0.9893939032819316
3.575,0.9893462354315132
3.577,0.9892985675810949
3.578,0.9892032318802584
3.58,0.9891793979550492
3.581,0.989131730104631
3.582,0.9890602283290035
3.584,0.9890363944037943
3.588,0.9889887265533761
3.589,0.9889410587029578
3.59,0.9889172247777487
3.591,0.9888933908525395
3.592,0.9888695569273304
3.593,0.988821889076912
3.594,0.9887980551517029
3.595,0.9887742212264938
3.596,0.9887503873012846
3.597,0.9886788855256572
3.598,0.9886550516004481
3.6,0.988631217675239
3.602,0.9886073837500298
3.603,0.9885835498248207
3.604,0.9885597158996116
3.606,0.9885358819744023
3.607,0.9885120480491932
3.608,0.9884643801987749
3.612,0.9884167123483566
3.613,0.9883928784231475
3.614,0.9883690444979384
3.615,0.9883452105727292
3.616,0.9883213766475201
3.617,0.988297542722311
3.618,0.9882498748718926
3.619,0.9882022070214743
3.62,0.9881068713206378
3.622,0.9880830373954287
3.623,0.9880592034702195
3.624,0.9879638677693829
3.626,0.9879400338441738
3.628,0.9878923659937555
3.629,0.9878685320685464
3.632,0.9878446981433372
3.633,0.9877731963677098
3.634,0.9877493624425007
3.635,0.9877255285172916
3.636,0.9877016945920823
3.637,0.9876778606668732
3.638,0.9876540267416641
3.639,0.9876301928164549
3.641,0.9875825249660366
3.642,0.9875348571156184
3.643,0.987463355339991
3.644,0.9874395214147818
3.645,0.9873680196391543
3.646,0.9873203517887361
3.647,0.9872965178635269
3.648,0.9872726839383178
3.65,0.9872488500131087
3.651,0.9871773482374813
3.652,0.987129680387063
3.653,0.9871058464618538
3.656,0.9870820125366446
3.657,0.9870581786114355
3.659,0.9870343446862264
3.661,0.9869866768358081
3.662,0.9869151750601807
3.665,0.9868675072097624
3.666,0.9868436732845532
3.668,0.9867721715089258
3.669,0.9867006697332984
3.672,0.9866768358080892
3.673,0.986629167957671
3.674,0.9866053340324618
3.675,0.9865815001072527
3.677,0.9865338322568343
3.679,0.9865099983316252
3.68,0.9864861644064161
3.682,0.9864623304812069
3.684,0.9864146626307887
3.685,0.9863908287055795
3.686,0.9863431608551613
3.687,0.986295493004743
3.688,0.9862239912291155
3.69,0.9862001573039064
3.691,0.9861524894534881
3.692,0.986128655528279
3.693,0.9861048216030698
3.695,0.9860809876778607
3.697,0.9860571537526516
3.71,0.9860333198274424
3.711,0.9859856519770241
3.712,0.9859618180518149
3.717,0.9859141502013967
3.718,0.9858188145005601
3.72,0.9857711466501418
3.721,0.9857473127249327
3.723,0.9857234787997236
3.724,0.9856758109493052
3.725,0.9856281430988869
3.726,0.9856043091736778
3.727,0.9855804752484687
3.728,0.9855566413232595
3.729,0.985461305622423
3.732,0.9854136377720046
3.733,0.9853898038467955
3.734,0.9853421359963772
3.735,0.9852468002955407
3.738,0.9851991324451224
3.741,0.9851514645947042
3.742,0.9851037967442858
3.748,0.9850799628190767
3.749,0.9850561288938675
3.75,0.9850322949686584
3.751,0.9850084610434493
3.756,0.9848892914174036
3.757,0.9848416235669852
3.76,0.9848177896417761
3.761,0.9847939557165669
3.764,0.9847701217913578
3.768,0.9847224539409395
3.769,0.9846986200157304
3.773,0.9846747860905213
3.774,0.9846509521653121
3.778,0.984627118240103
3.779,0.9846032843148939
3.78,0.9845794503896846
3.784,0.9845079486140572
3.791,0.9844841146888481
3.793,0.984460280763639
3.795,0.9844364468384298
3.799,0.9843887789880116
3.802,0.9843411111375933
3.803,0.9843172772123842
3.806,0.9842934432871749
3.808,0.9842696093619658
3.809,0.9842219415115475
3.81,0.9841742736611292
3.811,0.9841504397359201
3.812,0.984126605810711
3.814,0.9840789379602927
3.815,0.9840551040350836
3.817,0.9840312701098743
3.819,0.9840074361846652
3.822,0.9839836022594561
3.823,0.9839597683342469
3.825,0.9839359344090378
3.826,0.9838644326334104
3.827,0.9838405987082013
3.828,0.9838167647829921
3.829,0.983792930857783
3.832,0.9837690969325739
3.835,0.9837214290821555
3.837,0.9836975951569464
3.841,0.9836737612317372
3.843,0.9836499273065281
3.844,0.983626093381319
3.845,0.9836022594561098
3.847,0.9835784255309007
3.849,0.9835545916056916
3.851,0.9835307576804824
3.855,0.9835069237552733
3.856,0.983459255904855
3.858,0.9834354219796458
3.86,0.9834115880544367
3.862,0.9833877541292275
3.863,0.9833400862788093
3.866,0.9833162523536001
3.867,0.983292418428391
3.87,0.9832685845031819
3.871,0.9832447505779727
3.872,0.9832209166527636
3.874,0.9831970827275544
3.875,0.9831732488023452
3.88,0.9831494148771361
3.883,0.9831017470267178
3.884,0.9830779131015087
3.886,0.9830540791762995
3.887,0.9830064113258813
3.888,0.9829825774006721
3.889,0.982958743475463
3.892,0.9829349095502539
3.894,0.9828872416998355
3.895,0.9828634077746264
3.896,0.9828395738494172
3.898,0.9828157399242081
3.9,0.982791905998999
3.901,0.9827680720737898
3.902,0.9827442381485807
3.903,0.9826965702981624
3.904,0.9826727363729533
3.906,0.9826489024477442
3.908,0.982625068522535
3.91,0.9826012345973258
3.917,0.9825774006721167
3.918,0.9825535667469075
3.923,0.9825058988964893
3.925,0.9824820649712801
3.927,0.9824343971208618
3.929,0.9824105631956527
3.93,0.9823867292704436
3.932,0.9823628953452344
3.94,0.9823390614200253
3.944,0.9823152274948161
3.945,0.9822913935696069
3.948,0.9822675596443978
3.949,0.9822437257191887
3.95,0.9822198917939795
3.952,0.9821722239435613
3.961,0.9821483900183521
3.963,0.982124556093143
3.967,0.9821007221679339
3.974,0.9820768882427247
3.979,0.9820530543175156
3.982,0.9820053864670972
3.995,0.981957718616679
3.996,0.9819338846914698
4.006,0.9819100507662607
4.009,0.9818862168410516
4.015,0.9818623829158424
4.018,0.9818147150654242
4.023,0.981790881140215
4.026,0.9817670472150059
4.033,0.9817432132897967
4.04,0.9817193793645875
4.043,0.9816955454393784
4.047,0.9816717115141693
4.048,0.9816478775889601
4.05,0.981624043663751
4.06,0.9816002097385419
4.074,0.9815763758133327
4.077,0.9815525418881236
4.078,0.9815287079629144
4.086,0.9815048740377053
4.098,0.9814810401124962
4.099,0.9814572061872869
4.104,0.9814333722620778
4.116,0.9814095383368687
4.119,0.9813857044116595
4.122,0.9813618704864504
4.123,0.9813380365612413
4.131,0.9813142026360321
4.132,0.981290368710823
4.141,0.9812188669351956
4.151,0.9811950330099865
4.152,0.9811711990847772
4.158,0.9811473651595681
4.179,0.981123531234359
4.185,0.9810996973091498
4.186,0.9810758633839407
4.19,0.9810520294587316
4.2,0.9810281955335224
4.212,0.9810043616083133
4.223,0.9809805276831042
4.235,0.980956693757895
4.241,0.9809328598326859
4.245,0.9809090259074768
4.254,0.9808851919822675
4.256,0.9808613580570584
4.257,0.9808375241318493
4.269,0.9808136902066401
4.283,0.980789856281431
4.299,0.9807660223562218
4.305,0.9807421884310127
4.312,0.9807183545058036
4.316,0.9806945205805944
4.318,0.9806468527301762
4.323,0.9806230188049669
4.337,0.9805991848797578
4.345,0.9805753509545487
4.349,0.9805515170293395
4.376,0.9805276831041304
4.378,0.9805038491789213
4.39,0.9804800152537121
4.393,0.980456181328503
4.399,0.9804323474032939
4.4,0.9804085134780847
4.418,0.9803846795528756
4.42,0.9803608456276665
4.423,0.9803370117024572
4.428,0.9803131777772481
4.435,0.980289343852039
4.441,0.9802655099268298
4.443,0.9802416760016207
4.477,0.9802178420764116
4.492,0.9801940081512024
4.497,0.9801701742259933
4.5,0.9801463403007842
4.511,0.980122506375575
4.523,0.9800986724503659
4.529,0.9800748385251568
4.54,0.9800510045999475
4.541,0.9800271706747384
4.566,0.9800033367495293
4.577,0.9799795028243201
4.59,0.979955668899111
4.591,0.9799318349739019
4.616,0.9799080010486927
4.627,0.9798841671234836
4.646,0.9798603331982745
4.649,0.9798364992730653
4.679,0.9798126653478562
4.684,0.9797888314226469
4.698,0.9797649974974378
4.709,0.9797411635722287
4.719,0.9797173296470195
4.72,0.9796934957218104
4.731,0.9796696617966013
4.749,0.9796458278713921
4.766,0.979621993946183
4.789,0.9795981600209739
4.841,0.9795504921705556
4.868,0.9795266582453465
4.883,0.9795028243201372
4.884,0.9794789903949281
4.919,0.979455156469719
5.007,0.9794313225445098
5.035,0.9794074886193007
5.06,0.9793836546940916
5.079,0.9793598207688824
5.099,0.9793359868436733
5.116,0.9793121529184642
5.154,0.979288318993255
5.167,0.9792644850680459
5.189,0.9792406511428368
5.196,0.9792168172176275
5.197,0.9791929832924184
5.202,0.9791691493672093
5.225,0.9791453154420001
5.238,0.979121481516791
5.27,0.9790976475915819
5.291,0.9790738136663727
5.338,0.9790499797411636
5.361,0.9790261458159544
5.427,0.9790023118907453
5.5,0.9789784779655362
5.525,0.978954644040327
5.62,0.9789308101151178
5.632,0.9789069761899087
5.651,0.9788831422646995
5.743,0.9788593083394904
5.771,0.9788354744142813
5.835,0.9788116404890721
5.871,0.978787806563863
5.944,0.9787639726386539
5.967,0.9787401387134447
5.977,0.9787163047882356
6.026,0.9786924708630265
6.05,0.9786686369378172
6.058,0.9786448030126081
6.074,0.978620969087399
6.076,0.9785971351621898
6.133,0.9785733012369807
6.135,0.9785494673117716
6.167,0.9785256333865624
6.201,0.9785017994613533
6.229,0.9784779655361442
6.245,0.978454131610935
6.262,0.9784302976857259
6.298,0.9784064637605168
6.365,0.9783826298353075
6.375,0.9783587959100984
6.382,0.9783349619848893
6.401,0.9783111280596801
6.402,0.978287294134471
6.412,0.9782634602092619
6.417,0.9782396262840527
6.454,0.9782157923588436
6.455,0.9781681245084253
6.457,0.9781442905832162
6.461,0.978120456658007
6.478,0.9780966227327978
6.48,0.9780727888075887
6.483,0.9780489548823795
6.491,0.9780251209571704
6.493,0.9780012870319613
6.498,0.9779774531067521
6.499,0.977953619181543
6.502,0.9779297852563339
6.506,0.9779059513311247
6.508,0.9778821174059156
6.512,0.9778582834807065
6.514,0.9778344495554973
6.519,0.977786781705079
6.522,0.9777629477798698
6.523,0.9777391138546607
6.525,0.9777152799294516
6.528,0.9776914460042424
6.546,0.9776676120790333
6.547,0.9776437781538242
6.549,0.977619944228615
6.551,0.9775961103034059
6.554,0.9775722763781968
6.556,0.9775484424529876
6.563,0.9775246085277784
6.568,0.9775007746025693
6.57,0.9774769406773601
6.578,0.977453106752151
6.58,0.9774054389017327
6.589,0.9773816049765236
6.606,0.9773577710513145
6.608,0.9773339371261053
6.615,0.9773101032008962
6.621,0.977286269275687
6.624,0.9772624353504779
6.629,0.9772386014252687
6.641,0.9772147675000595
6.646,0.9771909335748504
6.648,0.9771670996496413
6.649,0.9771432657244321
6.658,0.977119431799223
6.659,0.9770955978740139
6.671,0.9770717639488047
6.675,0.9770479300235956
6.68,0.9770240960983865
6.682,0.9770002621731773
6.684,0.9769764282479682
6.688,0.976952594322759
6.691,0.9769287603975498
6.698,0.9769049264723407
6.708,0.9768810925471316
6.712,0.9768334246967133
6.713,0.9768095907715042
6.714,0.9767619229210859
6.721,0.9767380889958768
6.731,0.9767142550706676
6.737,0.9766904211454585
6.738,0.9766665872202493
6.739,0.9766427532950401
6.75,0.976618919369831
6.751,0.9765950854446219
6.777,0.9765474175942036
6.782,0.9765235836689945
6.794,0.9764997497437853
6.796,0.9764759158185762
6.805,0.9764520818933671
6.81,0.9764282479681579
6.811,0.9764044140429488
6.822,0.9763805801177395
6.83,0.9763567461925304
6.831,0.9763329122673213
6.832,0.9763090783421121
6.848,0.976285244416903
6.849,0.9762614104916939
6.855,0.9762375765664847
6.868,0.9762137426412756
6.871,0.9761899087160665
6.875,0.9761660747908573
6.885,0.976118406940439
6.896,0.9760945730152298
6.902,0.9760707390900207
6.905,0.9760469051648116
6.95,0.9759992373143933
6.952,0.9759754033891842
6.964,0.975951569463975
6.968,0.9759277355387659
6.989,0.9759039016135568
6.995,0.9758800676883476
7.013,0.9758562337631385
7.018,0.9758323998379294
7.024,0.9758085659127201
7.027,0.975784731987511
7.038,0.9757608980623019
7.04,0.9757370641370927
7.042,0.9757132302118836
7.054,0.9756893962866745
7.056,0.9756655623614653
7.06,0.9756417284362562
7.061,0.975617894511047
7.062,0.9755940605858379
7.07,0.9755702266606288
7.075,0.9755225588102104
7.077,0.9754987248850013
7.086,0.9754748909597921
7.092,0.975451057034583
7.107,0.9754272231093739
7.117,0.9754033891841647
7.119,0.9753795552589556
7.122,0.9753557213337465
7.123,0.9753318874085373
7.133,0.9753080534833282
7.135,0.9752842195581191
7.136,0.9752603856329098
7.139,0.9752365517077007
7.142,0.9752127177824916
7.147,0.9751888838572824
7.164,0.9751650499320733
7.174,0.9751412160068642
7.185,0.975117382081655
7.186,0.9750935481564459
7.19,0.9750697142312368
7.191,0.9750458803060276
7.212,0.9750220463808185
7.218,0.9749982124556094
7.219,0.9749743785304001
7.223,0.9749267106799819
7.227,0.9749028767547727
7.238,0.9748790428295636
7.242,0.9748552089043545
7.255,0.9748313749791453
7.271,0.9748075410539362
7.274,0.9747837071287271
7.275,0.9747598732035179
7.279,0.9747360392783088
7.281,0.9746883714278904
7.304,0.9746645375026813
7.306,0.9746407035774721
7.311,0.974616869652263
7.314,0.9745930357270539
7.34,0.9745692018018447
7.342,0.9745453678766356
7.344,0.9745215339514265
7.358,0.9744977000262173
7.369,0.9744738661010082
7.385,0.9744500321757991
7.386,0.9744261982505898
7.39,0.9744023643253807
7.421,0.9743785304001716
7.439,0.9743546964749624
7.442,0.9743308625497533
7.457,0.9743070286245442
7.469,0.974283194699335
7.482,0.9742593607741259
7.494,0.9742355268489168
7.512,0.9742116929237076
7.517,0.9741878589984985
7.53,0.9741640250732894
7.591,0.9741401911480801
7.597,0.974116357222871
7.606,0.9740925232976619
7.636,0.9740686893724527
7.681,0.9740448554472436
7.718,0.9740210215220345
7.728,0.9739971875968253
7.785,0.9739733536716162
7.808,0.9739495197464071
7.817,0.9739256858211979
7.844,0.9739018518959888
7.893,0.9738780179707796
7.91,0.9738541840455704
7.911,0.9738303501203613
7.913,0.9738065161951521
7.916,0.973782682269943
7.922,0.9737588483447339
7.987,0.9737350144195247
7.988,0.9737111804943156
8.011,0.9736873465691065
8.012,0.9736635126438973
8.033,0.9736396787186882
8.068,0.9736158447934791
8.135,0.9735920108682699
8.139,0.9735681769430607
8.176,0.9735443430178516
8.186,0.9735205090926424
8.274,0.9734966751674333
8.36,0.9734728412422242
8.405,0.973449007317015
8.41,0.9734251733918059
8.414,0.9734013394665968
8.428,0.9733775055413876
8.467,0.9733536716161785
8.476,0.9733298376909694
8.498,0.9733060037657602
8.501,0.973282169840551
8.556,0.9732583359153419
8.564,0.9732345019901327
8.615,0.9732106680649236
8.621,0.9731868341397145
8.633,0.9731630002145053
8.64,0.9731391662892962
8.751,0.9731153323640871
8.754,0.9730914984388779
8.777,0.9730676645136688
8.778,0.9730438305884597
8.835,0.9730199966632505
8.894,0.9729961627380413
8.922,0.9729723288128321
8.939,0.972948494887623
8.973,0.9729246609624139
9.075,0.9729008270372047
9.117,0.9728769931119956
9.153,0.9728531591867865
9.179,0.9728293252615773
9.209,0.9728054913363682
9.224,0.9727816574111591
9.259,0.9727578234859499
9.284,0.9727339895607408
9.321,0.9727101556355316
9.345,0.9726863217103224
9.383,0.9726624877851133
9.554,0.9726386538599042
9.687,0.972614819934695
9.756,0.9725909860094859
9.779,0.9725671520842768
9.875,0.9725433181590676
9.891,0.9725194842338585
9.921,0.9724956503086494
9.925,0.9724718163834402
9.946,0.972447982458231
9.989,0.972424148533022
10.022,0.9724003146078127
10.12,0.9723764806826036
10.192,0.9723526467573945
10.247,0.9723288128321853
10.248,0.9723049789069762
10.264,0.9722811449817671
10.265,0.9722573110565579
10.294,0.9722334771313488
10.333,0.9722096432061396
10.349,0.9721858092809305
10.355,0.9721619753557214
10.489,0.9721381414305121
10.518,0.972114307505303
10.523,0.9720904735800939
10.652,0.9720666396548847
10.675,0.9720428057296756
10.736,0.9720189718044665
10.791,0.9719951378792573
11.004,0.9719713039540482
11.011,0.9719474700288391
11.165,0.9719236361036299
11.272,0.9718998021784208
11.325,0.9718759682532117
11.331,0.9718521343280024
11.408,0.9718283004027933
11.432,0.9718044664775842
11.537,0.971780632552375
11.544,0.9717567986271659
11.552,0.9717329647019568
11.674,0.9717091307767476
11.72,0.9716852968515385
11.771,0.9716614629263294
11.818,0.9716376290011202
11.882,0.9716137950759111
11.935,0.971589961150702
11.942,0.9715661272254927
11.949,0.9715422933002836
12.24,0.9715184593750745
12.401,0.9714946254498653
12.544,0.9714707915246562
12.617,0.9714469575994471
12.668,0.9714231236742379
12.795,0.9713992897490288
12.834,0.9713754558238197
12.964,0.9713516218986105
13.019,0.9713277879734014
13.023,0.9713039540481923
13.057,0.971280120122983
13.125,0.9712562861977739
13.133,0.9712324522725647
13.19,0.9712086183473556
13.191,0.9711847844221465
13.273,0.9711609504969373
13.275,0.9711371165717282
13.395,0.9711132826465191
13.451,0.9710894487213099
13.526,0.9710656147961008
13.655,0.9710417808708917
13.669,0.9710179469456824
13.721,0.9709941130204733
13.774,0.9709702790952642
13.843,0.970946445170055
13.938,0.9709226112448459
13.953,0.9708987773196368
14.236,0.9708749433944276
14.268,0.9708511094692185
14.34,0.9708272755440094
14.364,0.9708034416188002
14.387,0.9707796076935911
14.389,0.970755773768382
14.442,0.9707319398431727
14.497,0.9707081059179636
14.535,0.9706842719927545
14.537,0.9706604380675453
14.58,0.9706366041423362
14.642,0.9706127702171271
14.691,0.9705889362919179
14.709,0.9705651023667088
14.774,0.9705412684414997
15.041,0.9705174345162905
15.251,0.9704936005910814
15.377,0.9704697666658721
15.469,0.970445932740663
15.501,0.9704220988154539
15.771,0.9703982648902447
15.963,0.9703744309650356
15.99,0.9703505970398265
16.111,0.9703267631146173
16.357,0.9703029291894082
16.565,0.9702790952641991
16.598,0.9702552613389899
16.79,0.9702314274137808
16.816,0.9702075934885717
16.931,0.9701837595633624
17.39,0.9701599256381533
17.409,0.9701360917129442
17.416,0.970112257787735
17.442,0.9700884238625259
17.481,0.9700645899373168
17.57,0.9700407560121076
17.608,0.9700169220868985
17.624,0.9699930881616894
17.798,0.9699692542364802
17.905,0.9699454203112711
17.938,0.969921586386062
18.103,0.9698977524608527
18.267,0.9698739185356436
18.549,0.9698500846104345
18.686,0.9698262506852253
18.7,0.9698024167600162
18.758,0.9697785828348071
18.812,0.9697547489095979
18.825,0.9697309149843888
18.89,0.9697070810591797
18.896,0.9696832471339705
18.92,0.9696594132087614
18.937,0.9696355792835523
18.965,0.969611745358343
18.989,0.9695879114331339
19.178,0.9695640775079247
19.215,0.9695402435827156
19.223,0.9695164096575065
19.288,0.9694925757322973
19.358,0.9694687418070882
19.566,0.9694449078818791
19.587,0.9694210739566699
19.694,0.9693972400314608
19.869,0.9693734061062517
19.884,0.9693495721810425
19.933,0.9693257382558333
19.946,0.9693019043306242
20.001,0.969278070405415
20.073,0.9692542364802059
20.133,0.9692304025549968
20.195,0.9692065686297876
20.314,0.9691827347045785
20.349,0.9691589007793694
20.484,0.9691350668541602
20.53,0.9691112329289511
20.533,0.969087399003742
20.596,0.9690635650785328
20.631,0.9690397311533236
20.633,0.9690158972281145
20.673,0.9689920633029053
20.688,0.9689682293776962
20.697,0.9689443954524871
20.7,0.9689205615272779
20.721,0.9688967276020688
20.722,0.9688728936768597
20.728,0.9688252258264414
20.729,0.9688013919012323
20.748,0.968777557976023
20.759,0.968753724050814
20.762,0.9687298901256047
20.769,0.9687060562003956
20.775,0.9686822222751865
20.781,0.9686345544247682
20.79,0.9686107204995591
20.794,0.9685868865743499
20.799,0.9685630526491408
20.806,0.9685392187239317
20.81,0.9685153847987225
20.86,0.9684915508735134
20.867,0.9684677169483042
20.88,0.968443883023095
