column_number,name,first_trace_number,last_trace_number
9,??,495,496
9,??,497,501
9,none,502,536
9,??,537,537
9,none,538,543
9,??,544,545
9,none,546,578
9,??,579,601
9,52468,602,603
9,28075,604,604
9,28075,605,606
9,??,607,608
9,27975,609,609
9,3549,610,610
9,none,611,619
9,10299,620,621
9,52361,622,623
9,??,624,625
9,27953,626,626
9,none,627,629
9,20255,630,630
9,none,631,804
9,??,805,815
9,262318,816,816
9,??,817,820
9,262459,821,821
9,28343,822,822
9,none,823,823
9,25933,824,825
9,none,826,826
9,28186,827,828
9,none,829,829
9,??,830,830
9,none,831,831
9,none,832,832
9,??,833,833
9,262808,834,834
9,262865,835,835
9,264297,836,836
9,none,837,859
9,31898,860,860
9,none,861,862
9,266160,863,863
9,53096,864,864
9,53202,865,865
9,none,866,866
9,??,867,867
9,53062,868,868
9,none,869,873
9,??,874,893
9,7195,894,895
9,14840,896,896
9,53181,897,897
9,37468,898,898
9,none,899,900
9,none,901,903
9,28667,904,904
9,none,905,905
9,15830,906,906
9,3356,907,907
9,??,908,908
9,none,909,910
9,??,911,912
9,none,913,921
9,??,922,982
9,6535,983,986
9,19889,987,987
9,none,988,992
9,??,993,997
9,6535,998,999
9,none,1000,1000
9,??,1001,1001
9,none,1002,1002
9,none,1003,1006
9,??,1007,1013
9,none,1014,1017
9,??,1018,1022
9,14259,1023,1023
9,??,1024,1024
9,none,1025,1035
9,15169,1036,1040
9,396982,1041,1042
9,none,1043,1104
9,??,1105,1132
9,53006,1133,1134
9,17222,1135,1135
9,none,1136,1139
9,16735,1140,1155
9,none,1156,1156
9,none,1157,1166
9,52944,1167,1167
9,??,1168,1168
9,none,1169,1169
9,none,1170,1170
9,11835,1171,1172
9,??,1173,1173
9,none,1174,1174
9,267484,1175,1175
9,??,1176,1177
9,none,1178,1182
9,268136,1183,1183
9,none,1184,1184
9,28306,1185,1185
9,none,1186,1189
9,??,1190,1190
9,none,1191,1191
9,53143,1192,1192
9,none,1193,1203
9,??,1204,1212
9,6453,1213,1214
9,12956,1215,1215
9,??,1216,1217
9,174,1218,1218
9,6453,1219,1219
9,none,1220,1229
9,52935,1230,1230
9,none,1231,1247
9,28343,1248,1248
9,none,1249,1261
9,52320,1262,1262
9,none,1263,112500
10,??,1,11
10,3356,12,14
10,10429,15,16
10,16735,17,17
10,267500,18,18
10,3257,19,19
10,52972,20,20
10,7738,21,21
10,none,22,26
10,none,27,30
10,27843,31,31
10,??,32,32
10,26599,33,34
10,3356,35,35
10,none,36,36
10,none,37,37
10,262907,38,38
10,264517,39,39
10,26615,40,40
10,none,41,41
10,53048,42,42
10,none,43,43
10,6762,44,44
10,none,45,54
10,??,55,71
10,none,72,73
10,??,74,76
10,23059,77,78
10,26615,79,79
10,none,80,86
10,none,87,91
10,262659,92,92
10,none,93,93
10,265315,94,94
10,none,95,95
10,263590,96,96
10,none,97,148
10,??,149,151
10,none,152,152
10,none,153,154
10,28233,155,155
10,53142,156,156
10,??,157,157
10,none,158,159
10,263083,160,160
10,none,161,171
10,28573,172,176
10,none,177,183
10,none,184,187
10,??,188,188
10,none,189,191
10,??,192,193
10,??,194,194
10,??,195,195
10,??,196,197
10,??,198,198
10,none,199,202
10,??,203,204
10,2716,205,205
10,none,206,207
10,1916,208,208
10,none,209,210
10,none,211,229
10,23106,230,232
10,262385,233,233
10,32934,234,237
10,28573,238,239
10,none,240,240
10,none,241,244
10,??,245,245
10,none,246,249
10,52862,250,250
10,none,251,258
10,??,259,270
10,10834,271,272
10,6762,273,273
10,??,274,274
10,3356,275,277
10,2914,278,278
10,??,279,279
10,none,280,282
10,??,283,283
10,none,284,284
10,209,285,285
10,3356,286,286
10,3491,287,287
10,??,288,288
10,3257,289,289
10,none,290,296
10,11242,297,297
10,none,298,313
10,2715,314,317
10,262829,318,318
10,none,319,320
10,61612,321,321
10,none,322,346
10,??,347,348
10,28202,349,349
10,none,350,350
10,52320,351,352
10,??,353,353
10,none,354,354
10,28573,355,357
10,none,358,359
10,??,360,360
10,none,361,362
10,23106,363,363
10,??,364,364
10,28201,365,365
10,none,366,378
10,16625,379,379
10,none,380,380
10,7162,381,381
10,none,382,477
10,3549,478,478
10,??,479,479
10,none,480,494
10,??,495,496
10,6503,497,499
10,??,500,501
10,none,502,536
10,27747,537,537
10,none,538,543
10,27833,544,544
10,??,545,545
10,none,546,578
10,7303,579,593
10,??,594,601
10,14522,602,603
10,28075,604,604
10,none,605,606
10,??,607,608
10,none,609,619
10,10299,620,621
10,52361,622,623
10,27953,624,624
10,??,625,625
10,none,626,804
10,??,805,811
10,263473,812,812
10,28642,813,813
10,52872,814,814
10,53227,815,815
10,262318,816,816
10,262907,817,817
10,none,818,820
10,262459,821,821
10,??,822,822
10,none,823,826
10,28186,827,828
10,none,829,829
10,53111,830,830
10,none,831,832
10,??,833,833
10,262808,834,834
10,none,835,862
10,263652,863,863
10,none,864,864
10,53202,865,865
10,none,866,866
10,??,867,867
10,53062,868,868
10,none,869,873
10,??,874,888
10,37468,889,893
10,??,894,895
10,??,896,896
10,??,897,897
10,none,898,903
10,28667,904,904
10,none,905,907
10,31220,908,908
10,none,909,910
10,??,911,912
10,none,913,921
10,??,922,980
10,none,981,982
10,6535,983,984
10,6429,985,985
10,none,986,986
10,19889,987,987
10,none,988,992
10,??,993,997
10,6535,998,998
10,none,999,999
10,none,1000,1000
10,14117,1001,1001
10,none,1002,1006
10,??,1007,1013
10,none,1014,1017
10,14117,1018,1021
10,18822,1022,1022
10,none,1023,1023
10,14259,1024,1024
10,none,1025,1035
10,15169,1036,1039
10,none,1040,1040
10,none,1041,1104
10,??,1105,1124
10,53006,1125,1126
10,271724,1127,1127
10,4809,1128,1128
10,none,1129,1132
10,53006,1133,1134
10,none,1135,1139
10,16735,1140,1148
10,??,1149,1150
10,52925,1151,1151
10,none,1152,1155
10,none,1156,1166
10,52944,1167,1167
10,??,1168,1168
10,none,1169,1170
10,11835,1171,1171
10,??,1172,1172
10,263331,1173,1173
10,none,1174,1175
10,61568,1176,1176
10,??,1177,1177
10,none,1178,1182
10,268136,1183,1183
10,none,1184,1184
10,52539,1185,1185
10,none,1186,1189
10,??,1190,1190
10,none,1191,1203
10,??,1204,1212
10,6535,1213,1214
10,12956,1215,1215
10,??,1216,1217
10,none,1218,1218
10,6535,1219,1219
10,none,1220,1229
10,52935,1230,1230
10,none,1231,1247
10,28343,1248,1248
10,none,1249,112500
11,??,1,8
11,267649,9,9
11,none,10,11
11,??,12,12
11,none,13,14
11,10429,15,16
11,none,17,17
11,267500,18,18
11,3257,19,19
11,none,20,20
11,??,21,21
11,none,22,31
11,6461,32,32
11,none,33,41
11,??,42,42
11,none,43,43
11,??,44,44
11,none,45,54
11,??,55,71
11,none,72,73
11,1299,74,75
11,??,76,76
11,??,77,78
11,none,79,91
11,262659,92,92
11,none,93,93
11,265315,94,94
11,none,95,148
11,28210,149,149
11,??,150,150
11,none,151,151
11,none,152,154
11,28233,155,155
11,53142,156,156
11,263281,157,157
11,none,158,159
11,263083,160,160
11,none,161,171
11,28573,172,175
11,none,176,176
11,none,177,187
11,??,188,188
11,none,189,191
11,1299,192,192
11,??,193,193
11,23059,194,194
11,??,195,195
11,??,196,197
11,??,198,198
11,none,199,202
11,19200,203,204
11,none,205,229
11,23106,230,231
11,none,232,232
11,none,233,233
11,32934,234,237
11,28573,238,238
11,none,239,239
11,none,240,244
11,14840,245,245
11,none,246,249
11,52862,250,250
11,none,251,258
11,??,259,270
11,none,271,272
11,6762,273,273
11,??,274,274
11,3356,275,276
11,none,277,277
11,none,278,278
11,16276,279,279
11,none,280,282
11,3356,283,283
11,none,284,284
11,209,285,285
11,3356,286,286
11,??,287,287
11,3491,288,288
11,none,289,296
11,11242,297,297
11,none,298,313
11,2715,314,317
11,none,318,348
11,28202,349,349
11,none,350,350
11,52320,351,352
11,??,353,353
11,none,354,354
11,28573,355,357
11,none,358,359
11,262756,360,360
11,none,361,362
11,??,363,363
11,??,364,364
11,28201,365,365
11,none,366,378
11,16625,379,379
11,none,380,477
11,3549,478,478
11,??,479,479
11,none,480,494
11,6503,495,496
11,6503,497,498
11,none,499,499
11,6503,500,501
11,none,502,536
11,27747,537,537
11,none,538,543
11,27833,544,544
11,??,545,545
11,none,546,578
11,7303,579,582
11,??,583,583
11,none,584,593
11,??,594,601
11,none,602,606
11,18809,607,607
11,??,608,608
11,none,609,621
11,??,622,622
11,none,623,623
11,none,624,624
11,27651,625,625
11,none,626,804
11,262300,805,805
11,262591,806,806
11,53167,807,807
11,61902,808,808
11,??,809,809
11,none,810,811
11,263473,812,812
11,262698,813,813
11,none,814,814
11,53227,815,815
11,none,816,816
11,262907,817,817
11,none,818,821
11,??,822,822
11,none,823,826
11,28186,827,827
11,none,828,828
11,none,829,829
11,53111,830,830
11,none,831,832
11,??,833,833
11,262808,834,834
11,none,835,862
11,??,863,863
11,none,864,866
11,268084,867,867
11,53062,868,868
11,none,869,873
11,37468,874,886
11,??,887,888
11,??,889,891
11,37468,892,893
11,none,894,895
11,28169,896,896
11,262808,897,897
11,none,898,903
11,28667,904,904
11,none,905,907
11,51514,908,908
11,none,909,910
11,27715,911,911
11,??,912,912
11,none,913,921
11,6057,922,966
11,??,967,979
11,none,980,980
11,none,981,984
11,6429,985,985
11,none,986,986
11,19889,987,987
11,none,988,992
11,??,993,997
11,none,998,1006
11,??,1007,1013
11,none,1014,1017
11,14117,1018,1018
11,none,1019,1021
11,18822,1022,1022
11,none,1023,1104
11,??,1105,1122
11,28667,1123,1123
11,53006,1124,1124
11,53006,1125,1126
11,271724,1127,1127
11,??,1128,1128
11,none,1129,1139
11,16735,1140,1141
11,28158,1142,1143
11,28201,1144,1144
11,52758,1145,1145
11,??,1146,1146
11,none,1147,1148
11,263111,1149,1149
11,53171,1150,1150
11,none,1151,1167
11,263864,1168,1168
11,none,1169,1170
11,11835,1171,1171
11,none,1172,1172
11,263331,1173,1173
11,none,1174,1176
11,??,1177,1177
11,none,1178,1189
11,??,1190,1190
11,none,1191,1203
11,??,1204,1212
11,6535,1213,1214
11,??,1215,1215
11,none,1216,1218
11,6535,1219,1219
11,none,1220,112500
12,16509,1,3
12,28146,4,5
12,28666,6,6
12,??,7,7
12,none,8,8
12,267649,9,9
12,none,10,11
12,??,12,12
12,none,13,18
12,3257,19,19
12,none,20,20
12,262428,21,21
12,none,22,41
12,52833,42,42
12,none,43,43
12,32098,44,44
12,none,45,54
12,??,55,71
12,none,72,73
12,??,74,75
12,1299,76,76
12,??,77,78
12,none,79,148
12,28210,149,149
12,??,150,150
12,none,151,156
12,263281,157,157
12,none,158,159
12,263083,160,160
12,none,161,187
12,??,188,188
12,none,189,192
12,1299,193,193
12,??,194,194
12,??,195,195
12,??,196,196
12,none,197,197
12,??,198,198
12,none,199,202
12,19200,203,204
12,none,205,229
12,??,230,230
12,none,231,231
12,none,232,233
12,32934,234,236
12,none,237,237
12,28573,238,238
12,none,239,258
12,??,259,270
12,none,271,272
12,28598,273,273
12,??,274,274
12,none,275,284
12,209,285,285
12,3356,286,286
12,??,287,287
12,none,288,313
12,2715,314,315
12,none,316,317
12,none,318,348
12,28202,349,349
12,none,350,352
12,19429,353,353
12,none,354,354
12,28573,355,356
12,none,357,357
12,none,358,359
12,262756,360,360
12,none,361,362
12,262387,363,363
12,??,364,364
12,none,365,478
12,??,479,479
12,none,480,494
12,6503,495,496
12,none,497,544
12,27651,545,545
12,none,546,578
12,7303,579,581
12,none,582,582
12,??,583,583
12,none,584,593
12,7303,594,597
12,none,598,601
12,none,602,606
12,18809,607,607
12,27964,608,608
12,none,609,621
12,27987,622,622
12,none,623,624
12,27651,625,625
12,none,626,804
12,262300,805,805
12,262591,806,806
12,none,807,807
12,61902,808,808
12,16735,809,809
12,none,810,812
12,262698,813,813
12,none,814,821
12,??,822,822
12,none,823,826
12,28186,827,827
12,none,828,829
12,53111,830,830
12,none,831,832
12,??,833,833
12,262808,834,834
12,none,835,862
12,269096,863,863
12,none,864,866
12,268084,867,867
12,none,868,873
12,37468,874,886
12,16637,887,888
12,??,889,891
12,??,892,893
12,none,894,895
12,28169,896,896
12,none,897,907
12,51514,908,908
12,none,909,911
12,27715,912,912
12,none,913,921
12,6057,922,965
12,none,966,966
12,??,967,979
12,none,980,984
12,6429,985,985
12,none,986,992
12,??,993,997
12,none,998,1006
12,7303,1007,1009
12,??,1010,1010
12,none,1011,1013
12,none,1014,1017
12,14117,1018,1018
12,none,1019,1021
12,18822,1022,1022
12,none,1023,1104
12,52320,1105,1120
12,17222,1121,1121
12,??,1122,1122
12,28667,1123,1123
12,53006,1124,1124
12,none,1125,1127
12,270814,1128,1128
12,none,1129,1141
12,??,1142,1142
12,none,1143,1143
12,28201,1144,1144
12,52758,1145,1145
12,??,1146,1146
12,none,1147,1148
12,263111,1149,1149
12,none,1150,1167
12,263864,1168,1168
12,none,1169,1170
12,11835,1171,1171
12,none,1172,1176
12,??,1177,1177
12,none,1178,1203
12,??,1204,1211
12,7303,1212,1212
12,none,1213,1214
12,7004,1215,1215
12,none,1216,112500
13,none,1,3
13,262434,4,4
13,28146,5,5
13,none,6,6
13,??,7,7
13,none,8,11
13,21599,12,12
13,none,13,18
13,7303,19,19
13,none,20,20
13,262428,21,21
13,none,22,41
13,52833,42,42
13,none,43,43
13,??,44,44
13,none,45,54
13,22047,55,70
13,1239,71,71
13,none,72,73
13,??,74,75
13,1299,76,76
13,none,77,187
13,27997,188,188
13,none,189,192
13,1299,193,193
13,??,194,194
13,7303,195,195
13,27715,196,196
13,none,197,197
13,??,198,198
13,none,199,202
13,19200,203,203
13,none,204,204
13,none,205,229
13,??,230,230
13,none,231,233
13,32934,234,234
13,none,235,236
13,none,237,258
13,??,259,270
13,none,271,272
13,28598,273,273
13,6461,274,274
13,none,275,286
13,262589,287,287
13,none,288,352
13,19429,353,353
13,none,354,359
13,262756,360,360
13,none,361,363
13,262691,364,364
13,none,365,478
13,??,479,479
13,none,480,494
13,6503,495,496
13,none,497,544
13,27651,545,545
13,none,546,582
13,13585,583,583
13,none,584,593
13,7303,594,597
13,none,598,607
13,27964,608,608
13,none,609,621
13,27987,622,622
13,none,623,808
13,28360,809,809
13,none,810,821
13,??,822,822
13,none,823,826
13,267344,827,827
13,none,828,832
13,52532,833,833
13,none,834,873
13,17400,874,874
13,??,875,875
13,none,876,886
13,??,887,888
13,37239,889,890
13,??,891,891
13,11259,892,893
13,none,894,911
13,27715,912,912
13,none,913,921
13,6057,922,950
13,none,951,965
13,none,966,966
13,??,967,978
13,none,979,979
13,none,980,984
13,6429,985,985
13,none,986,992
13,??,993,994
13,none,995,997
13,none,998,1006
13,7303,1007,1009
13,none,1010,1104
13,52320,1105,1118
13,none,1119,1120
13,17222,1121,1121
13,265928,1122,1122
13,none,1123,1127
13,270814,1128,1128
13,none,1129,1141
13,38623,1142,1142
13,none,1143,1143
13,28201,1144,1144
13,52758,1145,1145
13,??,1146,1146
13,none,1147,1203
13,7303,1204,1208
13,??,1209,1209
13,none,1210,1211
13,7303,1212,1212
13,none,1213,1214
13,7004,1215,1215
13,none,1216,112500
14,none,1,3
14,262434,4,4
14,none,5,6
14,??,7,7
14,none,8,11
14,21599,12,12
14,none,13,18
14,7303,19,19
14,none,20,43
14,18734,44,44
14,none,45,54
14,22047,55,70
14,1239,71,71
14,none,72,73
14,19429,74,75
14,14522,76,76
14,none,77,187
14,27997,188,188
14,none,189,192
14,14522,193,193
14,??,194,194
14,none,195,195
14,27715,196,196
14,none,197,197
14,7303,198,198
14,none,199,229
14,??,230,230
14,none,231,258
14,7303,259,264
14,??,265,267
14,none,268,270
14,none,271,273
14,6461,274,274
14,none,275,363
14,262691,364,364
14,none,365,478
14,21826,479,479
14,none,480,494
14,6503,495,496
14,none,497,582
14,13585,583,583
14,none,584,808
14,??,809,809
14,none,810,826
14,267344,827,827
14,none,828,832
14,52532,833,833
14,none,834,873
14,17400,874,874
14,??,875,875
14,none,876,886
14,36907,887,888
14,??,889,890
14,37239,891,891
14,none,892,911
14,27715,912,912
14,none,913,921
14,6057,922,933
14,??,934,942
14,none,943,950
14,none,951,966
14,7303,967,970
14,??,971,973
14,none,974,978
14,none,979,984
14,6429,985,985
14,none,986,992
14,7303,993,994
14,none,995,1104
14,52320,1105,1116
14,none,1117,1118
14,none,1119,1121
14,265928,1122,1122
14,none,1123,1127
14,270814,1128,1128
14,none,1129,1141
14,??,1142,1142
14,none,1143,1143
14,28201,1144,1144
14,none,1145,1145
14,262504,1146,1146
14,none,1147,1203
14,7303,1204,1208
14,none,1209,1214
14,??,1215,1215
14,none,1216,112500
15,none,1,3
15,262434,4,4
15,none,5,6
15,262785,7,7
15,none,8,43
15,18734,44,44
15,none,45,70
15,1239,71,71
15,none,72,73
15,19429,74,75
15,none,76,192
15,14522,193,193
15,??,194,194
15,none,195,195
15,27715,196,196
15,none,197,229
15,262502,230,230
15,none,231,258
15,7303,259,263
15,none,264,264
15,7303,265,265
15,??,266,266
15,none,267,267
15,none,268,273
15,??,274,274
15,none,275,478
15,21826,479,479
15,none,480,826
15,267344,827,827
15,none,828,873
15,17400,874,874
15,??,875,875
15,none,876,886
15,36907,887,887
15,none,888,888
15,22750,889,890
15,37239,891,891
15,none,892,911
15,27715,912,912
15,none,913,921
15,6057,922,929
15,none,930,933
15,??,934,942
15,none,943,966
15,7303,967,970
15,??,971,972
15,none,973,973
15,none,974,984
15,6429,985,985
15,none,986,992
15,7303,993,994
15,none,995,1104
15,??,1105,1108
15,28270,1109,1109
15,none,1110,1116
15,none,1117,1141
15,262408,1142,1142
15,none,1143,1143
15,28201,1144,1144
15,none,1145,1145
15,262504,1146,1146
15,none,1147,1214
15,27901,1215,1215
15,none,1216,112500
16,none,1,3
16,262434,4,4
16,none,5,193
16,27715,194,194
16,none,195,229
16,262502,230,230
16,none,231,273
16,3356,274,274
16,none,275,873
16,17400,874,874
16,37119,875,875
16,none,876,886
16,36907,887,887
16,none,888,888
16,22750,889,889
16,none,890,890
16,none,891,911
16,27715,912,912
16,none,913,921
16,6057,922,924
16,none,925,929
16,none,930,933
16,??,934,938
16,none,939,942
16,none,943,970
16,??,971,972
16,none,973,984
16,6429,985,985
16,none,986,1104
16,??,1105,1108
16,28270,1109,1109
16,none,1110,1214
16,27901,1215,1215
16,none,1216,112500
17,none,1,193
17,27715,194,194
17,none,195,886
17,36907,887,887
17,none,888,888
17,22750,889,889
17,none,890,921
17,6057,922,923
17,none,924,924
17,none,925,970
17,??,971,971
17,none,972,972
17,none,973,984
17,6429,985,985
17,none,986,1104
17,28220,1105,1107
17,??,1108,1108
17,28270,1109,1109
17,none,1110,112500
18,none,1,193
18,27715,194,194
18,none,195,921
18,6057,922,922
