binned_distance,binned_rtt,count
1350.0,127.5,1
1350.0,136.5,1
1350.0,139.5,1
1350.0,175.5,1
1450.0,43.5,1
1450.0,52.5,1
1450.0,58.5,1
1450.0,61.5,1
1450.0,64.5,1
1450.0,70.5,2
1450.0,73.5,1
1450.0,76.5,1
1450.0,79.5,2
1450.0,85.5,1
1450.0,91.5,1
1450.0,130.5,1
1550.0,49.5,1
1550.0,55.5,2
1550.0,58.5,1
1550.0,64.5,1
1550.0,103.5,1
1550.0,436.5,1
1550.0,1357.5,1
1650.0,37.5,1
1650.0,52.5,1
1650.0,55.5,1
1650.0,64.5,1
1650.0,67.5,1
1650.0,73.5,1
1650.0,76.5,1
1650.0,79.5,1
1650.0,88.5,1
1650.0,118.5,1
1650.0,160.5,1
1650.0,679.5,1
1750.0,67.5,1
1750.0,88.5,2
1750.0,130.5,1
1750.0,133.5,1
1850.0,55.5,1
1850.0,85.5,2
1850.0,88.5,3
1850.0,91.5,5
1850.0,94.5,12
1850.0,97.5,1
1850.0,103.5,2
1850.0,106.5,3
1850.0,109.5,2
1850.0,112.5,1
1850.0,115.5,2
1850.0,121.5,2
1850.0,133.5,1
1850.0,136.5,1
1850.0,172.5,1
1850.0,178.5,1
1850.0,187.5,1
1850.0,190.5,1
1850.0,193.5,1
1850.0,196.5,1
1850.0,226.5,1
1950.0,91.5,1
1950.0,94.5,1
1950.0,103.5,2
1950.0,115.5,1
1950.0,127.5,2
2050.0,34.5,1
2050.0,82.5,1
2050.0,91.5,1
2150.0,70.5,3
2150.0,82.5,1
2150.0,103.5,1
2150.0,106.5,1
2150.0,109.5,1
2250.0,43.5,1
2250.0,106.5,1
2250.0,109.5,1
2250.0,121.5,1
2350.0,61.5,3
2350.0,64.5,6
2350.0,70.5,1
2350.0,76.5,1
2350.0,97.5,1
2350.0,100.5,1
2350.0,130.5,1
2350.0,133.5,1
2350.0,214.5,1
2350.0,613.5,1
2350.0,994.5,1
2450.0,91.5,1
2550.0,82.5,1
2550.0,94.5,1
2550.0,103.5,1
2550.0,118.5,1
2650.0,70.5,1
2650.0,118.5,1
2750.0,73.5,1
2750.0,82.5,2
2750.0,94.5,1
2850.0,58.5,1
2950.0,70.5,1
2950.0,82.5,1
2950.0,94.5,1
3150.0,43.5,1
3150.0,67.5,1
3150.0,82.5,1
3150.0,85.5,1
3150.0,97.5,2
3150.0,100.5,1
3150.0,121.5,1
3250.0,40.5,1
3250.0,46.5,1
3250.0,76.5,1
3250.0,79.5,3
3250.0,88.5,1
3250.0,91.5,1
3250.0,130.5,1
3250.0,148.5,1
3250.0,178.5,1
3250.0,235.5,1
3250.0,17155.5,1
3350.0,121.5,1
3350.0,127.5,1
3350.0,133.5,1
3350.0,172.5,2
3350.0,238.5,1
4150.0,256.5,1
4350.0,166.5,1
4350.0,205.5,1
4350.0,253.5,2
4550.0,37.5,1
4550.0,43.5,1
4550.0,136.5,1
4550.0,154.5,2
4550.0,169.5,1
4550.0,172.5,2
4550.0,175.5,1
4550.0,193.5,3
4550.0,199.5,1
4550.0,259.5,1
4550.0,265.5,1
4650.0,172.5,1
4750.0,208.5,1
4850.0,178.5,3
4850.0,181.5,2
5150.0,166.5,1
5250.0,184.5,1
5250.0,214.5,1
6950.0,43.5,2
6950.0,49.5,1
6950.0,52.5,1
6950.0,61.5,1
6950.0,79.5,2
6950.0,121.5,1
6950.0,148.5,1
6950.0,151.5,3
6950.0,175.5,1
6950.0,181.5,1
6950.0,205.5,1
6950.0,307.5,1
7050.0,142.5,3
7050.0,145.5,4
7050.0,148.5,2
7050.0,151.5,4
7050.0,160.5,1
7050.0,178.5,1
7050.0,220.5,1
7050.0,223.5,1
7150.0,178.5,1
7550.0,91.5,1
7550.0,187.5,1
7550.0,202.5,1
7550.0,214.5,1
7550.0,220.5,1
7650.0,193.5,2
7650.0,196.5,1
7650.0,202.5,1
7850.0,157.5,1
7950.0,148.5,1
7950.0,151.5,1
7950.0,193.5,1
7950.0,202.5,3
8150.0,37.5,3
8150.0,40.5,1
8150.0,70.5,1
8150.0,79.5,1
8150.0,85.5,1
8150.0,94.5,1
8150.0,139.5,1
8150.0,166.5,1
8150.0,169.5,1
8150.0,172.5,1
8150.0,178.5,1
8150.0,184.5,1
8150.0,190.5,4
8150.0,193.5,1
8150.0,196.5,1
8150.0,232.5,1
8150.0,235.5,1
8250.0,52.5,1
8250.0,82.5,1
8250.0,145.5,1
8250.0,151.5,1
8250.0,154.5,3
8250.0,163.5,1
8250.0,178.5,2
8350.0,34.5,1
8350.0,40.5,1
8350.0,157.5,2
8350.0,160.5,1
8450.0,55.5,1
8450.0,136.5,1
8450.0,148.5,1
8450.0,163.5,1
8450.0,169.5,1
8450.0,172.5,1
8450.0,187.5,1
8550.0,70.5,1
8550.0,178.5,1
8550.0,181.5,1
8850.0,94.5,1
8850.0,166.5,1
8850.0,178.5,1
8850.0,274.5,1
8950.0,37.5,1
8950.0,43.5,1
8950.0,52.5,1
8950.0,70.5,1
8950.0,163.5,1
8950.0,187.5,1
9050.0,190.5,1
9150.0,175.5,3
9150.0,178.5,1
9150.0,232.5,1
9250.0,40.5,1
9250.0,43.5,3
9250.0,46.5,5
9250.0,49.5,3
9250.0,52.5,2
9250.0,55.5,1
9250.0,61.5,1
9250.0,73.5,2
9250.0,79.5,1
9250.0,85.5,2
9250.0,88.5,2
9250.0,94.5,1
9250.0,100.5,1
9250.0,142.5,1
9250.0,145.5,1
9250.0,148.5,3
9250.0,151.5,1
9250.0,160.5,2
9250.0,163.5,1
9250.0,166.5,2
9250.0,169.5,1
9250.0,172.5,1
9250.0,175.5,1
9250.0,187.5,2
9250.0,196.5,1
9250.0,199.5,1
9550.0,46.5,2
9550.0,190.5,1
9950.0,85.5,1
9950.0,169.5,1
9950.0,172.5,1
9950.0,211.5,1
10050.0,37.5,1
10050.0,40.5,3
10050.0,43.5,1
10050.0,49.5,1
10050.0,61.5,1
10050.0,202.5,1
10050.0,250.5,1
10250.0,220.5,1
10350.0,43.5,1
10350.0,79.5,1
10350.0,181.5,1
10350.0,220.5,1
10350.0,232.5,2
10350.0,235.5,1
10450.0,43.5,1
10450.0,82.5,1
10450.0,148.5,1
10450.0,157.5,1
10450.0,220.5,1
10550.0,34.5,1
10550.0,37.5,12
10550.0,40.5,2
10550.0,46.5,1
10550.0,55.5,1
10550.0,151.5,2
10550.0,214.5,1
10550.0,241.5,1
10550.0,244.5,1
10550.0,247.5,1
10650.0,37.5,1
10650.0,223.5,1
10650.0,226.5,1
10650.0,253.5,2
10750.0,235.5,1
10750.0,238.5,1
11050.0,178.5,1
11150.0,52.5,1
11150.0,61.5,1
11150.0,82.5,1
11550.0,49.5,1
11750.0,37.5,1
11750.0,193.5,1
11750.0,196.5,1
11750.0,223.5,1
12550.0,49.5,1
15850.0,34.5,1
15850.0,361.5,1
18350.0,151.5,1
18550.0,34.5,1
18850.0,295.5,1
