rtt,perc_gte
43.297,0.958922914466737
43.445,0.9588173178458289
43.478,0.9587117212249208
43.482,0.9586061246040126
43.624,0.9585005279831046
43.654,0.9583949313621964
43.671,0.9582893347412883
43.751,0.9581837381203802
43.762,0.958078141499472
43.889,0.9579725448785639
43.94,0.9578669482576557
43.95,0.9577613516367476
43.966,0.9576557550158395
43.987,0.9575501583949314
44.116,0.9574445617740233
44.139,0.9573389651531151
44.314,0.957233368532207
44.378,0.9571277719112988
44.434,0.9570221752903907
44.445,0.9568109820485744
45.014,0.9567053854276664
45.24,0.9565997888067582
45.269,0.9564941921858501
45.365,0.9563885955649419
45.511,0.9562829989440338
45.561,0.9560718057022175
45.601,0.9559662090813094
45.614,0.9558606124604012
45.622,0.9557550158394932
45.64,0.955649419218585
45.694,0.9555438225976769
45.695,0.9554382259767688
45.775,0.9553326293558606
45.776,0.9552270327349525
45.899,0.9551214361140443
45.929,0.9550158394931362
45.964,0.954910242872228
46.189,0.95480464625132
46.212,0.9546990496304119
46.385,0.9545934530095037
46.419,0.9544878563885956
46.583,0.9543822597676874
46.589,0.9542766631467793
46.616,0.9541710665258711
46.683,0.954065469904963
46.741,0.953959873284055
46.746,0.9538542766631468
46.797,0.9537486800422387
46.811,0.9536430834213305
46.852,0.9535374868004224
46.894,0.9534318901795142
46.896,0.9533262935586061
46.927,0.953220696937698
46.962,0.9531151003167899
46.965,0.9530095036958818
47.005,0.9529039070749736
47.096,0.9527983104540655
47.137,0.9526927138331573
47.173,0.9525871172122492
47.2,0.9524815205913411
47.203,0.9523759239704329
47.256,0.9522703273495248
47.437,0.9521647307286167
47.447,0.9520591341077086
47.453,0.9519535374868004
47.464,0.9518479408658923
47.465,0.9517423442449842
47.471,0.951636747624076
47.512,0.9515311510031679
47.527,0.9514255543822597
47.575,0.9513199577613516
47.604,0.9512143611404436
47.609,0.9511087645195354
47.635,0.9508975712777191
47.639,0.950791974656811
47.657,0.9506863780359028
47.71,0.9505807814149947
47.731,0.9504751847940865
47.74,0.9503695881731784
47.768,0.9502639915522704
47.775,0.9501583949313622
47.808,0.9500527983104541
47.835,0.9499472016895459
47.902,0.9498416050686378
47.909,0.9497360084477297
47.93,0.9496304118268215
47.933,0.9495248152059134
47.955,0.9494192185850053
48.01,0.9493136219640972
48.036,0.949208025343189
48.059,0.9491024287222809
48.1,0.9489968321013728
48.117,0.9488912354804646
48.127,0.9487856388595565
48.245,0.9486800422386483
48.247,0.9485744456177402
48.261,0.9484688489968321
48.268,0.948363252375924
48.3,0.9482576557550159
48.301,0.9481520591341077
48.345,0.9480464625131996
48.36,0.9479408658922914
48.502,0.9478352692713833
48.548,0.9477296726504751
48.611,0.9476240760295671
48.687,0.947518479408659
48.805,0.9474128827877508
48.911,0.9473072861668427
49.002,0.9472016895459345
49.033,0.9470960929250264
49.073,0.9469904963041182
49.089,0.9468848996832101
49.134,0.946779303062302
49.238,0.9466737064413939
49.249,0.9465681098204858
49.286,0.9464625131995776
49.319,0.9463569165786695
49.328,0.9462513199577613
49.383,0.9461457233368532
49.476,0.9460401267159451
49.584,0.9459345300950369
49.648,0.9458289334741288
49.653,0.9457233368532207
49.858,0.9456177402323126
49.907,0.9455121436114045
49.949,0.9454065469904963
49.985,0.9453009503695882
50.073,0.94519535374868
50.088,0.9449841605068637
50.092,0.9448785638859556
50.107,0.9447729672650476
50.142,0.9446673706441394
50.146,0.9445617740232313
50.151,0.9444561774023231
50.157,0.944350580781415
50.175,0.9442449841605068
50.207,0.9441393875395987
50.271,0.9440337909186906
50.453,0.9439281942977825
50.463,0.9438225976768744
50.528,0.9437170010559662
50.659,0.9436114044350581
50.771,0.9435058078141499
50.909,0.9434002111932418
50.919,0.9432946145723337
50.921,0.9431890179514255
50.957,0.9430834213305175
50.962,0.9429778247096093
50.971,0.9428722280887012
50.998,0.942766631467793
51.016,0.9426610348468849
51.075,0.9425554382259768
51.086,0.9424498416050686
51.094,0.9423442449841605
51.15,0.9422386483632523
51.235,0.9421330517423443
51.291,0.9420274551214362
51.312,0.941921858500528
51.368,0.9418162618796199
51.393,0.9417106652587117
51.411,0.9416050686378036
51.445,0.9414994720168954
51.479,0.9413938753959873
51.518,0.9412882787750791
51.612,0.9411826821541711
51.619,0.941077085533263
51.666,0.9409714889123548
51.669,0.9407602956705385
51.764,0.9406546990496304
51.776,0.9405491024287223
51.81,0.9404435058078141
51.823,0.940337909186906
51.997,0.9402323125659979
52.059,0.9401267159450898
52.091,0.9400211193241816
52.17,0.9399155227032735
52.173,0.9398099260823654
52.223,0.9397043294614572
52.251,0.9395987328405491
52.259,0.9394931362196409
52.344,0.9393875395987329
52.437,0.9392819429778247
52.49,0.9391763463569166
52.548,0.9390707497360085
52.554,0.9389651531151003
52.605,0.9388595564941922
52.609,0.938753959873284
52.684,0.9386483632523759
52.748,0.9385427666314679
52.754,0.9384371700105597
52.841,0.9383315733896516
52.847,0.9382259767687434
52.889,0.9381203801478353
52.944,0.9380147835269271
52.951,0.937909186906019
53.004,0.9378035902851108
53.167,0.9376979936642027
53.185,0.9375923970432947
53.191,0.9374868004223865
53.231,0.9373812038014784
53.259,0.9372756071805702
53.26,0.9371700105596621
53.289,0.937064413938754
53.302,0.9369588173178458
53.326,0.9368532206969377
53.331,0.9367476240760295
53.338,0.9366420274551215
53.456,0.9365364308342133
53.461,0.9364308342133052
53.498,0.936325237592397
53.526,0.9362196409714889
53.61,0.9361140443505808
53.622,0.9360084477296726
53.623,0.9359028511087645
53.649,0.9357972544878563
53.651,0.9356916578669483
53.653,0.9355860612460402
53.655,0.935480464625132
53.674,0.9353748680042239
53.687,0.9352692713833157
53.717,0.9351636747624076
53.721,0.9350580781414994
53.73,0.9349524815205913
53.819,0.9348468848996832
53.836,0.9347412882787751
53.842,0.934635691657867
53.871,0.9345300950369588
53.907,0.9344244984160507
53.911,0.9343189017951425
53.949,0.9342133051742344
53.981,0.9341077085533263
53.991,0.9340021119324182
54.016,0.9338965153115101
54.065,0.9337909186906019
54.066,0.9336853220696938
54.085,0.9335797254487856
54.158,0.9334741288278775
54.177,0.9333685322069694
54.18,0.9332629355860612
54.279,0.9331573389651531
54.287,0.933051742344245
54.289,0.9329461457233369
54.292,0.9328405491024288
54.548,0.9327349524815206
54.568,0.9326293558606125
54.669,0.9325237592397043
54.717,0.9324181626187962
54.756,0.932312565997888
54.778,0.9322069693769799
54.803,0.9321013727560719
54.817,0.9319957761351637
54.856,0.9318901795142556
54.987,0.9317845828933474
55.018,0.9316789862724393
55.038,0.9315733896515311
55.041,0.931467793030623
55.097,0.9313621964097148
55.138,0.9312565997888067
55.205,0.9311510031678987
55.274,0.9310454065469905
55.292,0.9309398099260824
55.301,0.9308342133051742
55.347,0.9307286166842661
55.379,0.930623020063358
55.381,0.9305174234424498
55.477,0.9304118268215417
55.489,0.9303062302006335
55.539,0.9302006335797255
55.545,0.9300950369588173
55.57,0.9299894403379092
55.612,0.9298838437170011
55.67,0.9297782470960929
55.698,0.9296726504751848
55.735,0.9295670538542766
55.744,0.9294614572333686
55.821,0.9293558606124604
55.836,0.9292502639915523
55.853,0.9291446673706442
55.861,0.929039070749736
55.889,0.9289334741288279
55.895,0.9288278775079197
55.898,0.9287222808870116
55.9,0.9286166842661034
55.948,0.9285110876451954
56.035,0.9284054910242873
56.05,0.9282998944033791
56.095,0.928194297782471
56.163,0.9280887011615628
56.189,0.9279831045406547
56.202,0.9278775079197465
56.215,0.9276663146779303
56.224,0.9275607180570222
56.251,0.9274551214361141
56.252,0.9273495248152059
56.273,0.9272439281942978
56.285,0.9271383315733897
56.353,0.9270327349524815
56.392,0.9269271383315734
56.4,0.9268215417106652
56.413,0.9267159450897571
56.416,0.926610348468849
56.421,0.9265047518479409
56.47,0.9263991552270328
56.488,0.9262935586061246
56.538,0.9261879619852165
56.542,0.9260823653643083
56.566,0.9259767687434002
56.622,0.925871172122492
56.625,0.9257655755015839
56.636,0.9256599788806759
56.661,0.9255543822597677
56.67,0.9254487856388596
56.677,0.9253431890179514
56.709,0.9252375923970433
56.765,0.9251319957761351
56.774,0.925026399155227
56.807,0.9249208025343189
56.828,0.9248152059134107
56.898,0.9247096092925027
57.108,0.9246040126715945
57.118,0.9244984160506864
57.171,0.9243928194297782
57.306,0.9242872228088701
57.321,0.924181626187962
57.356,0.9240760295670538
57.382,0.9239704329461458
57.384,0.9238648363252376
57.45,0.9237592397043295
57.512,0.9236536430834213
57.541,0.9235480464625132
57.55,0.9234424498416051
57.567,0.9233368532206969
57.569,0.9232312565997888
57.58,0.9231256599788806
57.621,0.9230200633579726
57.646,0.9229144667370645
57.647,0.9228088701161563
57.673,0.92259767687434
57.688,0.9224920802534319
57.727,0.9223864836325237
57.728,0.9222808870116156
57.73,0.9221752903907074
57.77,0.9220696937697994
57.816,0.9219640971488913
57.83,0.9218585005279831
57.845,0.921752903907075
57.848,0.9216473072861668
57.851,0.9215417106652587
57.869,0.9214361140443506
57.874,0.9213305174234424
57.883,0.9212249208025343
57.903,0.9211193241816262
57.904,0.9210137275607181
57.924,0.9209081309398099
57.938,0.9208025343189018
57.949,0.9206969376979937
57.95,0.9205913410770855
57.991,0.9204857444561774
58.007,0.9203801478352692
58.016,0.9202745512143611
58.017,0.920168954593453
58.024,0.9200633579725449
58.032,0.9199577613516368
58.04,0.9198521647307286
58.105,0.9197465681098205
58.129,0.9196409714889123
58.181,0.9195353748680042
58.223,0.9194297782470962
58.323,0.919324181626188
58.325,0.9192185850052799
58.372,0.9191129883843717
58.407,0.9190073917634636
58.413,0.9189017951425554
58.448,0.9187961985216473
58.542,0.9186906019007391
58.556,0.918585005279831
58.578,0.918479408658923
58.751,0.9183738120380148
58.775,0.9182682154171067
58.777,0.9181626187961985
58.878,0.9180570221752904
58.88,0.9179514255543822
58.915,0.9178458289334741
59.065,0.917740232312566
59.136,0.9176346356916578
59.151,0.9175290390707498
59.184,0.9174234424498416
59.233,0.9173178458289335
59.255,0.9172122492080254
59.266,0.9171066525871172
59.307,0.9170010559662091
59.35,0.9168954593453009
59.381,0.9167898627243928
59.383,0.9166842661034846
59.425,0.9165786694825766
59.433,0.9164730728616685
59.479,0.9163674762407603
59.593,0.9162618796198522
59.658,0.916156282998944
59.711,0.9160506863780359
59.76,0.9159450897571277
59.799,0.9158394931362196
60.114,0.9157338965153115
60.134,0.9156282998944034
60.152,0.9155227032734953
60.225,0.9154171066525871
60.253,0.915311510031679
60.438,0.9152059134107708
60.532,0.9151003167898627
60.573,0.9149947201689546
60.592,0.9148891235480465
60.795,0.9147835269271384
60.801,0.9146779303062302
60.818,0.9145723336853221
60.837,0.914466737064414
60.863,0.9143611404435058
60.873,0.9142555438225977
61.045,0.9141499472016895
61.639,0.9140443505807814
61.692,0.9139387539598733
61.742,0.9138331573389652
61.813,0.913727560718057
61.87,0.9136219640971489
61.909,0.9135163674762408
62.003,0.9134107708553326
62.181,0.9133051742344245
62.382,0.9131995776135163
62.42,0.9130939809926082
62.458,0.9129883843717002
62.53,0.912882787750792
62.861,0.9127771911298839
62.934,0.9126715945089757
63.093,0.9125659978880676
63.136,0.9124604012671594
63.352,0.9123548046462513
63.417,0.9122492080253432
63.424,0.912143611404435
63.682,0.912038014783527
64.048,0.9119324181626188
64.186,0.9118268215417107
64.282,0.9117212249208025
64.42,0.9116156282998944
64.428,0.9115100316789863
64.499,0.9114044350580781
64.506,0.91129883843717
64.615,0.9111932418162618
64.728,0.9110876451953538
64.828,0.9109820485744456
65.009,0.9108764519535375
65.321,0.9107708553326294
65.509,0.9106652587117212
65.52,0.9105596620908131
65.953,0.9104540654699049
66.064,0.9103484688489968
66.119,0.9102428722280886
66.379,0.9101372756071806
66.468,0.9100316789862725
66.516,0.9099260823653643
66.527,0.9098204857444562
66.692,0.909714889123548
66.97,0.9096092925026399
66.976,0.9095036958817317
67.034,0.9093980992608237
67.101,0.9092925026399156
67.447,0.9091869060190074
67.518,0.9090813093980993
67.644,0.9089757127771911
67.748,0.908870116156283
67.822,0.9087645195353748
67.894,0.9086589229144667
68.003,0.9085533262935586
68.083,0.9084477296726505
68.091,0.9083421330517424
68.092,0.9082365364308342
68.093,0.9081309398099261
68.117,0.908025343189018
68.167,0.9079197465681098
68.284,0.9078141499472017
68.36,0.9077085533262935
68.363,0.9076029567053854
68.387,0.9074973600844773
68.39,0.9073917634635692
68.418,0.9072861668426611
68.449,0.9071805702217529
68.567,0.9070749736008448
68.706,0.9069693769799366
68.806,0.9068637803590285
68.839,0.9067581837381203
68.849,0.9066525871172122
68.886,0.9065469904963042
68.953,0.906441393875396
68.961,0.9063357972544879
68.967,0.9062302006335797
69.021,0.9061246040126716
69.054,0.9060190073917634
69.096,0.9059134107708553
69.1,0.9058078141499472
69.105,0.905702217529039
69.311,0.905596620908131
69.327,0.9054910242872228
69.331,0.9053854276663147
69.348,0.9052798310454065
69.446,0.9051742344244984
69.448,0.9050686378035903
69.497,0.9049630411826821
69.515,0.9048574445617741
69.544,0.9047518479408659
69.595,0.9046462513199578
69.634,0.9045406546990497
69.691,0.9044350580781415
69.737,0.9043294614572334
69.79,0.9042238648363252
69.922,0.9041182682154171
69.928,0.9040126715945089
69.968,0.9039070749736009
69.98,0.9038014783526928
70.012,0.9036958817317846
70.029,0.9035902851108765
70.181,0.9034846884899683
70.203,0.9033790918690602
70.268,0.903273495248152
70.295,0.9031678986272439
70.398,0.9030623020063357
70.408,0.9029567053854277
70.542,0.9028511087645196
70.552,0.9027455121436114
70.614,0.9026399155227033
70.619,0.9025343189017951
70.668,0.902428722280887
70.72,0.9023231256599789
70.721,0.9022175290390707
70.831,0.9021119324181626
70.939,0.9020063357972545
70.993,0.9019007391763464
71.0,0.9017951425554382
71.006,0.9016895459345301
71.102,0.901583949313622
71.108,0.9014783526927138
71.113,0.9013727560718057
71.145,0.9012671594508975
71.201,0.9011615628299894
71.213,0.9010559662090813
71.216,0.9009503695881732
71.235,0.9008447729672651
71.238,0.9007391763463569
71.259,0.9006335797254488
71.3,0.9005279831045406
71.385,0.9004223864836325
71.416,0.9003167898627245
71.453,0.9002111932418163
71.454,0.9001055966209082
71.48,0.9
71.489,0.8998944033790919
71.528,0.8997888067581837
71.563,0.8996832101372756
71.582,0.8995776135163674
71.589,0.8994720168954593
71.59,0.8993664202745513
71.612,0.8992608236536431
71.642,0.899155227032735
71.659,0.8990496304118268
71.672,0.8989440337909187
71.681,0.8988384371700106
71.723,0.8987328405491024
71.725,0.8986272439281943
71.829,0.8985216473072861
71.833,0.8984160506863781
71.907,0.8983104540654699
71.926,0.8982048574445618
71.936,0.8980992608236537
71.954,0.8979936642027455
72.003,0.8978880675818374
72.008,0.8977824709609292
72.052,0.8976768743400211
72.055,0.8975712777191129
72.057,0.8974656810982049
72.119,0.8973600844772968
72.191,0.8972544878563886
72.23,0.8971488912354805
72.242,0.8970432946145723
72.355,0.8969376979936642
72.366,0.896832101372756
72.384,0.8967265047518479
72.498,0.8966209081309398
72.593,0.8965153115100317
72.604,0.8964097148891236
72.616,0.8963041182682154
72.621,0.8961985216473073
72.653,0.8960929250263991
72.665,0.895987328405491
72.669,0.8958817317845829
72.742,0.8957761351636748
72.745,0.8956705385427666
72.783,0.8955649419218585
72.792,0.8954593453009504
72.802,0.8953537486800422
72.818,0.8952481520591341
72.827,0.895142555438226
72.837,0.8950369588173178
72.9,0.8949313621964097
72.929,0.8948257655755016
72.97,0.8947201689545935
72.976,0.8946145723336854
73.005,0.8944033790918691
73.05,0.8942977824709609
73.09,0.8941921858500528
73.155,0.8940865892291446
73.225,0.8939809926082365
73.258,0.8938753959873285
73.292,0.8937697993664203
73.296,0.8936642027455122
73.298,0.893558606124604
73.306,0.8934530095036959
73.367,0.8933474128827877
73.371,0.8932418162618796
73.5,0.8931362196409715
73.508,0.8930306230200633
73.546,0.8929250263991553
73.613,0.8928194297782471
73.665,0.892713833157339
73.668,0.8926082365364308
73.738,0.8925026399155227
73.749,0.8923970432946146
73.8,0.8921858500527983
73.827,0.8920802534318901
73.964,0.8919746568109821
73.994,0.891869060190074
73.996,0.8917634635691658
74.04,0.8916578669482577
74.104,0.8915522703273495
74.152,0.8914466737064414
74.178,0.8913410770855332
74.213,0.8912354804646251
74.216,0.8911298838437169
74.26,0.8910242872228089
74.373,0.8909186906019008
74.403,0.8908130939809926
74.407,0.8907074973600845
74.424,0.8906019007391763
74.538,0.8904963041182682
74.598,0.89039070749736
74.613,0.890285110876452
74.81,0.8901795142555439
74.833,0.8900739176346357
74.87,0.8899683210137276
74.889,0.8898627243928194
74.907,0.8897571277719113
74.915,0.8896515311510031
74.926,0.889545934530095
75.005,0.8894403379091869
75.281,0.8893347412882788
75.292,0.8892291446673707
75.306,0.8891235480464625
75.316,0.8890179514255544
75.416,0.8889123548046463
75.42,0.8888067581837381
75.454,0.88870116156283
75.499,0.8885955649419218
75.544,0.8884899683210137
75.585,0.8883843717001056
75.672,0.8882787750791975
75.704,0.8881731784582894
75.736,0.8879619852164731
75.85,0.8878563885955649
75.855,0.8877507919746568
75.882,0.8876451953537486
75.913,0.8875395987328405
76.076,0.8874340021119325
76.088,0.8873284054910243
76.099,0.8872228088701162
76.144,0.887117212249208
76.206,0.8870116156282999
76.222,0.8869060190073917
76.224,0.8868004223864836
76.238,0.8866948257655755
76.265,0.8864836325237593
76.267,0.8863780359028511
76.287,0.886272439281943
76.368,0.8861668426610348
76.447,0.8860612460401267
76.636,0.8859556494192186
76.688,0.8858500527983104
76.736,0.8857444561774024
76.743,0.8856388595564942
76.862,0.8855332629355861
76.931,0.885427666314678
76.965,0.8853220696937698
76.982,0.8852164730728617
77.091,0.8851108764519535
77.092,0.8850052798310454
77.14,0.8848996832101372
77.157,0.8847940865892292
77.358,0.8846884899683211
77.398,0.8845828933474129
77.557,0.8844772967265048
77.577,0.8843717001055966
77.62,0.8842661034846885
77.621,0.8841605068637803
77.655,0.8840549102428722
77.722,0.883949313621964
77.745,0.883843717001056
77.749,0.8837381203801479
77.829,0.8836325237592397
