binned_distance,binned_rtt,count
750.0,88.5,15
750.0,91.5,6
750.0,94.5,2
750.0,97.5,3
750.0,100.5,4
750.0,112.5,1
750.0,115.5,1
750.0,121.5,2
750.0,124.5,1
750.0,130.5,1
750.0,133.5,3
750.0,136.5,16
750.0,139.5,12
750.0,142.5,10
750.0,145.5,23
750.0,148.5,18
750.0,151.5,16
750.0,154.5,19
750.0,157.5,18
750.0,160.5,12
750.0,163.5,13
750.0,166.5,12
750.0,169.5,7
750.0,172.5,5
750.0,175.5,8
750.0,178.5,3
750.0,181.5,10
750.0,184.5,3
750.0,187.5,3
750.0,190.5,7
750.0,193.5,2
750.0,196.5,6
750.0,199.5,2
750.0,202.5,1
750.0,205.5,5
750.0,208.5,7
750.0,211.5,2
750.0,214.5,2
750.0,217.5,9
750.0,220.5,3
750.0,223.5,2
750.0,226.5,4
750.0,229.5,3
750.0,232.5,1
750.0,235.5,2
750.0,238.5,2
750.0,241.5,3
750.0,244.5,6
750.0,247.5,4
750.0,250.5,8
750.0,253.5,4
750.0,256.5,10
750.0,259.5,16
750.0,262.5,17
750.0,265.5,26
750.0,268.5,32
750.0,271.5,41
750.0,274.5,62
750.0,277.5,39
750.0,280.5,46
750.0,283.5,56
750.0,286.5,38
750.0,289.5,38
750.0,292.5,41
750.0,295.5,34
750.0,298.5,31
750.0,301.5,26
750.0,304.5,23
750.0,307.5,23
750.0,310.5,25
750.0,313.5,20
750.0,316.5,15
750.0,319.5,10
750.0,322.5,8
750.0,325.5,7
750.0,328.5,6
750.0,331.5,2
750.0,334.5,1
750.0,337.5,1
750.0,340.5,6
750.0,343.5,3
750.0,346.5,2
750.0,349.5,2
750.0,355.5,3
750.0,358.5,4
750.0,361.5,9
750.0,364.5,7
750.0,367.5,2
750.0,370.5,2
750.0,373.5,2
750.0,376.5,7
750.0,379.5,6
750.0,382.5,4
750.0,385.5,3
750.0,388.5,4
750.0,391.5,4
750.0,394.5,2
750.0,397.5,5
750.0,400.5,4
750.0,403.5,4
750.0,406.5,4
750.0,409.5,4
750.0,412.5,2
750.0,415.5,3
750.0,418.5,2
750.0,421.5,2
750.0,424.5,5
750.0,427.5,4
750.0,430.5,2
750.0,433.5,4
750.0,436.5,1
750.0,439.5,1
750.0,442.5,4
750.0,445.5,5
750.0,448.5,6
750.0,451.5,5
750.0,454.5,7
750.0,457.5,1
750.0,460.5,2
750.0,463.5,2
750.0,466.5,3
750.0,469.5,2
750.0,472.5,1
750.0,475.5,1
750.0,478.5,2
750.0,481.5,2
750.0,487.5,1
750.0,499.5,3
750.0,505.5,1
750.0,508.5,2
750.0,586.5,1
750.0,595.5,1
750.0,649.5,1
750.0,751.5,1
750.0,835.5,1
750.0,880.5,1
750.0,943.5,1
750.0,958.5,1
750.0,991.5,1
750.0,2044.5,1
750.0,3175.5,1
750.0,3757.5,1
750.0,16189.5,1
750.0,24871.5,1
750.0,24946.5,1
750.0,34909.5,1
850.0,22.5,1
850.0,25.5,3
850.0,28.5,5
850.0,31.5,2
850.0,34.5,5
850.0,37.5,1
850.0,49.5,4
850.0,52.5,7
850.0,55.5,1
850.0,79.5,2
850.0,82.5,2
850.0,88.5,1
850.0,112.5,1
850.0,115.5,1
850.0,118.5,2
850.0,133.5,1
850.0,142.5,1
850.0,145.5,2
850.0,151.5,2
850.0,154.5,3
850.0,160.5,9
850.0,163.5,9
850.0,166.5,11
850.0,169.5,9
850.0,172.5,4
850.0,175.5,6
850.0,178.5,4
850.0,181.5,7
850.0,184.5,3
850.0,187.5,2
850.0,190.5,1
850.0,193.5,2
850.0,196.5,8
850.0,199.5,2
850.0,202.5,2
850.0,205.5,2
850.0,214.5,1
850.0,223.5,1
850.0,226.5,3
850.0,229.5,3
850.0,232.5,2
850.0,235.5,1
850.0,238.5,4
850.0,241.5,3
850.0,244.5,1
850.0,247.5,8
850.0,250.5,8
850.0,253.5,6
850.0,256.5,8
850.0,259.5,14
850.0,262.5,15
850.0,265.5,23
850.0,268.5,30
850.0,271.5,20
850.0,274.5,33
850.0,277.5,30
850.0,280.5,54
850.0,283.5,48
850.0,286.5,76
850.0,289.5,66
850.0,292.5,73
850.0,295.5,62
850.0,298.5,63
850.0,301.5,69
850.0,304.5,65
850.0,307.5,52
850.0,310.5,54
850.0,313.5,34
850.0,316.5,29
850.0,319.5,22
850.0,322.5,16
850.0,325.5,10
850.0,328.5,9
850.0,331.5,3
850.0,334.5,5
850.0,337.5,2
850.0,340.5,2
850.0,343.5,3
850.0,346.5,1
850.0,349.5,6
850.0,352.5,5
850.0,355.5,6
850.0,358.5,4
850.0,361.5,7
850.0,364.5,6
850.0,367.5,10
850.0,370.5,7
850.0,373.5,7
850.0,376.5,9
850.0,379.5,9
850.0,382.5,10
850.0,385.5,12
850.0,388.5,12
850.0,391.5,8
850.0,394.5,5
850.0,397.5,8
850.0,400.5,7
850.0,403.5,9
850.0,406.5,8
850.0,409.5,3
850.0,412.5,3
850.0,415.5,2
850.0,418.5,1
850.0,421.5,1
850.0,424.5,1
850.0,427.5,6
850.0,430.5,5
850.0,433.5,6
850.0,436.5,2
850.0,439.5,4
850.0,442.5,6
850.0,445.5,7
850.0,448.5,3
850.0,451.5,4
850.0,454.5,10
850.0,457.5,4
850.0,460.5,5
850.0,463.5,6
850.0,466.5,8
850.0,469.5,5
850.0,472.5,4
850.0,475.5,6
850.0,478.5,6
850.0,481.5,6
850.0,484.5,7
850.0,487.5,3
850.0,490.5,2
850.0,493.5,5
850.0,496.5,1
850.0,499.5,2
850.0,502.5,4
850.0,505.5,5
850.0,508.5,2
850.0,511.5,3
850.0,514.5,2
850.0,517.5,2
850.0,520.5,1
850.0,523.5,1
850.0,526.5,1
850.0,538.5,1
850.0,556.5,1
850.0,583.5,1
850.0,646.5,1
850.0,697.5,1
850.0,712.5,2
850.0,856.5,1
850.0,871.5,1
850.0,1087.5,1
850.0,1483.5,1
850.0,2779.5,1
850.0,3298.5,1
950.0,85.5,1
950.0,88.5,1
950.0,97.5,2
950.0,100.5,1
950.0,103.5,2
950.0,109.5,2
950.0,148.5,1
950.0,151.5,1
950.0,163.5,1
950.0,166.5,1
950.0,169.5,2
950.0,172.5,1
950.0,175.5,3
950.0,178.5,1
950.0,235.5,1
950.0,256.5,1
950.0,268.5,1
950.0,271.5,1
950.0,274.5,5
950.0,277.5,7
950.0,280.5,6
950.0,283.5,7
950.0,286.5,8
950.0,289.5,14
950.0,292.5,8
950.0,295.5,10
950.0,298.5,15
950.0,301.5,13
950.0,304.5,9
950.0,307.5,11
950.0,310.5,7
950.0,313.5,10
950.0,316.5,4
950.0,319.5,1
950.0,322.5,3
950.0,325.5,2
950.0,328.5,2
950.0,331.5,1
950.0,334.5,1
950.0,343.5,1
950.0,352.5,2
950.0,355.5,1
950.0,364.5,1
950.0,367.5,1
950.0,373.5,1
950.0,385.5,2
950.0,388.5,2
950.0,391.5,1
950.0,400.5,2
950.0,421.5,1
950.0,433.5,1
950.0,439.5,3
950.0,445.5,1
950.0,451.5,2
950.0,454.5,1
950.0,457.5,1
950.0,463.5,4
950.0,466.5,1
950.0,469.5,2
950.0,472.5,3
950.0,475.5,4
950.0,478.5,2
950.0,481.5,2
950.0,490.5,1
950.0,493.5,2
950.0,499.5,2
950.0,508.5,1
950.0,520.5,1
950.0,523.5,1
950.0,643.5,1
1050.0,52.5,1
1050.0,76.5,1
1050.0,82.5,1
1050.0,97.5,1
1050.0,157.5,1
1050.0,163.5,1
1050.0,166.5,2
1050.0,172.5,2
1050.0,178.5,1
1050.0,181.5,2
1050.0,187.5,1
1050.0,205.5,1
1050.0,208.5,1
1050.0,232.5,3
1050.0,235.5,1
1050.0,238.5,4
1050.0,241.5,2
1050.0,244.5,3
1050.0,247.5,3
1050.0,250.5,3
1050.0,256.5,1
1050.0,259.5,2
1050.0,262.5,4
1050.0,265.5,2
1050.0,274.5,2
1050.0,277.5,2
1050.0,283.5,2
1050.0,286.5,5
1050.0,289.5,4
1050.0,292.5,9
1050.0,295.5,11
1050.0,298.5,8
1050.0,301.5,9
1050.0,304.5,7
1050.0,307.5,4
1050.0,310.5,4
1050.0,313.5,5
1050.0,316.5,2
1050.0,319.5,4
1050.0,322.5,1
1050.0,325.5,3
1050.0,328.5,2
1050.0,331.5,1
1050.0,337.5,1
1050.0,349.5,1
1050.0,352.5,1
1050.0,355.5,1
1050.0,364.5,3
1050.0,367.5,2
1050.0,370.5,8
1050.0,373.5,2
1050.0,376.5,1
1050.0,379.5,1
1050.0,382.5,2
1050.0,385.5,1
1050.0,388.5,2
1050.0,391.5,4
1050.0,394.5,4
1050.0,397.5,2
1050.0,400.5,3
1050.0,403.5,1
1050.0,406.5,2
1050.0,427.5,1
1050.0,445.5,1
1050.0,448.5,1
1050.0,463.5,1
1050.0,478.5,1
1050.0,481.5,1
1050.0,490.5,1
1150.0,22.5,1
1150.0,31.5,1
1150.0,40.5,4
1150.0,46.5,1
1150.0,58.5,3
1150.0,64.5,8
1150.0,67.5,16
1150.0,70.5,4
1150.0,73.5,6
1150.0,76.5,9
1150.0,79.5,12
1150.0,82.5,10
1150.0,85.5,39
1150.0,88.5,11
1150.0,91.5,8
1150.0,94.5,12
1150.0,97.5,5
1150.0,100.5,1
1150.0,103.5,5
1150.0,106.5,6
1150.0,109.5,2
1150.0,112.5,1
1150.0,121.5,1
1150.0,148.5,1
1150.0,154.5,2
1150.0,163.5,2
1150.0,166.5,1
1150.0,169.5,2
1150.0,172.5,1
1150.0,178.5,3
1150.0,181.5,2
1150.0,196.5,1
1150.0,205.5,3
1150.0,211.5,2
1150.0,241.5,1
1150.0,244.5,1
1150.0,256.5,4
1150.0,259.5,2
1150.0,262.5,1
1150.0,271.5,1
1150.0,277.5,1
1150.0,280.5,1
1150.0,283.5,2
1150.0,286.5,2
1150.0,289.5,2
1150.0,292.5,3
1150.0,298.5,2
1150.0,301.5,2
1150.0,304.5,3
1150.0,307.5,4
1150.0,310.5,6
1150.0,313.5,2
1150.0,316.5,3
1150.0,319.5,2
1150.0,322.5,1
1150.0,325.5,1
1150.0,328.5,1
1150.0,331.5,3
1150.0,343.5,1
1150.0,346.5,1
1150.0,355.5,1
1150.0,358.5,5
1150.0,361.5,6
1150.0,364.5,1
1150.0,370.5,2
1150.0,373.5,6
1150.0,376.5,2
1150.0,379.5,6
1150.0,382.5,4
1150.0,385.5,3
1150.0,388.5,5
1150.0,394.5,3
1150.0,397.5,2
1150.0,400.5,2
1150.0,403.5,2
1150.0,406.5,1
1150.0,409.5,2
1150.0,412.5,2
1150.0,415.5,3
1150.0,418.5,2
1150.0,421.5,2
1150.0,424.5,2
1150.0,427.5,1
1150.0,433.5,1
1150.0,436.5,3
1150.0,442.5,2
1150.0,445.5,2
1150.0,448.5,1
1150.0,460.5,1
1150.0,463.5,2
1150.0,466.5,2
1150.0,469.5,2
1150.0,472.5,5
1150.0,475.5,1
1150.0,487.5,2
1150.0,490.5,2
1150.0,493.5,1
1150.0,496.5,1
1150.0,499.5,1
1150.0,502.5,1
1150.0,529.5,1
1150.0,556.5,1
1150.0,571.5,1
1150.0,949.5,1
1150.0,1939.5,1
1150.0,1948.5,1
1150.0,2350.5,1
1150.0,2746.5,1
1150.0,4744.5,1
1250.0,31.5,1
1250.0,37.5,1
1250.0,43.5,1
1250.0,46.5,4
1250.0,49.5,2
1250.0,52.5,3
1250.0,55.5,3
1250.0,61.5,1
1250.0,64.5,1
1250.0,67.5,2
1250.0,70.5,1
1250.0,73.5,3
1250.0,76.5,1
1250.0,79.5,2
1250.0,82.5,1
1250.0,88.5,1
1250.0,91.5,1
1250.0,94.5,3
1250.0,97.5,1
1250.0,100.5,2
1250.0,103.5,2
1250.0,133.5,1
1250.0,145.5,1
1250.0,154.5,1
1250.0,157.5,1
1250.0,172.5,5
1250.0,175.5,1
1250.0,178.5,2
1250.0,184.5,1
1250.0,187.5,2
1250.0,196.5,3
1250.0,199.5,8
1250.0,202.5,1
1250.0,205.5,3
1250.0,208.5,2
1250.0,211.5,1
1250.0,226.5,1
1250.0,229.5,1
1250.0,232.5,2
1250.0,235.5,4
1250.0,238.5,4
1250.0,241.5,5
1250.0,244.5,2
1250.0,247.5,5
1250.0,250.5,3
1250.0,253.5,2
1250.0,256.5,3
1250.0,259.5,3
1250.0,262.5,2
1250.0,265.5,2
1250.0,268.5,1
1250.0,280.5,2
1250.0,289.5,5
1250.0,292.5,2
1250.0,295.5,5
1250.0,298.5,5
1250.0,301.5,1
1250.0,304.5,6
1250.0,307.5,5
1250.0,310.5,2
1250.0,313.5,2
1250.0,316.5,1
1250.0,319.5,5
1250.0,322.5,2
1250.0,325.5,1
1250.0,328.5,1
1250.0,331.5,1
1250.0,343.5,1
1250.0,352.5,5
1250.0,355.5,2
1250.0,358.5,3
1250.0,361.5,4
1250.0,364.5,4
1250.0,367.5,2
1250.0,370.5,6
1250.0,373.5,13
1250.0,376.5,4
1250.0,379.5,7
1250.0,382.5,5
1250.0,385.5,2
1250.0,388.5,3
1250.0,391.5,2
1250.0,394.5,3
1250.0,397.5,1
1250.0,400.5,1
1250.0,406.5,5
1250.0,409.5,3
1250.0,415.5,4
1250.0,418.5,2
1250.0,421.5,6
1250.0,424.5,3
1250.0,427.5,1
1250.0,430.5,2
1250.0,433.5,2
1250.0,436.5,1
1250.0,439.5,5
1250.0,442.5,4
1250.0,445.5,4
1250.0,448.5,2
1250.0,451.5,3
1250.0,454.5,3
1250.0,457.5,3
1250.0,460.5,1
1250.0,463.5,2
1250.0,466.5,1
1250.0,469.5,3
1250.0,472.5,1
1250.0,475.5,1
1250.0,481.5,2
1250.0,493.5,1
1250.0,499.5,2
1250.0,502.5,1
1250.0,505.5,1
1250.0,514.5,2
1250.0,529.5,1
1250.0,580.5,1
1250.0,592.5,1
1250.0,706.5,1
1250.0,952.5,1
1250.0,976.5,1
1250.0,1558.5,1
1250.0,1570.5,1
1250.0,1699.5,1
1350.0,31.5,3
1350.0,34.5,6
1350.0,37.5,2
1350.0,40.5,8
1350.0,43.5,5
1350.0,46.5,8
1350.0,49.5,11
1350.0,52.5,11
1350.0,55.5,11
1350.0,58.5,3
1350.0,64.5,2
1350.0,67.5,5
1350.0,70.5,2
1350.0,73.5,4
1350.0,76.5,4
1350.0,79.5,3
1350.0,82.5,2
1350.0,85.5,2
1350.0,91.5,9
1350.0,94.5,8
1350.0,97.5,5
1350.0,100.5,1
1350.0,103.5,1
1350.0,127.5,1
1350.0,133.5,2
1350.0,136.5,2
1350.0,142.5,2
1350.0,145.5,3
1350.0,148.5,2
1350.0,151.5,6
1350.0,154.5,1
1350.0,157.5,7
1350.0,160.5,4
1350.0,163.5,8
1350.0,166.5,5
1350.0,169.5,6
1350.0,172.5,9
1350.0,175.5,6
1350.0,178.5,7
1350.0,181.5,2
1350.0,184.5,3
1350.0,187.5,1
1350.0,190.5,3
1350.0,193.5,5
1350.0,196.5,3
1350.0,199.5,6
1350.0,202.5,7
1350.0,205.5,6
1350.0,208.5,6
1350.0,211.5,2
1350.0,220.5,1
1350.0,223.5,1
1350.0,226.5,2
1350.0,229.5,3
1350.0,232.5,2
1350.0,235.5,7
1350.0,238.5,3
1350.0,241.5,3
1350.0,244.5,4
1350.0,247.5,5
1350.0,250.5,1
1350.0,253.5,2
1350.0,256.5,4
1350.0,259.5,5
1350.0,262.5,5
1350.0,265.5,1
1350.0,268.5,1
1350.0,271.5,1
1350.0,274.5,2
1350.0,280.5,5
1350.0,283.5,4
1350.0,286.5,8
1350.0,289.5,11
1350.0,292.5,14
1350.0,295.5,17
1350.0,298.5,16
1350.0,301.5,18
1350.0,304.5,20
1350.0,307.5,25
1350.0,310.5,10
1350.0,313.5,15
1350.0,316.5,11
1350.0,319.5,11
1350.0,322.5,10
1350.0,325.5,6
1350.0,328.5,6
1350.0,331.5,4
1350.0,334.5,1
1350.0,337.5,4
1350.0,340.5,2
1350.0,343.5,1
1350.0,346.5,3
1350.0,349.5,2
1350.0,352.5,4
1350.0,355.5,2
1350.0,358.5,5
1350.0,361.5,9
1350.0,364.5,11
1350.0,367.5,13
1350.0,370.5,13
1350.0,373.5,11
1350.0,376.5,18
1350.0,379.5,16
1350.0,382.5,17
1350.0,385.5,10
1350.0,388.5,9
1350.0,391.5,4
1350.0,394.5,5
1350.0,397.5,3
1350.0,400.5,7
1350.0,403.5,7
1350.0,406.5,13
1350.0,409.5,5
1350.0,412.5,7
1350.0,415.5,6
1350.0,418.5,3
1350.0,421.5,8
1350.0,424.5,10
1350.0,427.5,5
1350.0,430.5,9
1350.0,433.5,11
1350.0,436.5,7
1350.0,439.5,7
1350.0,442.5,11
1350.0,445.5,13
1350.0,448.5,17
1350.0,451.5,24
1350.0,454.5,9
1350.0,457.5,18
1350.0,460.5,13
1350.0,463.5,29
1350.0,466.5,13
1350.0,469.5,18
1350.0,472.5,12
1350.0,475.5,19
1350.0,478.5,14
1350.0,481.5,7
1350.0,484.5,5
1350.0,487.5,6
1350.0,490.5,7
1350.0,493.5,11
1350.0,496.5,5
1350.0,499.5,5
1350.0,502.5,2
1350.0,514.5,1
1350.0,517.5,1
1350.0,640.5,1
1350.0,652.5,1
1350.0,700.5,1
1350.0,742.5,1
1350.0,760.5,1
1350.0,976.5,1
1350.0,1573.5,1
1350.0,1699.5,1
1350.0,1732.5,1
1350.0,3196.5,1
1350.0,5323.5,1
1450.0,37.5,4
1450.0,40.5,1
1450.0,43.5,6
1450.0,46.5,8
1450.0,49.5,5
1450.0,52.5,7
1450.0,55.5,4
1450.0,58.5,1
1450.0,67.5,11
1450.0,70.5,16
1450.0,73.5,19
1450.0,76.5,7
1450.0,79.5,1
1450.0,88.5,13
1450.0,91.5,10
1450.0,94.5,6
1450.0,97.5,4
1450.0,103.5,1
1450.0,148.5,2
1450.0,151.5,1
1450.0,154.5,2
1450.0,166.5,1
1450.0,169.5,1
1450.0,178.5,2
1450.0,181.5,2
1450.0,184.5,4
1450.0,187.5,3
1450.0,193.5,3
1450.0,196.5,5
1450.0,199.5,11
1450.0,202.5,8
1450.0,205.5,5
1450.0,208.5,2
1450.0,211.5,4
1450.0,214.5,1
1450.0,217.5,1
1450.0,220.5,4
1450.0,226.5,1
1450.0,229.5,1
1450.0,238.5,3
1450.0,241.5,3
1450.0,244.5,1
1450.0,247.5,2
1450.0,250.5,3
1450.0,253.5,3
1450.0,256.5,3
1450.0,259.5,2
1450.0,262.5,2
1450.0,265.5,3
1450.0,268.5,1
1450.0,274.5,1
1450.0,286.5,1
1450.0,289.5,2
1450.0,292.5,1
1450.0,295.5,4
1450.0,298.5,2
1450.0,301.5,3
1450.0,304.5,3
1450.0,307.5,6
1450.0,310.5,4
1450.0,313.5,12
1450.0,316.5,6
1450.0,319.5,4
1450.0,322.5,4
1450.0,325.5,5
1450.0,328.5,1
1450.0,334.5,2
1450.0,337.5,2
1450.0,340.5,1
1450.0,352.5,3
1450.0,355.5,3
1450.0,358.5,5
1450.0,361.5,5
1450.0,364.5,7
1450.0,367.5,4
1450.0,370.5,4
1450.0,373.5,10
1450.0,376.5,8
1450.0,379.5,4
1450.0,382.5,9
1450.0,385.5,5
1450.0,388.5,8
1450.0,391.5,7
1450.0,394.5,1
1450.0,397.5,9
1450.0,400.5,2
1450.0,403.5,4
1450.0,406.5,2
1450.0,409.5,3
1450.0,412.5,5
1450.0,415.5,5
1450.0,418.5,9
1450.0,421.5,3
1450.0,424.5,4
1450.0,430.5,3
1450.0,433.5,3
1450.0,439.5,1
1450.0,448.5,4
1450.0,454.5,4
1450.0,457.5,2
1450.0,460.5,2
1450.0,466.5,6
1450.0,469.5,3
1450.0,472.5,1
1450.0,475.5,7
1450.0,478.5,1
1450.0,481.5,5
1450.0,484.5,5
1450.0,487.5,1
1450.0,490.5,5
1450.0,493.5,2
1450.0,496.5,1
1450.0,523.5,1
1450.0,526.5,1
1450.0,610.5,1
1450.0,778.5,1
1450.0,787.5,1
1450.0,997.5,1
1450.0,1003.5,1
1450.0,1165.5,1
1450.0,1168.5,1
1450.0,1213.5,1
1450.0,1240.5,1
1450.0,1552.5,1
1450.0,1558.5,1
1450.0,1570.5,2
1450.0,1573.5,4
1450.0,1576.5,1
1450.0,2653.5,1
1450.0,2926.5,1
1450.0,6022.5,1
1550.0,4.5,1
1550.0,22.5,1
1550.0,28.5,1
1550.0,31.5,28
1550.0,34.5,36
1550.0,37.5,125
1550.0,40.5,35
1550.0,43.5,67
1550.0,46.5,154
1550.0,49.5,176
1550.0,52.5,222
1550.0,55.5,214
1550.0,58.5,98
1550.0,61.5,56
1550.0,64.5,35
1550.0,67.5,336
