binned_distance,binned_rtt,count
1250.0,232.5,28
1250.0,235.5,13
1250.0,238.5,9
1250.0,241.5,25
1250.0,244.5,34
1250.0,247.5,55
1250.0,250.5,59
1250.0,253.5,100
1250.0,256.5,58
1250.0,259.5,48
1250.0,262.5,33
1250.0,265.5,21
1250.0,268.5,30
1250.0,271.5,17
1250.0,274.5,27
1250.0,277.5,19
1250.0,280.5,17
1250.0,283.5,13
1250.0,286.5,19
1250.0,289.5,8
1250.0,292.5,11
1250.0,295.5,11
1250.0,298.5,15
1250.0,301.5,14
1250.0,304.5,12
1250.0,307.5,13
1250.0,310.5,12
1250.0,313.5,11
1250.0,316.5,4
1250.0,319.5,4
1250.0,322.5,11
1250.0,325.5,1
1250.0,328.5,3
1250.0,331.5,1
1250.0,334.5,2
1250.0,337.5,3
1250.0,343.5,1
1250.0,346.5,4
1250.0,352.5,1
1250.0,355.5,3
1250.0,361.5,1
1250.0,370.5,1
1250.0,379.5,1
1250.0,394.5,1
1250.0,1027.5,1
1250.0,1132.5,1
1250.0,1624.5,1
1250.0,1654.5,1
1250.0,1903.5,1
1250.0,2038.5,1
1250.0,2290.5,1
1350.0,67.5,1
1350.0,76.5,1
1350.0,91.5,1
1350.0,94.5,4
1350.0,100.5,1
1350.0,103.5,1
1350.0,106.5,2
1350.0,142.5,1
1350.0,229.5,1
1350.0,232.5,3
1350.0,238.5,2
1350.0,244.5,2
1350.0,247.5,13
1350.0,250.5,8
1350.0,253.5,14
1350.0,256.5,22
1350.0,259.5,7
1350.0,262.5,5
1350.0,265.5,1
1350.0,268.5,3
1350.0,271.5,3
1350.0,274.5,4
1350.0,277.5,2
1350.0,280.5,4
1350.0,283.5,3
1350.0,286.5,3
1350.0,289.5,1
1350.0,292.5,4
1350.0,295.5,4
1350.0,298.5,3
1350.0,301.5,4
1350.0,304.5,4
1350.0,307.5,5
1350.0,310.5,3
1350.0,316.5,2
1350.0,319.5,1
1350.0,325.5,3
1350.0,328.5,2
1350.0,340.5,2
1350.0,343.5,1
1350.0,349.5,1
1350.0,352.5,3
1350.0,469.5,1
1350.0,1585.5,1
1450.0,109.5,1
1450.0,121.5,2
1450.0,163.5,1
1450.0,169.5,1
1450.0,181.5,3
1450.0,205.5,1
1450.0,211.5,1
1450.0,235.5,1
1450.0,238.5,2
1450.0,256.5,1
1450.0,259.5,2
1450.0,262.5,2
1450.0,268.5,1
1450.0,271.5,3
1450.0,295.5,1
1450.0,313.5,2
1450.0,316.5,2
1450.0,322.5,1
1450.0,328.5,1
1450.0,331.5,1
1450.0,1030.5,1
1550.0,85.5,1
1550.0,88.5,1
1550.0,118.5,2
1550.0,229.5,1
1550.0,232.5,3
1550.0,235.5,2
1550.0,238.5,1
1550.0,247.5,2
1550.0,250.5,3
1550.0,253.5,4
1550.0,256.5,2
1550.0,262.5,5
1550.0,265.5,2
1550.0,268.5,2
1550.0,271.5,2
1550.0,274.5,1
1550.0,277.5,1
1550.0,280.5,4
1550.0,286.5,3
1550.0,289.5,1
1550.0,298.5,1
1550.0,301.5,1
1550.0,304.5,1
1550.0,307.5,1
1550.0,313.5,2
1550.0,316.5,1
1550.0,322.5,1
1550.0,331.5,1
1550.0,337.5,1
1550.0,349.5,1
1550.0,382.5,1
1650.0,28.5,1
1650.0,55.5,1
1650.0,61.5,3
1650.0,64.5,18
1650.0,67.5,29
1650.0,70.5,14
1650.0,73.5,4
1650.0,76.5,5
1650.0,79.5,4
1650.0,82.5,6
1650.0,85.5,16
1650.0,88.5,6
1650.0,91.5,2
1650.0,97.5,1
1650.0,100.5,2
1650.0,103.5,2
1650.0,106.5,2
1650.0,109.5,1
1650.0,115.5,1
1650.0,124.5,1
1650.0,142.5,1
1650.0,154.5,1
1650.0,211.5,1
1650.0,214.5,1
1650.0,223.5,1
1650.0,226.5,5
1650.0,229.5,16
1650.0,232.5,17
1650.0,235.5,10
1650.0,238.5,9
1650.0,241.5,7
1650.0,244.5,10
1650.0,247.5,11
1650.0,250.5,13
1650.0,253.5,17
1650.0,256.5,8
1650.0,259.5,27
1650.0,262.5,32
1650.0,265.5,25
1650.0,268.5,18
1650.0,271.5,17
1650.0,274.5,5
1650.0,277.5,3
1650.0,280.5,9
1650.0,283.5,7
1650.0,286.5,9
1650.0,289.5,4
1650.0,292.5,5
1650.0,295.5,4
1650.0,298.5,1
1650.0,301.5,1
1650.0,304.5,2
1650.0,307.5,4
1650.0,310.5,2
1650.0,313.5,2
1650.0,316.5,2
1650.0,319.5,2
1650.0,322.5,2
1650.0,325.5,4
1650.0,328.5,3
1650.0,331.5,2
1650.0,346.5,1
1650.0,349.5,1
1650.0,352.5,1
1650.0,355.5,1
1650.0,415.5,1
1650.0,1576.5,1
1650.0,2608.5,1
1750.0,25.5,4
1750.0,31.5,2
1750.0,55.5,5
1750.0,58.5,5
1750.0,61.5,1
1750.0,64.5,11
1750.0,67.5,25
1750.0,70.5,33
1750.0,73.5,26
1750.0,76.5,17
1750.0,79.5,16
1750.0,82.5,46
1750.0,85.5,42
1750.0,88.5,32
1750.0,91.5,22
1750.0,94.5,30
1750.0,97.5,39
1750.0,100.5,34
1750.0,103.5,28
1750.0,106.5,12
1750.0,109.5,4
1750.0,112.5,2
1750.0,118.5,1
1750.0,121.5,1
1750.0,127.5,2
1750.0,130.5,3
1750.0,133.5,4
1750.0,136.5,2
1750.0,139.5,1
1750.0,145.5,1
1750.0,160.5,1
1750.0,172.5,1
1750.0,199.5,3
1750.0,202.5,2
1750.0,205.5,1
1750.0,223.5,4
1750.0,226.5,51
1750.0,229.5,90
1750.0,232.5,64
1750.0,235.5,36
1750.0,238.5,28
1750.0,241.5,25
1750.0,244.5,9
1750.0,247.5,17
1750.0,250.5,20
1750.0,253.5,26
1750.0,256.5,32
1750.0,259.5,20
1750.0,262.5,21
1750.0,265.5,21
1750.0,268.5,15
1750.0,271.5,14
1750.0,274.5,15
1750.0,277.5,9
1750.0,280.5,4
1750.0,283.5,1
1750.0,286.5,9
1750.0,289.5,2
1750.0,292.5,2
1750.0,295.5,1
1750.0,298.5,1
1750.0,301.5,1
1750.0,304.5,1
1750.0,310.5,2
1750.0,316.5,2
1750.0,319.5,4
1750.0,322.5,2
1750.0,328.5,2
1750.0,361.5,1
1750.0,370.5,1
1750.0,433.5,1
1750.0,841.5,1
1750.0,2107.5,1
1750.0,20314.5,1
1850.0,46.5,1
1850.0,73.5,1
1850.0,88.5,1
1850.0,94.5,1
1850.0,103.5,1
1850.0,127.5,1
1850.0,175.5,2
1850.0,181.5,2
1850.0,193.5,4
1850.0,196.5,20
1850.0,199.5,22
1850.0,202.5,5
1850.0,211.5,4
1850.0,214.5,1
1850.0,217.5,1
1850.0,220.5,10
1850.0,223.5,81
1850.0,226.5,124
1850.0,229.5,88
1850.0,232.5,59
1850.0,235.5,49
1850.0,238.5,46
1850.0,241.5,42
1850.0,244.5,31
1850.0,247.5,30
1850.0,250.5,25
1850.0,253.5,31
1850.0,256.5,23
1850.0,259.5,21
1850.0,262.5,17
1850.0,265.5,6
1850.0,268.5,7
1850.0,271.5,20
1850.0,274.5,6
1850.0,277.5,11
1850.0,280.5,9
1850.0,283.5,5
1850.0,286.5,8
1850.0,289.5,4
1850.0,292.5,4
1850.0,295.5,6
1850.0,298.5,5
1850.0,301.5,1
1850.0,304.5,6
1850.0,307.5,6
1850.0,310.5,3
1850.0,313.5,3
1850.0,319.5,3
1850.0,322.5,3
1850.0,325.5,1
1850.0,331.5,1
1850.0,346.5,2
1850.0,349.5,1
1850.0,361.5,1
1850.0,364.5,1
1850.0,385.5,1
1850.0,388.5,1
1850.0,391.5,1
1850.0,421.5,1
1850.0,685.5,1
1850.0,1696.5,1
1850.0,1723.5,1
1850.0,1729.5,2
1850.0,1732.5,1
1850.0,2146.5,1
1850.0,2167.5,1
1850.0,2464.5,1
1850.0,2860.5,1
1850.0,13120.5,1
1850.0,23095.5,1
1850.0,24610.5,1
1950.0,70.5,1
1950.0,79.5,1
1950.0,82.5,2
1950.0,85.5,1
1950.0,88.5,2
1950.0,115.5,2
1950.0,139.5,1
1950.0,142.5,2
1950.0,148.5,1
1950.0,169.5,1
1950.0,172.5,1
1950.0,178.5,1
1950.0,190.5,1
1950.0,214.5,1
1950.0,217.5,1
1950.0,223.5,4
1950.0,226.5,42
1950.0,229.5,88
1950.0,232.5,83
1950.0,235.5,50
1950.0,238.5,28
1950.0,241.5,26
1950.0,244.5,14
1950.0,247.5,6
1950.0,250.5,9
1950.0,253.5,12
1950.0,256.5,7
1950.0,259.5,13
1950.0,262.5,19
1950.0,265.5,18
1950.0,268.5,12
1950.0,271.5,15
1950.0,274.5,5
1950.0,277.5,5
1950.0,280.5,4
1950.0,283.5,4
1950.0,286.5,4
1950.0,289.5,8
1950.0,292.5,3
1950.0,298.5,7
1950.0,301.5,1
1950.0,304.5,3
1950.0,307.5,1
1950.0,319.5,1
1950.0,334.5,1
1950.0,346.5,2
1950.0,505.5,1
1950.0,562.5,1
2050.0,49.5,1
2050.0,70.5,2
2050.0,88.5,1
2050.0,229.5,4
2050.0,232.5,6
2050.0,235.5,2
2050.0,238.5,3
2050.0,241.5,8
2050.0,244.5,8
2050.0,247.5,3
2050.0,250.5,3
2050.0,253.5,3
2050.0,256.5,2
2050.0,259.5,1
2050.0,262.5,5
2050.0,265.5,1
2050.0,268.5,1
2050.0,271.5,1
2050.0,274.5,1
2050.0,277.5,1
2050.0,283.5,1
2050.0,304.5,1
2050.0,313.5,1
2150.0,52.5,2
2150.0,55.5,8
2150.0,58.5,3
2150.0,61.5,4
2150.0,70.5,3
2150.0,73.5,4
2150.0,76.5,1
2150.0,79.5,10
2150.0,82.5,4
2150.0,85.5,2
2150.0,88.5,3
2150.0,106.5,1
2150.0,121.5,1
2150.0,124.5,1
2150.0,163.5,3
2150.0,166.5,1
2150.0,181.5,1
2150.0,184.5,1
2150.0,190.5,1
2150.0,196.5,1
2150.0,199.5,2
2150.0,202.5,1
2150.0,211.5,1
2150.0,217.5,2
2150.0,223.5,1
2150.0,229.5,3
2150.0,232.5,1
2150.0,235.5,1
2150.0,244.5,1
2150.0,250.5,1
2150.0,253.5,2
2150.0,256.5,1
2150.0,262.5,3
2150.0,265.5,1
2150.0,268.5,2
2150.0,271.5,4
2150.0,274.5,5
2150.0,277.5,1
2150.0,280.5,1
2150.0,283.5,1
2150.0,286.5,1
2150.0,289.5,1
2150.0,292.5,1
2150.0,295.5,1
2150.0,298.5,1
2150.0,307.5,1
2150.0,313.5,1
2150.0,322.5,2
2150.0,328.5,1
2150.0,373.5,1
2150.0,397.5,1
2150.0,700.5,1
2150.0,1018.5,1
2250.0,28.5,1
2250.0,31.5,1
2250.0,34.5,1
2250.0,40.5,2
2250.0,43.5,7
2250.0,46.5,6
2250.0,49.5,2
2250.0,52.5,32
2250.0,55.5,124
2250.0,58.5,29
2250.0,61.5,5
2250.0,64.5,8
2250.0,67.5,21
2250.0,70.5,37
2250.0,73.5,12
2250.0,76.5,5
2250.0,79.5,8
2250.0,82.5,18
2250.0,85.5,14
2250.0,88.5,4
2250.0,91.5,5
2250.0,94.5,3
2250.0,97.5,7
2250.0,100.5,1
2250.0,106.5,2
2250.0,109.5,1
2250.0,112.5,2
2250.0,115.5,1
2250.0,124.5,1
2250.0,136.5,1
2250.0,139.5,1
2250.0,148.5,5
2250.0,151.5,3
2250.0,154.5,2
2250.0,157.5,1
2250.0,160.5,1
2250.0,163.5,3
2250.0,166.5,1
2250.0,169.5,4
2250.0,172.5,1
2250.0,175.5,4
2250.0,178.5,4
2250.0,181.5,2
2250.0,184.5,1
2250.0,190.5,1
2250.0,202.5,1
2250.0,211.5,1
2250.0,229.5,1
2250.0,232.5,5
2250.0,235.5,3
2250.0,238.5,3
2250.0,241.5,2
2250.0,244.5,5
2250.0,247.5,3
2250.0,250.5,2
2250.0,253.5,4
2250.0,256.5,13
2250.0,259.5,18
2250.0,262.5,18
2250.0,265.5,26
2250.0,268.5,32
2250.0,271.5,28
2250.0,274.5,20
2250.0,277.5,22
2250.0,280.5,17
2250.0,283.5,21
2250.0,286.5,19
2250.0,289.5,10
2250.0,292.5,8
2250.0,295.5,11
2250.0,298.5,9
2250.0,301.5,14
2250.0,304.5,10
2250.0,307.5,10
2250.0,310.5,8
2250.0,313.5,5
2250.0,316.5,4
2250.0,319.5,6
2250.0,322.5,1
2250.0,325.5,1
2250.0,328.5,1
2250.0,331.5,2
2250.0,337.5,3
2250.0,340.5,1
2250.0,346.5,1
2250.0,352.5,1
2250.0,364.5,1
2250.0,373.5,1
2250.0,376.5,1
2250.0,382.5,3
2250.0,397.5,1
2250.0,406.5,1
2250.0,1243.5,1
2250.0,1567.5,1
2250.0,6862.5,1
2250.0,7267.5,1
2250.0,7546.5,1
2250.0,8776.5,1
2250.0,9169.5,1
2350.0,16.5,2
2350.0,25.5,1
2350.0,28.5,3
2350.0,31.5,2
2350.0,40.5,1
2350.0,49.5,1
2350.0,73.5,1
2350.0,82.5,3
2350.0,94.5,3
2350.0,97.5,1
2350.0,100.5,3
2350.0,103.5,1
2350.0,109.5,2
2350.0,115.5,4
2350.0,142.5,1
2350.0,151.5,2
2350.0,154.5,4
2350.0,157.5,1
2350.0,160.5,1
2350.0,163.5,1
2350.0,166.5,2
2350.0,169.5,5
2350.0,172.5,3
2350.0,175.5,2
2350.0,184.5,1
2350.0,190.5,1
2350.0,193.5,6
2350.0,196.5,4
2350.0,199.5,4
2350.0,202.5,3
2350.0,205.5,3
2350.0,208.5,2
2350.0,211.5,1
2350.0,214.5,3
2350.0,217.5,9
2350.0,220.5,2
2350.0,223.5,1
2350.0,226.5,3
2350.0,229.5,6
2350.0,232.5,4
2350.0,235.5,6
2350.0,238.5,1
2350.0,241.5,2
2350.0,244.5,10
2350.0,247.5,9
2350.0,250.5,9
2350.0,253.5,9
2350.0,256.5,7
2350.0,259.5,11
2350.0,262.5,14
2350.0,265.5,15
2350.0,268.5,20
2350.0,271.5,23
2350.0,274.5,22
2350.0,277.5,20
2350.0,280.5,19
2350.0,283.5,19
2350.0,286.5,19
2350.0,289.5,25
2350.0,292.5,22
2350.0,295.5,24
2350.0,298.5,20
2350.0,301.5,21
2350.0,304.5,20
2350.0,307.5,21
2350.0,310.5,14
2350.0,313.5,8
2350.0,316.5,16
2350.0,319.5,8
2350.0,322.5,10
2350.0,325.5,11
2350.0,328.5,4
2350.0,331.5,7
2350.0,334.5,4
2350.0,337.5,2
2350.0,340.5,2
2350.0,343.5,1
2350.0,346.5,1
2350.0,349.5,2
2350.0,352.5,2
2350.0,355.5,1
2350.0,367.5,1
2350.0,388.5,1
2350.0,433.5,1
2350.0,481.5,1
2350.0,550.5,1
2350.0,982.5,1
2350.0,1003.5,1
2350.0,1048.5,1
2350.0,1405.5,1
2350.0,1828.5,1
2350.0,1843.5,1
2350.0,2164.5,1
2350.0,3580.5,1
2350.0,5980.5,1
2450.0,25.5,4
2450.0,28.5,151
2450.0,31.5,88
2450.0,34.5,9
2450.0,37.5,27
2450.0,40.5,9
2450.0,43.5,16
2450.0,46.5,12
2450.0,49.5,6
2450.0,52.5,9
2450.0,55.5,10
2450.0,58.5,14
2450.0,61.5,16
2450.0,64.5,16
2450.0,67.5,3
2450.0,70.5,5
2450.0,73.5,11
2450.0,76.5,10
2450.0,79.5,4
2450.0,82.5,3
2450.0,85.5,1
2450.0,88.5,16
2450.0,91.5,11
2450.0,94.5,5
2450.0,97.5,2
2450.0,100.5,7
2450.0,103.5,9
2450.0,106.5,15
2450.0,109.5,15
2450.0,112.5,10
2450.0,115.5,5
2450.0,118.5,4
2450.0,121.5,19
2450.0,124.5,7
2450.0,127.5,3
2450.0,130.5,2
2450.0,133.5,1
2450.0,136.5,1
2450.0,145.5,3
2450.0,148.5,4
2450.0,154.5,2
2450.0,157.5,4
2450.0,160.5,3
2450.0,163.5,3
2450.0,166.5,5
2450.0,169.5,1
2450.0,172.5,2
2450.0,175.5,3
2450.0,178.5,2
2450.0,181.5,7
2450.0,184.5,10
2450.0,187.5,6
2450.0,190.5,7
2450.0,193.5,12
2450.0,196.5,15
2450.0,199.5,14
2450.0,202.5,15
2450.0,205.5,17
2450.0,208.5,15
2450.0,211.5,15
2450.0,214.5,10
2450.0,217.5,7
2450.0,220.5,9
2450.0,223.5,23
2450.0,226.5,14
2450.0,229.5,12
2450.0,232.5,10
2450.0,235.5,21
2450.0,238.5,24
2450.0,241.5,29
2450.0,244.5,41
2450.0,247.5,28
2450.0,250.5,24
2450.0,253.5,31
2450.0,256.5,34
2450.0,259.5,20
2450.0,262.5,31
2450.0,265.5,30
2450.0,268.5,39
2450.0,271.5,49
2450.0,274.5,50
2450.0,277.5,49
2450.0,280.5,54
2450.0,283.5,55
2450.0,286.5,31
2450.0,289.5,28
2450.0,292.5,23
2450.0,295.5,20
2450.0,298.5,26
2450.0,301.5,27
2450.0,304.5,15
2450.0,307.5,24
2450.0,310.5,15
2450.0,313.5,36
2450.0,316.5,28
2450.0,319.5,21
2450.0,322.5,14
2450.0,325.5,22
2450.0,328.5,11
2450.0,331.5,10
2450.0,334.5,6
2450.0,337.5,4
2450.0,340.5,3
2450.0,343.5,3
2450.0,346.5,5
2450.0,349.5,2
2450.0,352.5,11
2450.0,355.5,10
2450.0,358.5,2
2450.0,361.5,3
2450.0,364.5,2
2450.0,367.5,2
2450.0,370.5,1
2450.0,373.5,1
2450.0,376.5,1
2450.0,388.5,1
2450.0,430.5,1
2450.0,433.5,1
2450.0,439.5,1
2450.0,442.5,1
2450.0,445.5,1
2450.0,448.5,1
2450.0,463.5,1
2450.0,601.5,1
2450.0,682.5,1
2450.0,721.5,1
2450.0,757.5,1
2450.0,1534.5,1
2450.0,1666.5,1
2450.0,1681.5,1
2450.0,1717.5,1
2450.0,1723.5,1
2450.0,1816.5,1
2450.0,2035.5,1
2450.0,3202.5,1
2450.0,8185.5,1
2450.0,11653.5,1
2450.0,12691.5,1
2550.0,43.5,1
2550.0,58.5,2
2550.0,61.5,2
2550.0,67.5,1
2550.0,70.5,2
2550.0,73.5,2
2550.0,76.5,3
2550.0,79.5,3
2550.0,85.5,2
2550.0,94.5,1
2550.0,97.5,9
2550.0,100.5,7
2550.0,103.5,12
2550.0,106.5,7
2550.0,109.5,3
2550.0,112.5,2
2550.0,121.5,1
2550.0,130.5,2
2550.0,142.5,4
2550.0,148.5,1
2550.0,163.5,2
2550.0,166.5,1
2550.0,172.5,1
2550.0,193.5,8
2550.0,196.5,4
2550.0,199.5,6
2550.0,202.5,7
2550.0,205.5,1
2550.0,208.5,4
2550.0,211.5,5
2550.0,214.5,4
2550.0,217.5,2
2550.0,220.5,2
2550.0,223.5,1
2550.0,226.5,9
2550.0,229.5,10
2550.0,232.5,2
2550.0,235.5,11
2550.0,238.5,5
2550.0,241.5,5
2550.0,244.5,8
2550.0,247.5,6
2550.0,250.5,16
2550.0,253.5,6
2550.0,256.5,3
2550.0,259.5,3
2550.0,262.5,5
2550.0,265.5,1
2550.0,268.5,4
2550.0,271.5,4
2550.0,274.5,3
2550.0,277.5,6
2550.0,280.5,8
2550.0,283.5,5
2550.0,286.5,4
2550.0,289.5,5
2550.0,292.5,5
2550.0,295.5,8
2550.0,298.5,4
2550.0,301.5,12
2550.0,304.5,8
2550.0,307.5,5
2550.0,310.5,6
2550.0,313.5,8
2550.0,316.5,9
2550.0,319.5,7
2550.0,322.5,8
2550.0,325.5,3
2550.0,328.5,6
2550.0,331.5,2
2550.0,334.5,4
2550.0,337.5,1
2550.0,340.5,3
2550.0,349.5,1
2550.0,352.5,1
2550.0,361.5,1
2550.0,370.5,2
2550.0,391.5,2
2550.0,730.5,1
2550.0,733.5,1
2550.0,751.5,1
2550.0,1030.5,1
2550.0,1273.5,1
2550.0,1342.5,1
2550.0,1579.5,1
2550.0,1702.5,2
2550.0,1705.5,1
2550.0,1708.5,2
2550.0,1714.5,1
2550.0,1723.5,1
2550.0,1732.5,1
2550.0,2110.5,1
2550.0,2191.5,1
2550.0,2569.5,1
2650.0,28.5,1
2650.0,31.5,1
2650.0,37.5,1
2650.0,40.5,3
2650.0,43.5,5
2650.0,46.5,2
2650.0,49.5,5
2650.0,52.5,6
2650.0,55.5,1
2650.0,58.5,21
2650.0,61.5,22
2650.0,64.5,9
2650.0,67.5,11
2650.0,70.5,12
2650.0,73.5,15
2650.0,76.5,10
2650.0,79.5,24
2650.0,82.5,7
2650.0,85.5,37
2650.0,88.5,24
2650.0,91.5,5
2650.0,94.5,36
2650.0,97.5,93
2650.0,100.5,145
2650.0,103.5,95
2650.0,106.5,45
2650.0,109.5,27
2650.0,112.5,3
2650.0,115.5,6
2650.0,118.5,1
2650.0,121.5,4
2650.0,124.5,3
2650.0,127.5,2
2650.0,130.5,1
2650.0,133.5,1
2650.0,136.5,1
2650.0,145.5,1
2650.0,148.5,2
2650.0,151.5,6
2650.0,154.5,12
2650.0,157.5,11
2650.0,160.5,12
2650.0,163.5,19
2650.0,166.5,11
2650.0,169.5,11
2650.0,172.5,9
2650.0,175.5,9
2650.0,178.5,15
2650.0,181.5,16
2650.0,184.5,26
2650.0,187.5,11
2650.0,190.5,15
2650.0,193.5,56
2650.0,196.5,39
2650.0,199.5,37
2650.0,202.5,62
2650.0,205.5,53
2650.0,208.5,23
2650.0,211.5,22
2650.0,214.5,18
2650.0,217.5,18
2650.0,220.5,36
2650.0,223.5,86
