rtt,perc_gte
29.963,0.9845118564409314
29.975,0.9844050416577654
29.996,0.9842982268745994
30.001,0.9841914120914335
30.022,0.9840845973082675
30.029,0.9839777825251015
30.335,0.9838709677419355
30.478,0.9837641529587695
30.568,0.9836573381756035
30.597,0.9835505233924375
30.615,0.9834437086092715
30.674,0.9833368938261056
30.676,0.9832300790429396
30.683,0.9831232642597736
30.836,0.9830164494766076
31.005,0.9829096346934416
31.073,0.9828028199102756
31.125,0.9826960051271096
31.263,0.9825891903439437
31.412,0.9824823755607777
31.469,0.9823755607776117
31.765,0.9822687459944456
32.521,0.9821619312112796
33.484,0.9820551164281136
33.68,0.9819483016449476
37.336,0.9818414868617816
37.433,0.9817346720786156
37.457,0.9816278572954497
37.511,0.9815210425122837
37.557,0.9814142277291177
37.849,0.9813074129459517
38.483,0.9812005981627857
38.937,0.9810937833796197
39.013,0.9809869685964537
39.498,0.9808801538132877
39.499,0.9807733390301218
39.967,0.9806665242469558
40.054,0.9805597094637898
40.794,0.9804528946806238
40.837,0.9803460798974578
40.929,0.9802392651142918
41.229,0.9801324503311258
41.412,0.9800256355479599
41.796,0.9799188207647939
41.856,0.9798120059816279
42.167,0.9797051911984619
42.191,0.9795983764152959
42.605,0.9794915616321299
42.68,0.9793847468489639
42.834,0.9792779320657979
43.015,0.979171117282632
43.299,0.979064302499466
43.415,0.9789574877163
43.451,0.978850672933134
43.548,0.978743858149968
43.553,0.978637043366802
43.656,0.9785302285836359
43.796,0.9784234138004699
43.9,0.978316599017304
43.905,0.978209784234138
43.984,0.978102969450972
44.054,0.977996154667806
44.27,0.97788933988464
44.437,0.977782525101474
44.452,0.977675710318308
44.492,0.977568895535142
44.631,0.977462080751976
45.232,0.9773552659688101
45.484,0.9772484511856441
45.625,0.9771416364024781
45.633,0.9770348216193121
45.907,0.9769280068361461
45.935,0.9768211920529801
46.511,0.9767143772698141
46.635,0.9766075624866482
46.64,0.9765007477034822
46.727,0.9763939329203162
46.769,0.9762871181371502
46.797,0.9761803033539842
46.813,0.9760734885708182
47.13,0.9759666737876522
47.144,0.9758598590044862
47.7,0.9757530442213203
47.938,0.9756462294381543
48.756,0.9755394146549883
48.841,0.9754325998718223
48.913,0.9753257850886563
49.151,0.9752189703054903
49.375,0.9751121555223243
49.488,0.9750053407391583
49.495,0.9748985259559924
49.631,0.9747917111728264
49.831,0.9746848963896604
49.95,0.9745780816064944
50.306,0.9744712668233283
50.779,0.9743644520401623
51.016,0.9742576372569963
51.078,0.9741508224738303
51.143,0.9740440076906643
51.391,0.9739371929074984
51.482,0.9738303781243324
51.816,0.9737235633411664
51.875,0.9736167485580004
52.067,0.9735099337748344
52.185,0.9734031189916684
52.228,0.9732963042085024
52.324,0.9731894894253365
52.336,0.9730826746421705
52.39,0.9729758598590045
52.436,0.9728690450758385
52.448,0.9727622302926725
52.459,0.9726554155095065
52.63,0.9725486007263405
52.694,0.9724417859431745
52.789,0.9723349711600086
53.473,0.9722281563768426
53.503,0.9721213415936766
53.77,0.9720145268105106
54.069,0.9719077120273446
54.545,0.9718008972441786
55.194,0.9716940824610126
55.285,0.9715872676778466
55.345,0.9714804528946807
55.462,0.9713736381115147
55.688,0.9712668233283487
56.061,0.9711600085451827
56.368,0.9710531937620167
56.776,0.9709463789788507
57.135,0.9708395641956847
57.283,0.9707327494125186
57.655,0.9706259346293526
57.664,0.9705191198461867
57.851,0.9704123050630207
58.009,0.9703054902798547
58.083,0.9701986754966887
58.178,0.9700918607135227
58.354,0.9699850459303567
58.506,0.9698782311471907
58.598,0.9697714163640248
58.726,0.9696646015808588
58.74,0.9695577867976928
58.885,0.9694509720145268
59.091,0.9693441572313608
59.481,0.9692373424481948
59.491,0.9691305276650288
60.253,0.9690237128818628
60.257,0.9689168980986969
60.482,0.9688100833155309
60.498,0.9687032685323649
61.02,0.9685964537491989
61.546,0.9684896389660329
61.767,0.9683828241828669
62.041,0.9682760093997009
62.195,0.968169194616535
62.31,0.968062379833369
62.414,0.967955565050203
62.693,0.967848750267037
62.704,0.967741935483871
62.926,0.967635120700705
63.1,0.967528305917539
63.179,0.967421491134373
63.226,0.967314676351207
63.315,0.9672078615680411
63.385,0.9671010467848751
63.969,0.9669942320017091
64.131,0.9668874172185431
64.398,0.9667806024353771
64.657,0.966673787652211
64.761,0.966566972869045
64.818,0.966460158085879
65.024,0.966353343302713
65.117,0.9662465285195471
65.183,0.9661397137363811
65.387,0.9659260841700491
65.419,0.9658192693868831
65.638,0.9657124546037171
65.738,0.9656056398205511
65.944,0.9654988250373852
66.259,0.9653920102542192
66.314,0.9652851954710532
66.374,0.9651783806878872
66.497,0.9650715659047212
66.536,0.9649647511215552
66.573,0.9648579363383892
66.947,0.9647511215552232
67.214,0.9646443067720573
67.436,0.9645374919888913
67.454,0.9644306772057253
67.53,0.9643238624225593
67.685,0.9642170476393933
67.837,0.9641102328562273
67.847,0.9640034180730613
67.946,0.9638966032898953
67.968,0.9637897885067294
67.976,0.9636829737235634
67.989,0.9635761589403974
68.14,0.9634693441572314
68.147,0.9633625293740654
68.152,0.9632557145908994
68.176,0.9631488998077334
68.715,0.9630420850245675
68.726,0.9629352702414014
68.791,0.9628284554582354
68.809,0.9627216406750694
68.822,0.9626148258919034
69.012,0.9625080111087374
69.08,0.9624011963255714
69.3,0.9622943815424054
69.464,0.9621875667592394
69.534,0.9620807519760735
69.592,0.9619739371929075
69.678,0.9618671224097415
69.852,0.9617603076265755
69.853,0.9616534928434095
69.951,0.9615466780602435
69.973,0.9614398632770775
70.347,0.9613330484939115
70.357,0.9612262337107456
70.592,0.9611194189275796
70.857,0.9610126041444136
70.897,0.9609057893612476
71.192,0.9607989745780816
71.201,0.9606921597949156
71.275,0.9605853450117496
71.301,0.9604785302285836
71.38,0.9603717154454177
71.389,0.9602649006622517
71.414,0.9601580858790857
71.509,0.9600512710959197
71.682,0.9599444563127537
71.7,0.9598376415295877
72.044,0.9597308267464217
72.109,0.9596240119632558
72.307,0.9595171971800898
72.385,0.9594103823969238
72.398,0.9593035676137578
72.559,0.9591967528305918
72.792,0.9590899380474258
72.81,0.9589831232642598
72.898,0.9588763084810938
72.921,0.9587694936979277
72.928,0.9586626789147618
73.264,0.9585558641315958
73.296,0.9584490493484298
73.635,0.9583422345652638
73.78,0.9582354197820978
74.128,0.9581286049989318
74.166,0.9580217902157658
74.537,0.9579149754325998
74.776,0.9578081606494339
74.844,0.9577013458662679
74.896,0.9575945310831019
75.167,0.9574877162999359
75.177,0.9573809015167699
75.247,0.9572740867336039
75.36,0.9571672719504379
75.621,0.957060457167272
75.712,0.956953642384106
75.762,0.95684682760094
75.91,0.956740012817774
75.951,0.956633198034608
76.043,0.956526383251442
76.655,0.956419568468276
77.043,0.95631275368511
77.457,0.956205938901944
78.105,0.9560991241187781
78.275,0.9559923093356121
78.628,0.9558854945524461
78.743,0.9557786797692801
79.012,0.9556718649861141
79.251,0.9555650502029481
79.26,0.9554582354197821
79.269,0.9553514206366162
79.342,0.9552446058534502
79.436,0.9551377910702841
79.722,0.9550309762871181
79.84,0.9549241615039521
79.871,0.9548173467207861
80.178,0.9547105319376201
80.393,0.9546037171544541
81.043,0.9544969023712881
81.184,0.9543900875881222
81.27,0.9542832728049562
81.291,0.9541764580217902
81.413,0.9540696432386242
81.791,0.9539628284554582
82.058,0.9538560136722922
82.277,0.9537491988891262
82.663,0.9536423841059603
82.83,0.9535355693227943
82.922,0.9534287545396283
83.292,0.9533219397564623
83.521,0.9532151249732963
83.534,0.9531083101901303
83.666,0.9530014954069643
83.669,0.9528946806237983
84.144,0.9527878658406324
84.177,0.9526810510574664
84.185,0.9525742362743004
84.465,0.9524674214911344
84.468,0.9523606067079684
84.81,0.9522537919248024
84.905,0.9521469771416364
85.175,0.9520401623584704
85.247,0.9519333475753045
85.348,0.9518265327921385
85.507,0.9517197180089725
85.913,0.9516129032258065
85.958,0.9515060884426405
86.034,0.9513992736594745
86.124,0.9512924588763085
86.144,0.9511856440931425
86.193,0.9510788293099766
86.599,0.9509720145268105
86.603,0.9508651997436445
86.636,0.9507583849604785
86.943,0.9506515701773125
87.118,0.9505447553941465
87.136,0.9504379406109805
87.309,0.9503311258278145
87.506,0.9502243110446486
87.604,0.9501174962614826
87.847,0.9500106814783166
87.938,0.9499038666951506
88.016,0.9497970519119846
88.269,0.9496902371288186
88.415,0.9495834223456526
88.538,0.9494766075624866
88.979,0.9493697927793207
89.187,0.9492629779961547
89.194,0.9491561632129887
89.198,0.9490493484298227
89.421,0.9489425336466567
89.857,0.9488357188634907
90.154,0.9487289040803247
90.471,0.9486220892971587
91.056,0.9485152745139928
91.738,0.9484084597308268
92.718,0.9483016449476608
92.752,0.9481948301644948
93.045,0.9480880153813288
93.221,0.9479812005981628
93.248,0.9478743858149968
93.882,0.9477675710318308
94.376,0.9476607562486649
94.619,0.9475539414654989
94.757,0.9474471266823329
95.047,0.9473403118991668
95.102,0.9472334971160008
95.363,0.9471266823328348
95.424,0.9470198675496688
95.497,0.9469130527665028
95.632,0.9468062379833369
95.649,0.9466994232001709
95.739,0.9465926084170049
95.8,0.9464857936338389
95.832,0.9462721640675069
95.85,0.9461653492843409
95.936,0.9460585345011749
95.965,0.945951719718009
96.007,0.945844904934843
96.067,0.945738090151677
96.09,0.945631275368511
96.209,0.945524460585345
96.344,0.945417645802179
96.423,0.945310831019013
96.5,0.945204016235847
96.53,0.9450972014526811
96.55,0.9449903866695151
96.587,0.9448835718863491
96.741,0.9447767571031831
96.762,0.9446699423200171
96.787,0.9445631275368511
96.961,0.9444563127536851
96.973,0.9443494979705191
97.015,0.9442426831873532
97.216,0.9441358684041872
97.253,0.9440290536210212
97.372,0.9439222388378552
97.392,0.9438154240546892
97.417,0.9437086092715232
97.421,0.9436017944883572
97.521,0.9434949797051913
97.583,0.9433881649220253
97.628,0.9432813501388593
97.669,0.9431745353556932
97.688,0.9430677205725272
97.785,0.9429609057893612
97.897,0.9428540910061952
97.917,0.9427472762230292
98.047,0.9426404614398632
98.057,0.9425336466566973
98.119,0.9424268318735313
98.233,0.9423200170903653
98.267,0.9422132023071993
98.535,0.9421063875240333
98.54,0.9419995727408673
98.6,0.9417859431745353
98.607,0.9416791283913694
98.623,0.9415723136082034
98.716,0.9414654988250374
98.767,0.9413586840418714
98.826,0.9412518692587054
98.838,0.9411450544755394
98.906,0.9410382396923734
99.02,0.9409314249092074
99.039,0.9408246101260415
99.134,0.9407177953428755
99.191,0.9406109805597095
99.293,0.9405041657765435
99.313,0.9403973509933775
99.556,0.9402905362102115
99.568,0.9401837214270455
99.594,0.9400769066438796
99.599,0.9399700918607136
99.607,0.9398632770775476
99.646,0.9397564622943816
99.875,0.9396496475112156
100.064,0.9395428327280495
100.127,0.9394360179448835
100.198,0.9393292031617175
100.373,0.9392223883785515
100.403,0.9391155735953856
100.408,0.9390087588122196
100.566,0.9389019440290536
100.586,0.9387951292458876
100.791,0.9386883144627216
100.805,0.9385814996795556
100.902,0.9384746848963896
100.925,0.9383678701132236
100.954,0.9382610553300577
100.997,0.9381542405468917
101.076,0.9380474257637257
101.141,0.9379406109805597
101.182,0.9378337961973937
101.193,0.9377269814142277
101.341,0.9376201666310617
101.432,0.9375133518478957
101.505,0.9374065370647298
101.585,0.9372997222815638
101.597,0.9371929074983978
101.605,0.9370860927152318
101.636,0.9369792779320658
101.637,0.9368724631488998
101.641,0.9367656483657338
101.69,0.9366588335825679
101.751,0.9365520187994019
101.76,0.9364452040162359
101.764,0.9363383892330699
101.77,0.9362315744499039
101.802,0.9361247596667379
101.824,0.9360179448835719
101.883,0.9359111301004059
101.91,0.93580431531724
101.954,0.935697500534074
101.962,0.935590685750908
101.969,0.935483870967742
101.973,0.935377056184576
102.057,0.9352702414014099
102.1,0.9351634266182439
102.152,0.9350566118350779
102.178,0.934949797051912
102.266,0.934842982268746
102.284,0.93473616748558
102.295,0.934629352702414
102.34,0.934522537919248
102.363,0.934415723136082
102.408,0.934308908352916
102.412,0.93420209356975
102.439,0.934095278786584
102.447,0.9339884640034181
102.49,0.9338816492202521
102.593,0.9337748344370861
102.664,0.9336680196539201
102.666,0.9335612048707541
102.668,0.9334543900875881
102.685,0.9333475753044221
102.707,0.9332407605212562
102.714,0.9331339457380902
102.813,0.9330271309549242
102.817,0.9329203161717582
102.872,0.9328135013885922
102.918,0.9327066866054262
102.95,0.9325998718222602
103.025,0.9324930570390942
103.057,0.9323862422559283
103.093,0.9322794274727623
103.107,0.9321726126895963
103.108,0.9320657979064303
103.195,0.9319589831232643
103.25,0.9318521683400982
103.265,0.9317453535569322
103.272,0.9316385387737662
103.355,0.9315317239906002
103.365,0.9314249092074343
103.373,0.9313180944242683
103.412,0.9312112796411023
103.424,0.9311044648579363
103.425,0.9309976500747703
103.477,0.9308908352916043
103.522,0.9307840205084383
103.54,0.9306772057252723
103.548,0.9305703909421064
103.622,0.9304635761589404
103.651,0.9303567613757744
103.724,0.9302499465926084
103.792,0.9301431318094424
103.794,0.9300363170262764
103.891,0.9299295022431104
103.894,0.9298226874599445
103.938,0.9297158726767785
103.99,0.9296090578936125
104.079,0.9295022431104465
104.219,0.9293954283272805
104.268,0.9292886135441145
104.292,0.9291817987609485
104.347,0.9290749839777825
104.435,0.9289681691946166
104.593,0.9288613544114506
104.728,0.9287545396282846
104.761,0.9286477248451186
104.822,0.9285409100619526
104.894,0.9284340952787866
104.982,0.9283272804956206
105.016,0.9282204657124546
105.051,0.9281136509292887
105.089,0.9280068361461227
105.154,0.9279000213629567
105.179,0.9277932065797907
105.316,0.9276863917966247
105.363,0.9275795770134587
105.454,0.9274727622302926
105.467,0.9273659474471266
105.575,0.9272591326639607
105.761,0.9271523178807947
105.774,0.9270455030976287
105.814,0.9269386883144627
105.845,0.9268318735312967
105.954,0.9267250587481307
105.971,0.9266182439649647
106.002,0.9265114291817987
106.125,0.9264046143986328
106.132,0.9262977996154668
106.272,0.9261909848323008
106.365,0.9260841700491348
106.446,0.9259773552659688
106.548,0.9258705404828028
106.634,0.9257637256996368
106.752,0.9256569109164708
106.834,0.9255500961333049
106.985,0.9254432813501389
107.064,0.9253364665669729
107.169,0.9252296517838069
107.329,0.9251228370006409
107.363,0.9250160222174749
107.534,0.9249092074343089
107.542,0.924802392651143
107.578,0.924695577867977
107.606,0.924588763084811
107.684,0.924481948301645
107.761,0.924375133518479
107.877,0.924268318735313
108.126,0.924161503952147
108.197,0.9240546891689809
108.217,0.9239478743858149
108.225,0.923841059602649
108.283,0.923734244819483
108.51,0.923627430036317
108.56,0.923520615253151
108.697,0.923413800469985
108.723,0.923306985686819
108.861,0.923200170903653
108.864,0.923093356120487
108.995,0.922986541337321
109.128,0.9228797265541551
109.149,0.9227729117709891
109.183,0.9226660969878231
109.228,0.9225592822046571
109.285,0.9224524674214911
109.693,0.9223456526383251
109.728,0.9222388378551591
109.792,0.9221320230719932
110.031,0.9220252082888272
110.059,0.9219183935056612
110.446,0.9218115787224952
110.57,0.9217047639393292
110.636,0.9215979491561632
110.743,0.9214911343729972
111.104,0.9213843195898312
111.236,0.9212775048066653
111.355,0.9211706900234993
111.508,0.9210638752403333
111.919,0.9209570604571673
112.123,0.9208502456740013
113.738,0.9207434308908353
113.799,0.9206366161076693
114.651,0.9205298013245033
115.149,0.9204229865413374
115.558,0.9203161717581714
116.278,0.9202093569750054
116.694,0.9201025421918394
116.826,0.9199957274086734
117.374,0.9198889126255074
118.013,0.9197820978423414
118.926,0.9196752830591753
119.853,0.9195684682760094
120.064,0.9194616534928434
120.423,0.9193548387096774
120.842,0.9192480239265114
120.856,0.9191412091433454
121.114,0.9190343943601794
121.262,0.9189275795770134
121.383,0.9188207647938474
121.679,0.9187139500106815
122.097,0.9186071352275155
122.212,0.9185003204443495
123.372,0.9183935056611835
124.128,0.9182866908780175
124.174,0.9181798760948515
124.322,0.9180730613116855
124.383,0.9179662465285195
124.559,0.9178594317453536
124.693,0.9177526169621876
124.724,0.9176458021790216
124.793,0.9175389873958556
125.03,0.9174321726126896
125.54,0.9173253578295236
125.92,0.9172185430463576
126.4,0.9171117282631917
126.508,0.9170049134800257
126.515,0.9168980986968597
128.322,0.9167912839136937
128.543,0.9166844691305277
128.897,0.9165776543473617
128.923,0.9164708395641957
129.396,0.9163640247810297
131.226,0.9162572099978636
131.561,0.9161503952146977
132.274,0.9160435804315317
132.944,0.9159367656483657
133.438,0.9158299508651997
133.715,0.9157231360820337
134.426,0.9156163212988677
136.909,0.9155095065157017
137.394,0.9154026917325357
137.732,0.9152958769493698
139.133,0.9151890621662038
139.271,0.9150822473830378
140.015,0.9149754325998718
140.625,0.9148686178167058
141.308,0.9147618030335398
141.38,0.9146549882503738
141.489,0.9145481734672078
143.848,0.9144413586840419
144.326,0.9143345439008759
145.254,0.9142277291177099
146.456,0.9141209143345439
146.479,0.9140140995513779
147.184,0.9139072847682119
147.289,0.9138004699850459
148.749,0.91369365520188
149.196,0.913586840418714
149.342,0.913480025635548
149.569,0.913373210852382
149.677,0.913266396069216
149.922,0.91315958128605
150.566,0.913052766502884
151.031,0.912945951719718
151.277,0.912839136936552
151.818,0.9127323221533861
152.148,0.9126255073702201
152.416,0.9125186925870541
152.717,0.9124118778038881
152.861,0.9123050630207221
153.545,0.9121982482375561
153.557,0.9120914334543901
153.642,0.9119846186712242
153.656,0.9118778038880582
153.835,0.9117709891048921
153.884,0.9116641743217261
153.988,0.9115573595385601
154.018,0.9114505447553941
154.17,0.9113437299722281
154.555,0.9112369151890621
156.382,0.9111301004058961
157.677,0.9110232856227302
158.092,0.9109164708395642
158.123,0.9108096560563982
158.156,0.9107028412732322
158.165,0.9105960264900662
158.213,0.9104892117069002
158.378,0.9103823969237342
158.458,0.9102755821405683
158.492,0.9101687673574023
158.638,0.9100619525742363
158.676,0.9099551377910703
158.685,0.9098483230079043
158.741,0.9097415082247383
158.817,0.9096346934415723
159.109,0.9095278786584063
159.532,0.9094210638752404
160.49,0.9093142490920744
161.115,0.9092074343089084
161.125,0.9091006195257424
161.473,0.9089938047425764
161.679,0.9088869899594104
162.7,0.9087801751762444
162.79,0.9086733603930784
162.852,0.9085665456099125
162.972,0.9084597308267465
163.516,0.9083529160435804
164.143,0.9082461012604144
164.845,0.9081392864772484
166.285,0.9080324716940824
166.309,0.9079256569109164
167.03,0.9078188421277504
167.114,0.9077120273445844
167.343,0.9076052125614185
167.707,0.9074983977782525
168.623,0.9073915829950865
168.844,0.9072847682119205
168.989,0.9071779534287545
169.246,0.9070711386455885
169.358,0.9069643238624225
169.436,0.9068575090792566
169.49,0.9067506942960906
169.883,0.9066438795129246
170.93,0.9065370647297586
171.25,0.9064302499465926
172.208,0.9063234351634266
172.381,0.9062166203802606
172.448,0.9061098055970946
173.239,0.9060029908139287
173.502,0.9058961760307627
173.639,0.9057893612475967
173.689,0.9056825464644307
174.649,0.9055757316812647
174.746,0.9054689168980987
175.086,0.9053621021149327
175.421,0.9052552873317667
176.244,0.9051484725486008
176.3,0.9050416577654348
176.746,0.9049348429822688
177.055,0.9048280281991028
177.46,0.9047212134159368
177.494,0.9046143986327708
177.916,0.9045075838496048
178.091,0.9044007690664388
178.174,0.9042939542832729
178.384,0.9041871395001069
178.689,0.9040803247169409
179.163,0.9039735099337748
179.208,0.9038666951506088
179.323,0.9037598803674428
179.363,0.9036530655842768
179.616,0.9035462508011108
179.687,0.9034394360179449
180.04,0.9033326212347789
180.103,0.9032258064516129
180.372,0.9031189916684469
180.395,0.9030121768852809
180.398,0.9029053621021149
180.606,0.9027985473189489
180.736,0.9026917325357829
180.769,0.902584917752617
180.823,0.902478102969451
181.14,0.902371288186285
181.275,0.902264473403119
181.278,0.902157658619953
181.301,0.902050843836787
181.362,0.901944029053621
181.472,0.901837214270455
181.629,0.9017303994872891
182.049,0.9016235847041231
182.126,0.9015167699209571
182.157,0.9014099551377911
182.163,0.9013031403546251
182.197,0.9011963255714591
182.207,0.9010895107882931
182.208,0.9009826960051271
182.292,0.9008758812219612
182.355,0.9007690664387952
182.4,0.9006622516556292
182.429,0.9005554368724631
182.436,0.9004486220892971
182.653,0.9003418073061311
182.681,0.9002349925229651
182.722,0.9001281777397991
182.782,0.9000213629566332
182.895,0.8999145481734672
182.919,0.8998077333903012
182.973,0.8997009186071352
183.011,0.8995941038239692
183.022,0.8994872890408032
183.03,0.8993804742576372
183.234,0.8992736594744712
183.361,0.8991668446913053
183.655,0.8990600299081393
184.631,0.8989532151249733
184.873,0.8988464003418073
184.882,0.8987395855586413
185.227,0.8986327707754753
185.481,0.8985259559923093
185.484,0.8984191412091433
185.542,0.8983123264259774
185.761,0.8982055116428114
185.827,0.8980986968596454
185.832,0.8979918820764794
185.838,0.8978850672933134
186.052,0.8977782525101474
186.058,0.8976714377269814
186.23,0.8975646229438154
186.331,0.8974578081606495
186.464,0.8973509933774835
186.489,0.8972441785943175
186.527,0.8971373638111515
186.769,0.8970305490279855
186.821,0.8969237342448195
186.858,0.8968169194616535
186.903,0.8967101046784876
187.2,0.8966032898953216
187.345,0.8964964751121556
187.378,0.8963896603289896
187.464,0.8962828455458236
187.673,0.8961760307626575
187.829,0.8960692159794915
187.916,0.8959624011963255
187.94,0.8958555864131595
188.13,0.8957487716299936
188.142,0.8956419568468276
188.25,0.8955351420636616
188.522,0.8954283272804956
188.625,0.8953215124973296
188.655,0.8952146977141636
188.684,0.8951078829309976
188.714,0.8950010681478316
188.782,0.8948942533646657
188.887,0.8947874385814997
188.92,0.8946806237983337
188.989,0.8945738090151677
188.992,0.8944669942320017
189.009,0.8943601794488357
189.062,0.8941465498825037
189.069,0.8940397350993378
189.088,0.8939329203161718
189.141,0.8938261055330058
189.206,0.8937192907498398
189.271,0.8936124759666738
189.276,0.8935056611835078
189.333,0.8933988464003418
189.339,0.8932920316171759
189.418,0.8931852168340099
189.429,0.8930784020508439
189.438,0.8929715872676779
189.469,0.8928647724845119
189.479,0.8927579577013458
189.533,0.8926511429181798
189.57,0.8925443281350138
189.603,0.8924375133518478
189.669,0.8923306985686819
189.685,0.8922238837855159
189.927,0.8921170690023499
189.97,0.8920102542191839
190.187,0.8919034394360179
190.218,0.8917966246528519
190.34,0.8916898098696859
190.344,0.89158299508652
190.368,0.891476180303354
190.389,0.891369365520188
190.399,0.891262550737022
190.408,0.891155735953856
190.416,0.89104892117069
190.527,0.890942106387524
190.528,0.890835291604358
190.58,0.890728476821192
190.609,0.8906216620380261
190.642,0.8905148472548601
190.651,0.8904080324716941
190.683,0.8903012176885281
190.697,0.8901944029053621
190.765,0.8900875881221961
190.799,0.8899807733390301
190.801,0.8898739585558642
190.814,0.8897671437726982
190.882,0.8896603289895322
190.944,0.8895535142063662
190.972,0.8894466994232002
190.993,0.8893398846400342
191.125,0.8892330698568682
191.182,0.8891262550737022
191.206,0.8890194402905363
191.279,0.8889126255073703
191.299,0.8888058107242043
191.309,0.8886989959410383
191.31,0.8885921811578723
191.357,0.8884853663747063
191.428,0.8883785515915402
191.432,0.8882717368083742
191.63,0.8881649220252082
191.638,0.8880581072420423
191.644,0.8879512924588763
191.667,0.8878444776757103
191.678,0.8877376628925443
191.724,0.8876308481093783
191.75,0.8875240333262123
191.833,0.8874172185430463
191.882,0.8873104037598804
191.905,0.8872035889767144
191.922,0.8869899594103824
191.942,0.8868831446272164
192.059,0.8867763298440504
192.116,0.8866695150608844
192.198,0.8865627002777184
192.261,0.8864558854945525
192.269,0.8863490707113865
192.364,0.8862422559282205
192.371,0.8861354411450545
192.388,0.8860286263618885
192.401,0.8859218115787225
192.457,0.8858149967955565
192.501,0.8857081820123905
192.56,0.8856013672292246
192.563,0.8854945524460586
192.774,0.8853877376628926
192.803,0.8852809228797266
192.819,0.8851741080965606
192.881,0.8850672933133946
192.959,0.8849604785302285
192.967,0.8848536637470625
192.999,0.8846400341807306
193.035,0.8845332193975646
193.069,0.8844264046143986
193.106,0.8843195898312326
193.161,0.8842127750480666
193.264,0.8841059602649006
193.293,0.8839991454817346
193.314,0.8838923306985687
193.325,0.8837855159154027
193.335,0.8836787011322367
193.356,0.8835718863490707
193.44,0.8834650715659047
193.539,0.8833582567827387
193.635,0.8832514419995727
193.654,0.8831446272164067
