binned_distance,binned_rtt,count
550.0,97.5,2
550.0,112.5,2
550.0,136.5,1
550.0,151.5,1
550.0,154.5,1
550.0,160.5,1
550.0,220.5,1
550.0,268.5,1
550.0,328.5,1
550.0,2032.5,1
550.0,2065.5,1
550.0,9832.5,1
650.0,19.5,101
650.0,22.5,234
650.0,25.5,42
650.0,28.5,73
650.0,31.5,69
650.0,34.5,30
650.0,37.5,36
650.0,40.5,38
650.0,43.5,46
650.0,46.5,34
650.0,49.5,33
650.0,52.5,26
650.0,55.5,16
650.0,58.5,10
650.0,61.5,11
650.0,64.5,7
650.0,67.5,11
650.0,70.5,3
650.0,73.5,4
650.0,76.5,3
650.0,79.5,3
650.0,82.5,4
650.0,85.5,1
650.0,88.5,2
650.0,91.5,2
650.0,94.5,1
650.0,97.5,1
650.0,112.5,1
650.0,121.5,1
650.0,124.5,1
650.0,127.5,1
650.0,130.5,5
650.0,133.5,2
650.0,136.5,2
650.0,139.5,6
650.0,142.5,2
650.0,148.5,2
650.0,151.5,2
650.0,154.5,1
650.0,157.5,5
650.0,160.5,3
650.0,163.5,5
650.0,166.5,1
650.0,169.5,1
650.0,211.5,2
650.0,244.5,1
650.0,262.5,1
650.0,2035.5,1
650.0,2038.5,2
650.0,2053.5,1
750.0,10.5,1
750.0,19.5,27
750.0,22.5,81
750.0,25.5,43
750.0,28.5,57
750.0,31.5,65
750.0,34.5,44
750.0,37.5,51
750.0,40.5,54
750.0,43.5,59
750.0,46.5,57
750.0,49.5,63
750.0,52.5,62
750.0,55.5,40
750.0,58.5,43
750.0,61.5,24
750.0,64.5,9
750.0,67.5,12
750.0,70.5,3
750.0,73.5,5
750.0,76.5,5
750.0,79.5,7
750.0,82.5,11
750.0,85.5,3
750.0,88.5,5
750.0,91.5,6
750.0,94.5,1
750.0,97.5,1
750.0,100.5,5
750.0,103.5,1
750.0,109.5,1
750.0,112.5,1
750.0,121.5,3
750.0,124.5,2
750.0,130.5,2
750.0,133.5,2
750.0,136.5,1
750.0,139.5,6
750.0,145.5,1
750.0,151.5,1
750.0,157.5,3
750.0,160.5,5
750.0,166.5,1
750.0,169.5,2
750.0,172.5,1
750.0,175.5,1
750.0,181.5,1
750.0,187.5,1
750.0,190.5,1
750.0,202.5,1
750.0,235.5,2
750.0,709.5,1
750.0,2035.5,2
750.0,2044.5,1
750.0,2050.5,1
850.0,19.5,2
850.0,22.5,16
850.0,25.5,8
850.0,28.5,36
850.0,31.5,29
850.0,34.5,19
850.0,37.5,40
850.0,40.5,39
850.0,43.5,43
850.0,46.5,70
850.0,49.5,82
850.0,52.5,67
850.0,55.5,49
850.0,58.5,33
850.0,61.5,18
850.0,64.5,6
850.0,67.5,8
850.0,70.5,7
850.0,73.5,4
850.0,76.5,7
850.0,79.5,3
850.0,82.5,4
850.0,91.5,1
850.0,94.5,1
850.0,97.5,1
850.0,100.5,1
850.0,103.5,3
850.0,106.5,1
850.0,109.5,1
850.0,112.5,1
850.0,124.5,1
850.0,136.5,4
850.0,139.5,2
850.0,142.5,1
850.0,148.5,1
850.0,151.5,2
850.0,154.5,2
850.0,157.5,5
850.0,160.5,2
850.0,196.5,2
850.0,199.5,1
850.0,202.5,3
850.0,247.5,1
850.0,259.5,1
850.0,274.5,1
850.0,289.5,1
850.0,376.5,1
850.0,1045.5,1
850.0,2029.5,1
850.0,2041.5,1
950.0,19.5,2
950.0,22.5,14
950.0,25.5,21
950.0,28.5,8
950.0,31.5,12
950.0,34.5,20
950.0,37.5,12
950.0,40.5,14
950.0,43.5,49
950.0,46.5,45
950.0,49.5,25
950.0,52.5,51
950.0,55.5,34
950.0,58.5,20
950.0,61.5,12
950.0,64.5,20
950.0,67.5,10
950.0,70.5,5
950.0,73.5,1
950.0,76.5,8
950.0,79.5,4
950.0,82.5,2
950.0,85.5,1
950.0,88.5,1
950.0,91.5,1
950.0,97.5,2
950.0,106.5,1
950.0,118.5,2
950.0,121.5,1
950.0,130.5,1
950.0,175.5,1
950.0,178.5,1
950.0,184.5,1
950.0,232.5,1
950.0,238.5,1
950.0,1483.5,1
950.0,2041.5,1
950.0,2044.5,1
1050.0,10.5,2
1050.0,19.5,1
1050.0,22.5,6
1050.0,25.5,5
1050.0,28.5,4
1050.0,31.5,15
1050.0,34.5,12
1050.0,37.5,10
1050.0,40.5,37
1050.0,43.5,84
1050.0,46.5,58
1050.0,49.5,73
1050.0,52.5,74
1050.0,55.5,78
1050.0,58.5,42
1050.0,61.5,30
1050.0,64.5,18
1050.0,67.5,22
1050.0,70.5,20
1050.0,73.5,11
1050.0,76.5,12
1050.0,79.5,18
1050.0,82.5,13
1050.0,85.5,12
1050.0,88.5,10
1050.0,91.5,8
1050.0,94.5,6
1050.0,97.5,4
1050.0,100.5,2
1050.0,103.5,3
1050.0,106.5,6
1050.0,109.5,5
1050.0,112.5,3
1050.0,115.5,2
1050.0,121.5,4
1050.0,124.5,2
1050.0,127.5,2
1050.0,130.5,5
1050.0,133.5,3
1050.0,136.5,6
1050.0,139.5,6
1050.0,142.5,6
1050.0,145.5,6
1050.0,148.5,1
1050.0,151.5,5
1050.0,154.5,4
1050.0,157.5,5
1050.0,160.5,2
1050.0,163.5,2
1050.0,166.5,1
1050.0,172.5,2
1050.0,175.5,2
1050.0,178.5,1
1050.0,181.5,1
1050.0,184.5,1
1050.0,187.5,1
1050.0,214.5,1
1050.0,256.5,1
1050.0,268.5,1
1050.0,277.5,2
1050.0,2047.5,1
1050.0,2056.5,1
1050.0,2059.5,1
1050.0,2065.5,1
1050.0,2095.5,1
1050.0,2170.5,1
1050.0,2203.5,1
1050.0,17551.5,1
1150.0,19.5,1
1150.0,22.5,8
1150.0,25.5,6
1150.0,28.5,14
1150.0,31.5,41
1150.0,34.5,25
1150.0,37.5,18
1150.0,40.5,15
1150.0,43.5,34
1150.0,46.5,58
1150.0,49.5,88
1150.0,52.5,88
1150.0,55.5,58
1150.0,58.5,35
1150.0,61.5,31
1150.0,64.5,29
1150.0,67.5,20
1150.0,70.5,18
1150.0,73.5,14
1150.0,76.5,6
1150.0,79.5,7
1150.0,82.5,7
1150.0,85.5,7
1150.0,88.5,1
1150.0,91.5,3
1150.0,94.5,8
1150.0,97.5,3
1150.0,100.5,1
1150.0,103.5,3
1150.0,106.5,1
1150.0,115.5,1
1150.0,121.5,3
1150.0,124.5,2
1150.0,130.5,4
1150.0,133.5,2
1150.0,136.5,2
1150.0,142.5,3
1150.0,151.5,1
1150.0,160.5,1
1150.0,163.5,1
1150.0,166.5,1
1150.0,169.5,1
1150.0,172.5,1
1150.0,175.5,1
1150.0,187.5,1
1150.0,193.5,1
1150.0,208.5,1
1150.0,247.5,1
1150.0,304.5,1
1150.0,460.5,1
1150.0,1057.5,1
1150.0,2041.5,1
1150.0,2068.5,1
1150.0,32686.5,1
1250.0,31.5,2
1250.0,34.5,2
1250.0,37.5,5
1250.0,40.5,6
1250.0,43.5,60
1250.0,46.5,27
1250.0,49.5,30
1250.0,52.5,26
1250.0,55.5,36
1250.0,58.5,34
1250.0,61.5,31
1250.0,64.5,18
1250.0,67.5,7
1250.0,70.5,10
1250.0,73.5,9
1250.0,76.5,7
1250.0,79.5,21
1250.0,82.5,9
1250.0,85.5,3
1250.0,88.5,5
1250.0,91.5,3
1250.0,94.5,2
1250.0,100.5,1
1250.0,118.5,1
1250.0,121.5,1
1250.0,133.5,2
1250.0,136.5,1
1250.0,139.5,3
1250.0,142.5,3
1250.0,145.5,1
1250.0,157.5,1
1250.0,163.5,1
1250.0,166.5,1
1250.0,169.5,1
1250.0,175.5,1
1250.0,178.5,1
1250.0,214.5,2
1250.0,217.5,1
1250.0,220.5,1
1250.0,223.5,1
1250.0,229.5,2
1250.0,235.5,1
1250.0,244.5,2
1250.0,247.5,1
1250.0,250.5,2
1250.0,253.5,2
1250.0,256.5,3
1250.0,259.5,2
1250.0,262.5,1
1250.0,286.5,1
1250.0,298.5,1
1250.0,310.5,1
1250.0,421.5,1
1250.0,1357.5,1
1250.0,2053.5,1
1250.0,2074.5,1
1250.0,2098.5,1
1350.0,19.5,6
1350.0,22.5,9
1350.0,25.5,7
1350.0,28.5,3
1350.0,31.5,30
1350.0,34.5,31
1350.0,37.5,48
1350.0,40.5,90
1350.0,43.5,176
1350.0,46.5,184
1350.0,49.5,135
1350.0,52.5,102
1350.0,55.5,90
1350.0,58.5,69
1350.0,61.5,81
1350.0,64.5,43
1350.0,67.5,25
1350.0,70.5,28
1350.0,73.5,32
1350.0,76.5,12
1350.0,79.5,13
1350.0,82.5,11
1350.0,85.5,8
1350.0,88.5,11
1350.0,91.5,7
1350.0,94.5,3
1350.0,97.5,5
1350.0,100.5,3
1350.0,103.5,6
1350.0,106.5,2
1350.0,109.5,3
1350.0,115.5,1
1350.0,121.5,3
1350.0,124.5,5
1350.0,127.5,2
1350.0,130.5,9
1350.0,133.5,2
1350.0,136.5,3
1350.0,139.5,4
1350.0,142.5,8
1350.0,145.5,6
1350.0,148.5,5
1350.0,151.5,9
1350.0,154.5,4
1350.0,157.5,4
1350.0,160.5,1
1350.0,163.5,1
1350.0,166.5,2
1350.0,169.5,1
1350.0,172.5,1
1350.0,181.5,1
1350.0,184.5,1
1350.0,190.5,4
1350.0,202.5,1
1350.0,220.5,1
1350.0,229.5,1
1350.0,241.5,3
1350.0,244.5,2
1350.0,250.5,1
1350.0,253.5,1
1350.0,256.5,2
1350.0,259.5,1
1350.0,331.5,1
1350.0,556.5,1
1350.0,1039.5,1
1350.0,1051.5,2
1350.0,2059.5,1
1450.0,19.5,5
1450.0,22.5,9
1450.0,25.5,5
1450.0,28.5,3
1450.0,31.5,6
1450.0,34.5,6
1450.0,37.5,1
1450.0,40.5,26
1450.0,43.5,38
1450.0,46.5,66
1450.0,49.5,143
1450.0,52.5,102
1450.0,55.5,95
1450.0,58.5,96
1450.0,61.5,88
1450.0,64.5,60
1450.0,67.5,39
1450.0,70.5,24
1450.0,73.5,17
1450.0,76.5,13
1450.0,79.5,6
1450.0,82.5,11
1450.0,85.5,5
1450.0,88.5,10
1450.0,91.5,15
1450.0,94.5,21
1450.0,97.5,15
1450.0,100.5,8
1450.0,103.5,4
1450.0,106.5,3
1450.0,112.5,2
1450.0,115.5,1
1450.0,118.5,1
1450.0,121.5,1
1450.0,124.5,1
1450.0,127.5,2
1450.0,130.5,2
1450.0,136.5,2
1450.0,139.5,2
1450.0,142.5,1
1450.0,148.5,2
1450.0,151.5,1
1450.0,157.5,1
1450.0,160.5,1
1450.0,166.5,1
1450.0,181.5,2
1450.0,187.5,2
1450.0,223.5,2
1450.0,238.5,1
1450.0,559.5,1
1450.0,2059.5,1
1450.0,2086.5,1
1550.0,19.5,26
1550.0,22.5,99
1550.0,25.5,20
1550.0,28.5,23
1550.0,31.5,22
1550.0,34.5,31
1550.0,37.5,38
1550.0,40.5,52
1550.0,43.5,131
1550.0,46.5,158
1550.0,49.5,161
1550.0,52.5,213
1550.0,55.5,285
1550.0,58.5,198
1550.0,61.5,166
1550.0,64.5,105
1550.0,67.5,65
1550.0,70.5,54
1550.0,73.5,38
1550.0,76.5,22
1550.0,79.5,20
1550.0,82.5,11
1550.0,85.5,7
1550.0,88.5,13
1550.0,91.5,25
1550.0,94.5,20
1550.0,97.5,13
1550.0,100.5,4
1550.0,103.5,9
1550.0,106.5,3
1550.0,109.5,2
1550.0,112.5,2
1550.0,115.5,4
1550.0,118.5,8
1550.0,121.5,6
1550.0,124.5,8
1550.0,127.5,17
1550.0,130.5,36
1550.0,133.5,12
1550.0,136.5,11
1550.0,139.5,34
1550.0,142.5,36
1550.0,145.5,42
1550.0,148.5,14
1550.0,151.5,30
1550.0,154.5,18
1550.0,157.5,12
1550.0,160.5,17
1550.0,163.5,11
1550.0,166.5,8
1550.0,169.5,9
1550.0,172.5,8
1550.0,175.5,3
1550.0,178.5,1
1550.0,181.5,3
1550.0,184.5,6
1550.0,187.5,3
1550.0,190.5,4
1550.0,193.5,4
1550.0,196.5,9
1550.0,199.5,1
1550.0,202.5,11
1550.0,205.5,2
1550.0,211.5,8
1550.0,214.5,3
1550.0,217.5,2
1550.0,220.5,2
1550.0,223.5,4
1550.0,226.5,4
1550.0,232.5,5
1550.0,235.5,1
1550.0,238.5,5
1550.0,241.5,2
1550.0,244.5,2
1550.0,247.5,2
1550.0,250.5,3
1550.0,256.5,2
1550.0,259.5,1
1550.0,265.5,3
1550.0,268.5,1
1550.0,271.5,1
1550.0,277.5,3
1550.0,289.5,1
1550.0,292.5,1
1550.0,298.5,1
1550.0,358.5,1
1550.0,361.5,1
1550.0,364.5,1
1550.0,367.5,2
1550.0,379.5,1
1550.0,433.5,1
1550.0,520.5,1
1550.0,2077.5,1
1550.0,2104.5,1
1650.0,22.5,3
1650.0,25.5,1
1650.0,28.5,1
1650.0,31.5,2
1650.0,34.5,36
1650.0,37.5,13
1650.0,40.5,25
1650.0,43.5,52
1650.0,46.5,44
1650.0,49.5,71
1650.0,52.5,70
1650.0,55.5,62
1650.0,58.5,67
1650.0,61.5,53
1650.0,64.5,29
1650.0,67.5,30
1650.0,70.5,20
1650.0,73.5,13
1650.0,76.5,13
1650.0,79.5,7
1650.0,82.5,6
1650.0,85.5,3
1650.0,88.5,3
1650.0,91.5,6
1650.0,94.5,4
1650.0,97.5,7
1650.0,100.5,5
1650.0,103.5,3
1650.0,112.5,1
1650.0,115.5,3
1650.0,127.5,1
1650.0,130.5,1
1650.0,136.5,1
1650.0,154.5,1
1650.0,181.5,2
1650.0,184.5,1
1650.0,226.5,1
1650.0,235.5,1
1650.0,244.5,1
1650.0,433.5,1
1650.0,499.5,1
1650.0,2053.5,1
1650.0,2590.5,1
1750.0,19.5,4
1750.0,22.5,5
1750.0,25.5,2
1750.0,28.5,4
1750.0,31.5,7
1750.0,34.5,51
1750.0,37.5,38
1750.0,40.5,40
1750.0,43.5,61
1750.0,46.5,70
1750.0,49.5,94
1750.0,52.5,174
1750.0,55.5,216
1750.0,58.5,151
1750.0,61.5,155
1750.0,64.5,112
1750.0,67.5,74
1750.0,70.5,56
1750.0,73.5,32
1750.0,76.5,39
1750.0,79.5,29
1750.0,82.5,14
1750.0,85.5,6
1750.0,88.5,8
1750.0,91.5,11
1750.0,94.5,11
1750.0,97.5,9
1750.0,100.5,3
1750.0,103.5,9
1750.0,106.5,4
1750.0,109.5,1
1750.0,112.5,1
1750.0,115.5,1
1750.0,118.5,3
1750.0,121.5,1
1750.0,124.5,5
1750.0,127.5,14
1750.0,130.5,7
1750.0,133.5,3
1750.0,136.5,7
1750.0,139.5,10
1750.0,142.5,8
1750.0,145.5,1
1750.0,148.5,6
1750.0,151.5,7
1750.0,154.5,6
1750.0,157.5,3
1750.0,160.5,3
1750.0,163.5,4
1750.0,166.5,3
1750.0,169.5,2
1750.0,172.5,1
1750.0,175.5,2
1750.0,184.5,1
1750.0,187.5,1
1750.0,205.5,1
1750.0,208.5,1
1750.0,211.5,2
1750.0,214.5,1
1750.0,226.5,1
1750.0,241.5,1
1750.0,334.5,1
1750.0,415.5,1
1750.0,565.5,1
1750.0,574.5,1
1750.0,586.5,1
1750.0,598.5,1
1750.0,649.5,1
1750.0,1066.5,1
1750.0,1072.5,1
1750.0,1078.5,1
1750.0,2044.5,1
1750.0,2062.5,1
1750.0,2065.5,3
1750.0,2068.5,2
1750.0,2074.5,1
1750.0,2077.5,2
1750.0,2086.5,1
1750.0,48607.5,1
1850.0,19.5,10
1850.0,22.5,27
1850.0,25.5,6
1850.0,28.5,10
1850.0,31.5,25
1850.0,34.5,18
1850.0,37.5,18
1850.0,40.5,28
1850.0,43.5,54
1850.0,46.5,66
1850.0,49.5,113
1850.0,52.5,189
1850.0,55.5,152
1850.0,58.5,147
1850.0,61.5,110
1850.0,64.5,123
1850.0,67.5,94
1850.0,70.5,69
1850.0,73.5,29
1850.0,76.5,31
1850.0,79.5,15
1850.0,82.5,10
1850.0,85.5,7
1850.0,88.5,7
1850.0,91.5,1
1850.0,94.5,5
1850.0,97.5,7
1850.0,100.5,1
1850.0,103.5,2
1850.0,106.5,4
1850.0,109.5,4
1850.0,112.5,1
1850.0,115.5,3
1850.0,118.5,3
1850.0,121.5,1
1850.0,124.5,7
1850.0,127.5,3
1850.0,130.5,6
1850.0,133.5,6
1850.0,136.5,6
1850.0,139.5,8
1850.0,142.5,12
1850.0,145.5,9
1850.0,148.5,15
1850.0,151.5,6
1850.0,154.5,4
1850.0,157.5,4
1850.0,160.5,4
1850.0,163.5,1
1850.0,166.5,4
1850.0,169.5,3
1850.0,172.5,1
1850.0,178.5,2
1850.0,184.5,2
1850.0,193.5,1
1850.0,196.5,3
1850.0,199.5,3
1850.0,202.5,2
1850.0,205.5,3
1850.0,211.5,2
1850.0,214.5,2
1850.0,217.5,3
1850.0,220.5,3
1850.0,223.5,2
1850.0,226.5,1
1850.0,229.5,1
1850.0,232.5,4
1850.0,235.5,3
1850.0,238.5,2
1850.0,241.5,4
1850.0,244.5,1
1850.0,247.5,2
1850.0,250.5,2
1850.0,256.5,2
1850.0,259.5,1
1850.0,262.5,1
1850.0,265.5,3
1850.0,268.5,1
1850.0,271.5,2
1850.0,283.5,1
1850.0,289.5,1
1850.0,295.5,2
1850.0,307.5,2
1850.0,310.5,4
1850.0,313.5,2
1850.0,319.5,1
1850.0,322.5,1
1850.0,325.5,2
1850.0,355.5,1
1850.0,376.5,1
1850.0,754.5,1
1850.0,817.5,1
1850.0,1063.5,1
1850.0,1297.5,1
1850.0,1363.5,1
1850.0,1447.5,1
1850.0,2050.5,1
1850.0,2059.5,1
1850.0,2065.5,1
1850.0,2068.5,1
1850.0,2071.5,1
1850.0,2089.5,1
1850.0,2098.5,1
1850.0,2104.5,1
1850.0,2143.5,1
1850.0,2167.5,1
1850.0,2938.5,1
1850.0,3403.5,1
1850.0,10507.5,1
1950.0,19.5,4
1950.0,22.5,5
1950.0,25.5,1
1950.0,28.5,3
1950.0,31.5,2
1950.0,37.5,5
1950.0,40.5,11
1950.0,43.5,11
1950.0,46.5,17
1950.0,49.5,25
1950.0,52.5,32
1950.0,55.5,58
1950.0,58.5,97
1950.0,61.5,58
1950.0,64.5,63
1950.0,67.5,85
1950.0,70.5,37
1950.0,73.5,30
1950.0,76.5,5
1950.0,79.5,14
1950.0,82.5,12
1950.0,85.5,11
1950.0,88.5,9
1950.0,91.5,4
1950.0,94.5,4
1950.0,97.5,3
1950.0,100.5,4
1950.0,109.5,2
1950.0,115.5,1
1950.0,124.5,1
1950.0,130.5,1
1950.0,133.5,4
1950.0,136.5,4
1950.0,142.5,2
1950.0,148.5,2
1950.0,175.5,1
1950.0,184.5,1
1950.0,196.5,1
1950.0,199.5,1
1950.0,205.5,1
1950.0,223.5,1
1950.0,226.5,3
1950.0,262.5,1
1950.0,580.5,1
2050.0,25.5,2
2050.0,34.5,2
2050.0,37.5,5
2050.0,40.5,2
2050.0,43.5,14
2050.0,46.5,9
2050.0,49.5,10
2050.0,52.5,17
2050.0,55.5,24
2050.0,58.5,42
2050.0,61.5,27
2050.0,64.5,25
2050.0,67.5,31
2050.0,70.5,25
2050.0,73.5,21
2050.0,76.5,6
2050.0,79.5,2
2050.0,82.5,4
2050.0,85.5,4
2050.0,88.5,2
2050.0,91.5,2
2050.0,94.5,2
2050.0,97.5,1
2050.0,106.5,1
2050.0,133.5,1
2050.0,142.5,1
2050.0,157.5,1
2050.0,163.5,1
2050.0,196.5,1
2050.0,238.5,1
2050.0,2071.5,1
2050.0,2074.5,1
2050.0,2080.5,1
2050.0,2113.5,1
2150.0,16.5,1
2150.0,19.5,6
2150.0,22.5,12
2150.0,25.5,5
2150.0,28.5,2
2150.0,31.5,1
2150.0,34.5,2
2150.0,37.5,9
2150.0,40.5,17
2150.0,43.5,32
2150.0,46.5,32
2150.0,49.5,32
2150.0,52.5,46
2150.0,55.5,91
2150.0,58.5,93
2150.0,61.5,89
2150.0,64.5,69
2150.0,67.5,52
2150.0,70.5,42
2150.0,73.5,18
2150.0,76.5,12
2150.0,79.5,11
2150.0,82.5,8
2150.0,85.5,5
2150.0,88.5,3
2150.0,91.5,5
2150.0,94.5,2
2150.0,97.5,1
2150.0,100.5,1
2150.0,118.5,3
2150.0,124.5,1
2150.0,130.5,1
2150.0,133.5,3
2150.0,136.5,1
2150.0,139.5,1
2150.0,142.5,2
2150.0,145.5,2
2150.0,148.5,4
2150.0,151.5,3
2150.0,154.5,4
2150.0,157.5,1
2150.0,160.5,3
2150.0,163.5,2
2150.0,166.5,7
2150.0,169.5,4
2150.0,172.5,1
2150.0,175.5,3
2150.0,178.5,2
2150.0,181.5,2
2150.0,184.5,1
2150.0,193.5,2
2150.0,199.5,2
2150.0,205.5,2
2150.0,208.5,1
2150.0,211.5,1
2150.0,229.5,1
2150.0,235.5,2
2150.0,241.5,1
2150.0,265.5,3
2150.0,268.5,1
2150.0,283.5,1
2150.0,295.5,1
2150.0,367.5,1
2150.0,370.5,1
2150.0,421.5,1
2150.0,499.5,1
2150.0,724.5,1
2150.0,1075.5,1
2150.0,2908.5,1
2150.0,9481.5,1
2150.0,26740.5,1
2150.0,28126.5,1
2250.0,22.5,2
2250.0,25.5,3
2250.0,28.5,1
2250.0,40.5,1
2250.0,43.5,1
2250.0,46.5,2
2250.0,49.5,5
2250.0,52.5,32
2250.0,55.5,40
2250.0,58.5,39
2250.0,61.5,53
2250.0,64.5,76
2250.0,67.5,30
2250.0,70.5,17
2250.0,73.5,21
2250.0,76.5,26
2250.0,79.5,16
2250.0,82.5,9
2250.0,85.5,3
2250.0,88.5,1
2250.0,91.5,3
2250.0,94.5,3
2250.0,97.5,1
2250.0,100.5,1
2250.0,103.5,4
2250.0,115.5,1
2250.0,133.5,1
2250.0,139.5,1
2250.0,145.5,1
2250.0,148.5,4
2250.0,157.5,2
2250.0,160.5,1
2250.0,169.5,1
2250.0,175.5,1
2250.0,187.5,1
2250.0,202.5,1
2250.0,253.5,1
2350.0,28.5,1
2350.0,37.5,1
2350.0,40.5,1
2350.0,43.5,1
2350.0,46.5,5
2350.0,49.5,10
2350.0,52.5,14
2350.0,55.5,7
2350.0,58.5,8
2350.0,61.5,32
2350.0,64.5,25
2350.0,67.5,11
2350.0,70.5,8
2350.0,73.5,11
2350.0,76.5,8
2350.0,79.5,8
2350.0,82.5,1
2350.0,85.5,2
2350.0,88.5,2
2350.0,91.5,3
2350.0,94.5,3
2350.0,97.5,1
2350.0,103.5,1
2350.0,106.5,2
2350.0,109.5,2
2350.0,115.5,1
2450.0,13.5,1
2450.0,22.5,4
2450.0,25.5,2
2450.0,31.5,1
2450.0,37.5,1
2450.0,40.5,2
2450.0,43.5,1
2450.0,46.5,2
2450.0,49.5,4
2450.0,52.5,11
2450.0,55.5,19
2450.0,58.5,10
2450.0,61.5,14
2450.0,64.5,10
2450.0,67.5,6
2450.0,70.5,4
2450.0,73.5,7
2450.0,76.5,4
2450.0,79.5,9
2450.0,82.5,8
2450.0,85.5,1
2450.0,91.5,1
2450.0,94.5,2
2450.0,100.5,1
2450.0,103.5,1
2450.0,112.5,1
2450.0,136.5,1
2450.0,157.5,1
2450.0,505.5,1
2450.0,1348.5,1
2550.0,22.5,1
2550.0,34.5,1
2550.0,46.5,1
2550.0,52.5,10
2550.0,55.5,41
2550.0,58.5,37
2550.0,61.5,24
2550.0,64.5,18
2550.0,67.5,22
2550.0,70.5,11
2550.0,73.5,6
2550.0,76.5,7
2550.0,79.5,3
2550.0,82.5,2
2550.0,88.5,1
2550.0,91.5,2
2550.0,94.5,1
2550.0,97.5,1
2550.0,100.5,4
2550.0,103.5,1
2550.0,106.5,3
2550.0,109.5,1
2550.0,118.5,1
2550.0,121.5,1
2550.0,124.5,1
2550.0,127.5,3
2550.0,133.5,1
2550.0,136.5,1
2550.0,190.5,1
2550.0,289.5,1
2550.0,2065.5,1
2650.0,22.5,6
2650.0,25.5,3
2650.0,28.5,2
2650.0,37.5,2
2650.0,40.5,6
2650.0,43.5,10
2650.0,46.5,4
2650.0,49.5,37
2650.0,52.5,123
2650.0,55.5,161
2650.0,58.5,94
2650.0,61.5,49
2650.0,64.5,43
2650.0,67.5,37
2650.0,70.5,23
2650.0,73.5,15
2650.0,76.5,20
2650.0,79.5,15
2650.0,82.5,7
2650.0,85.5,4
2650.0,88.5,11
2650.0,91.5,1
2650.0,94.5,4
2650.0,97.5,2
2650.0,100.5,6
2650.0,103.5,6
2650.0,106.5,2
2650.0,112.5,2
2650.0,115.5,4
2650.0,118.5,3
2650.0,121.5,6
2650.0,124.5,2
2650.0,127.5,2
2650.0,130.5,4
2650.0,133.5,6
2650.0,136.5,3
2650.0,139.5,4
2650.0,142.5,6
2650.0,145.5,4
2650.0,148.5,5
2650.0,154.5,2
2650.0,157.5,2
2650.0,160.5,3
2650.0,166.5,2
2650.0,169.5,3
2650.0,175.5,1
2650.0,178.5,1
2650.0,190.5,1
2650.0,196.5,3
2650.0,199.5,2
2650.0,202.5,1
2650.0,205.5,1
2650.0,208.5,4
2650.0,211.5,3
2650.0,214.5,2
2650.0,217.5,1
2650.0,220.5,1
2650.0,226.5,4
2650.0,229.5,3
2650.0,235.5,7
2650.0,238.5,2
2650.0,244.5,1
2650.0,247.5,2
2650.0,250.5,1
2650.0,253.5,1
2650.0,256.5,1
