rtt,perc_gte
22.926,0.9818198769345515
22.954,0.981726645534216
23.005,0.9816334141338803
23.125,0.9815401827335447
23.132,0.981446951333209
23.157,0.9813537199328733
23.264,0.9812604885325378
23.301,0.9811672571322021
23.348,0.9810740257318665
23.352,0.9809807943315308
23.558,0.9808875629311953
23.618,0.9807943315308596
23.641,0.9807011001305239
23.821,0.9806078687301883
23.833,0.9805146373298527
23.977,0.9804214059295171
24.082,0.9803281745291814
24.346,0.9802349431288458
24.415,0.9801417117285102
24.55,0.9800484803281745
24.847,0.9799552489278389
24.848,0.9798620175275032
24.894,0.9797687861271677
25.33,0.979675554726832
25.372,0.9795823233264964
25.496,0.9794890919261607
25.529,0.9793958605258251
25.58,0.9793026291254895
25.583,0.9792093977251538
26.005,0.9791161663248182
26.152,0.9790229349244826
26.293,0.9789297035241469
26.416,0.9788364721238113
26.45,0.9787432407234756
26.462,0.9786500093231401
26.493,0.9785567779228044
26.714,0.9784635465224688
26.892,0.9783703151221331
26.949,0.9782770837217976
27.243,0.9781838523214619
27.273,0.9780906209211262
27.276,0.9779973895207906
27.368,0.977904158120455
27.42,0.9778109267201194
27.517,0.9777176953197837
27.531,0.977624463919448
27.58,0.9775312325191124
27.595,0.9774380011187768
27.656,0.9773447697184412
27.778,0.9772515383181055
27.808,0.97715830691777
27.817,0.9770650755174343
28.025,0.9769718441170986
28.31,0.976878612716763
28.603,0.9767853813164273
28.661,0.9766921499160918
28.697,0.9765989185157561
28.78,0.9765056871154205
28.933,0.9764124557150848
28.973,0.9763192243147492
28.996,0.9762259929144136
29.006,0.9761327615140779
29.377,0.9760395301137423
29.521,0.9759462987134067
29.539,0.9758530673130711
29.715,0.9757598359127354
29.733,0.9756666045123997
29.796,0.9755733731120642
29.927,0.9754801417117285
29.948,0.9753869103113929
29.972,0.9752936789110572
30.013,0.9752004475107217
30.063,0.975107216110386
30.065,0.9750139847100503
30.183,0.9749207533097147
30.2,0.974827521909379
30.261,0.9747342905090435
30.265,0.9746410591087078
30.329,0.9745478277083722
30.606,0.9744545963080365
30.688,0.9743613649077009
30.703,0.9742681335073653
30.743,0.9741749021070296
30.864,0.974081670706694
30.997,0.9739884393063584
31.025,0.9738952079060228
31.439,0.9738019765056871
31.459,0.9737087451053514
31.466,0.9736155137050159
31.481,0.9735222823046802
31.485,0.9734290509043446
31.544,0.9733358195040089
31.68,0.9732425881036734
32.024,0.9731493567033377
32.04,0.973056125303002
32.074,0.9729628939026664
32.142,0.9728696625023308
32.153,0.9727764311019952
32.172,0.9726831997016595
32.188,0.9725899683013239
32.253,0.9724967369009883
32.513,0.9724035055006526
32.52,0.972310274100317
32.901,0.9722170426999813
32.945,0.9721238112996458
33.021,0.9720305798993101
33.081,0.9719373484989745
33.117,0.9718441170986388
33.666,0.9717508856983031
33.82,0.9716576542979676
33.916,0.9715644228976319
33.924,0.9714711914972963
34.185,0.9713779600969606
34.196,0.9712847286966251
34.226,0.9711914972962894
34.29,0.9710982658959537
34.405,0.9710050344956181
34.51,0.9709118030952825
34.693,0.9708185716949469
34.737,0.9707253402946112
34.808,0.9706321088942755
34.818,0.97053887749394
35.061,0.9704456460936043
35.6,0.9703524146932687
35.628,0.970259183292933
35.655,0.9701659518925975
35.73,0.9700727204922618
35.916,0.9699794890919262
35.945,0.9698862576915905
35.965,0.9697930262912549
36.093,0.9696997948909193
36.134,0.9696065634905836
36.171,0.969513332090248
36.175,0.9694201006899124
36.279,0.9693268692895767
36.359,0.9692336378892411
36.467,0.9691404064889054
36.531,0.9690471750885699
36.545,0.9689539436882342
36.797,0.9688607122878986
36.844,0.9687674808875629
36.883,0.9686742494872274
36.887,0.9685810180868917
37.042,0.968487786686556
37.046,0.9683945552862204
37.118,0.9683013238858847
37.172,0.9682080924855492
37.18,0.9681148610852135
37.181,0.9680216296848778
37.197,0.9679283982845422
37.255,0.9678351668842066
37.385,0.967741935483871
37.401,0.9676487040835353
37.447,0.9675554726831997
37.491,0.9674622412828641
37.531,0.9673690098825284
37.558,0.9672757784821928
37.644,0.9671825470818571
37.789,0.9670893156815216
37.833,0.9669960842811859
37.838,0.9669028528808503
37.954,0.9668096214805146
38.03,0.966716390080179
38.096,0.9666231586798434
38.146,0.9665299272795077
38.17,0.9664366958791721
38.23,0.9663434644788365
38.309,0.9662502330785009
38.476,0.9661570016781652
38.605,0.9660637702778295
38.638,0.965970538877494
38.651,0.9658773074771583
38.697,0.9657840760768227
38.7,0.965690844676487
38.782,0.9655976132761515
38.795,0.9655043818758158
38.805,0.9654111504754801
38.812,0.9653179190751445
38.942,0.9652246876748088
38.976,0.9651314562744733
38.983,0.9650382248741376
39.005,0.964944993473802
39.06,0.9648517620734663
39.102,0.9647585306731307
39.123,0.9646652992727951
39.159,0.9645720678724594
39.202,0.9644788364721238
39.208,0.9643856050717882
39.256,0.9642923736714526
39.266,0.9641991422711169
39.267,0.9641059108707812
39.308,0.9640126794704457
39.323,0.96391944807011
39.353,0.9638262166697744
39.367,0.9637329852694387
39.405,0.963639753869103
39.413,0.9635465224687675
39.421,0.9634532910684318
39.429,0.9633600596680962
39.435,0.9632668282677606
39.46,0.963173596867425
39.506,0.9630803654670893
39.526,0.9629871340667537
39.528,0.9628939026664181
39.532,0.9628006712660824
39.538,0.9627074398657468
39.558,0.9626142084654111
39.578,0.9625209770650756
39.595,0.9624277456647399
39.621,0.9623345142644042
39.622,0.9622412828640686
39.65,0.962148051463733
39.689,0.9620548200633974
39.69,0.9619615886630617
39.75,0.9618683572627261
39.751,0.9617751258623904
39.763,0.9616818944620549
39.774,0.9615886630617192
39.832,0.9614954316613835
39.844,0.961402200261048
39.888,0.9613089688607123
39.918,0.9612157374603767
39.939,0.961122506060041
39.965,0.9610292746597053
39.98,0.9609360432593698
39.998,0.9608428118590341
40.038,0.9607495804586985
40.067,0.9606563490583628
40.088,0.9605631176580273
40.104,0.9604698862576916
40.116,0.960376654857356
40.134,0.9602834234570203
40.143,0.9601901920566847
40.147,0.9600969606563491
40.171,0.9600037292560134
40.347,0.9599104978556778
40.357,0.9598172664553422
40.387,0.9597240350550065
40.397,0.9596308036546709
40.41,0.9595375722543352
40.452,0.9594443408539997
40.463,0.959351109453664
40.517,0.9592578780533284
40.628,0.9591646466529927
40.657,0.959071415252657
40.671,0.9589781838523215
40.721,0.9588849524519858
40.796,0.9587917210516502
40.858,0.9586984896513145
40.882,0.958605258250979
40.945,0.9585120268506433
40.963,0.9584187954503076
40.972,0.958325564049972
40.985,0.9581391012493008
40.992,0.9580458698489651
40.995,0.9579526384486295
41.07,0.9578594070482939
41.132,0.9577661756479582
41.157,0.9576729442476226
41.171,0.9575797128472869
41.174,0.9574864814469514
41.199,0.9573932500466157
41.221,0.9573000186462801
41.242,0.9572067872459444
41.249,0.9571135558456088
41.275,0.9570203244452732
41.293,0.9569270930449375
41.3,0.9568338616446019
41.306,0.9567406302442663
41.325,0.9566473988439307
41.353,0.956554167443595
41.375,0.9564609360432593
41.394,0.9562744732425881
41.457,0.9561812418422525
41.469,0.9560880104419168
41.497,0.9559947790415813
41.502,0.9559015476412456
41.54,0.9558083162409099
41.642,0.9557150848405743
41.658,0.9556218534402386
41.677,0.9555286220399031
41.719,0.9554353906395674
41.753,0.9553421592392318
41.768,0.9552489278388961
41.814,0.9551556964385605
41.868,0.9550624650382249
41.961,0.9549692336378892
41.993,0.9548760022375536
41.998,0.954782770837218
42.038,0.9546895394368824
42.112,0.9545963080365467
42.114,0.954503076636211
42.118,0.9544098452358755
42.151,0.9543166138355398
42.163,0.9542233824352042
42.248,0.9541301510348685
42.279,0.9540369196345329
42.316,0.9539436882341973
42.341,0.9538504568338616
42.345,0.953757225433526
42.366,0.9536639940331904
42.42,0.9535707626328548
42.507,0.9534775312325191
42.516,0.9533842998321835
42.54,0.9532910684318479
42.618,0.9531978370315122
42.626,0.9531046056311766
42.657,0.9530113742308409
42.72,0.9529181428305054
42.722,0.9528249114301697
42.747,0.952731680029834
42.75,0.9526384486294984
42.754,0.9525452172291627
42.788,0.9524519858288272
42.794,0.9523587544284915
42.871,0.9522655230281559
42.873,0.9521722916278202
42.876,0.9520790602274847
42.911,0.951985828827149
42.922,0.9518925974268133
43.014,0.9517993660264777
43.069,0.9517061346261421
43.08,0.9516129032258065
43.13,0.9515196718254708
43.16,0.9514264404251351
43.17,0.9513332090247996
43.184,0.9512399776244639
43.229,0.9511467462241283
43.23,0.9510535148237926
43.259,0.9509602834234571
43.317,0.9508670520231214
43.399,0.9507738206227857
43.425,0.9506805892224501
43.43,0.9505873578221145
43.447,0.9504941264217789
43.448,0.9504008950214432
43.451,0.9503076636211076
43.463,0.950214432220772
43.577,0.9501212008204363
43.586,0.9500279694201007
43.599,0.949934738019765
43.625,0.9498415066194295
43.649,0.9497482752190938
43.655,0.9496550438187582
43.657,0.9495618124184225
43.663,0.9494685810180868
43.668,0.9493753496177513
43.698,0.9492821182174156
43.731,0.94918888681708
43.748,0.9490956554167443
43.753,0.9490024240164088
43.784,0.9489091926160731
43.786,0.9488159612157374
43.832,0.9487227298154018
43.839,0.9486294984150662
43.844,0.9485362670147306
43.893,0.9484430356143949
43.93,0.9483498042140593
43.948,0.9482565728137237
43.965,0.948163341413388
43.97,0.9480701100130524
43.984,0.9479768786127167
43.986,0.9478836472123812
43.987,0.9477904158120455
43.992,0.9476971844117099
44.063,0.9476039530113742
44.082,0.9475107216110386
44.118,0.947417490210703
44.136,0.9473242588103673
44.225,0.9472310274100317
44.226,0.947137796009696
44.256,0.9470445646093605
44.284,0.9469513332090248
44.285,0.9468581018086891
44.3,0.9467648704083536
44.307,0.9466716390080179
44.331,0.9465784076076823
44.341,0.9464851762073466
44.381,0.946391944807011
44.387,0.9462987134066754
44.4,0.9462054820063397
44.433,0.9461122506060041
44.437,0.9460190192056684
44.454,0.9459257878053329
44.498,0.9458325564049972
44.514,0.9457393250046615
44.534,0.9456460936043259
44.545,0.9455528622039903
44.685,0.9454596308036547
44.715,0.945366399403319
44.716,0.9452731680029834
44.728,0.9451799366026478
44.733,0.9450867052023122
44.746,0.9449934738019765
44.747,0.9449002424016408
44.769,0.9448070110013053
44.807,0.9447137796009696
44.812,0.944620548200634
44.824,0.9445273168002983
44.882,0.9444340853999627
44.897,0.9443408539996271
44.925,0.9442476225992914
44.96,0.9441543911989558
44.971,0.9440611597986202
44.98,0.9439679283982846
44.981,0.9438746969979489
44.982,0.9437814655976133
44.996,0.9436882341972777
45.01,0.9435017713966064
45.021,0.9434085399962707
45.044,0.9433153085959352
45.088,0.9432220771955995
45.117,0.9431288457952638
45.132,0.9430356143949282
45.14,0.9429423829945925
45.161,0.9427559201939213
45.162,0.9426626887935857
45.189,0.94256945739325
45.201,0.9424762259929144
45.224,0.9423829945925788
45.235,0.9422897631922431
45.239,0.9421965317919075
45.269,0.9421033003915719
45.282,0.9420100689912363
45.289,0.9419168375909006
45.318,0.9418236061905649
45.332,0.9417303747902294
45.346,0.9416371433898937
45.387,0.9415439119895581
45.404,0.9414506805892224
45.428,0.9413574491888869
45.451,0.9412642177885512
45.462,0.9411709863882155
45.508,0.9410777549878799
45.54,0.9409845235875443
45.546,0.9408912921872087
45.564,0.940798060786873
45.57,0.9407048293865374
45.575,0.9406115979862018
45.59,0.9405183665858661
45.644,0.9404251351855305
45.653,0.9403319037851948
45.677,0.9402386723848593
45.695,0.9401454409845236
45.7,0.940052209584188
45.712,0.9399589781838523
45.743,0.9398657467835166
45.752,0.9397725153831811
45.775,0.9396792839828454
45.777,0.9395860525825098
45.782,0.9394928211821741
45.811,0.9393995897818386
45.825,0.9393063583815029
45.837,0.9392131269811672
45.848,0.9391198955808316
45.887,0.9389334327801604
45.89,0.9388402013798247
45.899,0.9387469699794891
45.928,0.9386537385791535
45.93,0.9385605071788178
45.945,0.9384672757784822
45.969,0.9383740443781465
46.015,0.938280812977811
46.019,0.9381875815774753
46.021,0.938001118776804
46.035,0.9378146559761328
46.054,0.9377214245757971
46.058,0.9376281931754615
46.069,0.9375349617751259
46.091,0.9373484989744546
46.099,0.9372552675741189
46.133,0.9371620361737834
46.153,0.9370688047734477
46.156,0.9369755733731121
46.195,0.9368823419727764
46.196,0.9367891105724409
46.223,0.9366958791721052
46.242,0.9366026477717695
46.248,0.9365094163714339
46.261,0.9364161849710982
46.275,0.9363229535707627
46.28,0.936229722170427
46.311,0.9361364907700913
46.317,0.9360432593697557
46.322,0.9359500279694201
46.341,0.9358567965690845
46.365,0.9357635651687488
46.38,0.9356703337684132
46.383,0.9355771023680776
46.384,0.935483870967742
46.413,0.9353906395674063
46.42,0.9352974081670706
46.431,0.9352041767667351
46.446,0.9351109453663994
46.472,0.9350177139660638
46.474,0.9349244825657281
46.521,0.9348312511653925
46.53,0.9347380197650569
46.548,0.9346447883647212
46.558,0.9345515569643856
46.56,0.93445832556405
46.578,0.9343650941637144
46.6,0.9342718627633787
46.605,0.9341786313630431
46.619,0.9340853999627075
46.632,0.9339921685623718
46.657,0.9338057057617005
46.683,0.933712474361365
46.691,0.9336192429610293
46.696,0.9335260115606936
46.719,0.933432780160358
46.747,0.9332463173596868
46.753,0.9331530859593511
46.797,0.9330598545590155
46.811,0.9329666231586798
46.816,0.9328733917583443
46.83,0.9327801603580086
46.851,0.9326869289576729
46.858,0.9325936975573373
46.868,0.9325004661570017
46.905,0.9324072347566661
46.913,0.9323140033563304
46.933,0.9322207719559947
46.938,0.9321275405556592
46.997,0.9319410777549879
47.007,0.9318478463546522
47.016,0.9317546149543167
47.017,0.931661383553981
47.06,0.9315681521536453
47.071,0.9314749207533097
47.074,0.931381689352974
47.099,0.9311952265523028
47.13,0.9311019951519672
47.169,0.9310087637516316
47.185,0.9309155323512959
47.191,0.9307290695506246
47.209,0.930635838150289
47.212,0.9305426067499534
47.236,0.9304493753496177
47.275,0.9303561439492821
47.278,0.9302629125489464
47.288,0.9301696811486109
47.289,0.9300764497482752
47.306,0.9299832183479396
47.323,0.9298899869476039
47.331,0.9297967555472684
47.36,0.9297035241469327
47.386,0.929610292746597
47.393,0.9295170613462614
47.395,0.9294238299459258
47.442,0.9293305985455902
47.462,0.9292373671452545
47.475,0.9291441357449188
47.517,0.9290509043445833
47.545,0.9289576729442476
47.55,0.928864441543912
47.579,0.9287712101435763
47.6,0.9286779787432408
47.604,0.9285847473429051
47.621,0.9284915159425695
47.652,0.9283982845422338
47.659,0.9283050531418982
47.665,0.9282118217415626
47.669,0.9281185903412269
47.674,0.9280253589408913
47.7,0.9279321275405557
47.707,0.92783889614022
47.747,0.9277456647398844
47.773,0.9276524333395487
47.78,0.9275592019392132
47.802,0.9274659705388775
47.805,0.9273727391385419
47.819,0.9272795077382062
47.821,0.9271862763378707
47.864,0.927093044937535
47.865,0.9269998135371993
47.868,0.9269065821368637
47.873,0.926813350736528
47.885,0.9267201193361925
47.89,0.9266268879358568
47.902,0.9265336565355211
47.903,0.9264404251351855
47.923,0.9263471937348499
47.947,0.9262539623345143
47.954,0.9261607309341786
47.991,0.926067499533843
48.001,0.9259742681335074
48.014,0.9258810367331718
48.036,0.9257878053328361
48.046,0.9256945739325004
48.081,0.9256013425321649
48.089,0.9255081111318292
48.09,0.9254148797314936
48.124,0.9253216483311579
48.125,0.9252284169308223
48.136,0.9251351855304867
48.138,0.925041954130151
48.143,0.9249487227298154
48.187,0.9248554913294798
48.19,0.9247622599291442
48.197,0.9246690285288085
48.209,0.9245757971284729
48.222,0.9244825657281373
48.274,0.9243893343278016
48.326,0.924296102927466
48.367,0.9242028715271303
48.369,0.9241096401267948
48.373,0.9240164087264591
48.374,0.9239231773261234
48.395,0.9238299459257878
48.41,0.9237367145254521
48.412,0.9236434831251166
48.415,0.9235502517247809
48.416,0.9234570203244453
48.418,0.9233637889241096
48.442,0.923270557523774
48.449,0.9231773261234384
48.469,0.9230840947231027
48.481,0.9229908633227671
48.492,0.9228976319224315
48.504,0.9228044005220959
48.517,0.9226179377214245
48.522,0.922524706321089
48.572,0.9224314749207533
48.623,0.9223382435204177
48.646,0.922245012120082
48.672,0.9221517807197464
48.674,0.9220585493194108
48.675,0.9219653179190751
48.679,0.9218720865187395
48.709,0.9217788551184039
48.751,0.9216856237180683
48.752,0.9215923923177326
48.757,0.921499160917397
48.76,0.9214059295170614
48.761,0.9213126981167257
48.765,0.9212194667163901
48.776,0.9211262353160544
48.788,0.9210330039157189
48.793,0.9208465411150475
48.795,0.9207533097147119
48.802,0.9206600783143762
48.805,0.9205668469140407
48.809,0.920473615513705
48.813,0.9203803841133694
48.818,0.9202871527130337
48.826,0.9201939213126982
48.831,0.9201006899123625
48.843,0.9200074585120268
48.848,0.9199142271116912
48.865,0.9198209957113556
48.875,0.91972776431102
48.876,0.9196345329106843
48.898,0.9195413015103486
48.903,0.9194480701100131
48.91,0.9193548387096774
48.928,0.9192616073093418
48.943,0.9191683759090061
48.949,0.9190751445086706
48.956,0.9189819131083349
48.969,0.9187954503076636
49.027,0.918702218907328
49.033,0.9186089875069924
49.035,0.9185157561066567
49.037,0.9184225247063211
49.039,0.9183292933059855
49.042,0.9182360619056498
49.071,0.9181428305053142
49.089,0.9180495991049785
49.093,0.917956367704643
49.113,0.9178631363043073
49.12,0.9177699049039717
49.124,0.917676673503636
49.126,0.9175834421033005
49.133,0.9174902107029648
49.139,0.9173037479022935
49.162,0.9172105165019578
49.166,0.9171172851016223
49.174,0.9170240537012866
49.192,0.9169308223009509
49.195,0.9168375909006153
49.231,0.9167443595002797
49.246,0.9166511280999441
49.251,0.9165578966996084
49.265,0.9164646652992728
49.267,0.9163714338989372
49.272,0.9162782024986016
49.283,0.9161849710982659
49.291,0.9160917396979302
49.314,0.9159985082975947
49.327,0.915905276897259
49.344,0.9158120454969234
49.369,0.9157188140965877
49.385,0.9155323512959165
49.397,0.9153458884952452
49.418,0.9152526570949095
49.425,0.915159425694574
49.426,0.9150661942942383
49.427,0.9149729628939026
49.438,0.914879731493567
49.466,0.9147865000932314
49.482,0.9146932686928958
49.491,0.9146000372925601
49.518,0.9145068058922246
49.555,0.9144135744918889
49.59,0.9143203430915532
49.599,0.9142271116912176
49.601,0.9141338802908819
49.616,0.9140406488905464
49.644,0.9139474174902107
49.648,0.913854186089875
49.651,0.9137609546895394
49.652,0.9136677232892038
49.662,0.9135744918888682
49.676,0.9134812604885325
49.692,0.9133880290881969
49.696,0.9132947976878613
49.698,0.9132015662875257
49.699,0.91310833488719
49.71,0.9130151034868543
49.715,0.9129218720865188
49.718,0.9128286406861831
49.719,0.9127354092858475
49.73,0.9126421778855118
49.762,0.9125489464851761
49.788,0.9124557150848406
49.793,0.9123624836845049
49.805,0.9122692522841693
49.806,0.9121760208838336
49.808,0.9120827894834981
49.813,0.9119895580831624
49.815,0.9118963266828268
49.816,0.9118030952824911
49.825,0.9117098638821555
49.828,0.9116166324818199
49.832,0.9115234010814842
49.837,0.911336938280813
49.843,0.9112437068804773
49.854,0.9111504754801417
49.872,0.911057244079806
49.884,0.9109640126794705
49.907,0.9108707812791348
49.914,0.9107775498787992
49.939,0.9106843184784635
49.959,0.910591087078128
49.984,0.9104978556777923
49.988,0.9104046242774566
50.0,0.910311392877121
50.012,0.9102181614767854
50.016,0.9101249300764498
50.02,0.9100316986761141
50.028,0.9099384672757784
50.029,0.9098452358754429
50.057,0.9097520044751072
50.064,0.9096587730747716
50.078,0.9095655416744359
50.149,0.9094723102741004
50.15,0.9093790788737647
50.154,0.9092858474734291
50.168,0.9091926160730934
50.175,0.9090993846727577
50.208,0.9090061532724222
50.212,0.9089129218720865
50.228,0.9088196904717509
50.243,0.9087264590714152
50.245,0.9086332276710796
50.247,0.908539996270744
50.252,0.9084467648704083
50.269,0.9083535334700727
50.277,0.9082603020697371
50.285,0.9081670706694015
50.298,0.9080738392690658
50.343,0.9079806078687302
50.362,0.9078873764683946
50.422,0.9077941450680589
50.447,0.9077009136677233
50.486,0.9076076822673876
50.504,0.9075144508670521
50.531,0.9074212194667164
50.547,0.9073279880663807
50.548,0.9072347566660451
50.553,0.9071415252657095
50.557,0.9070482938653739
50.617,0.9069550624650382
50.654,0.9068618310647026
50.693,0.906768599664367
50.719,0.9066753682640313
50.744,0.9065821368636957
50.752,0.90648890546336
50.753,0.9063956740630245
50.765,0.9063024426626888
50.778,0.9062092112623532
50.788,0.9061159798620175
50.792,0.9060227484616818
50.815,0.905743054260675
50.829,0.9056498228603393
50.838,0.9055565914600037
50.843,0.9054633600596681
50.845,0.9053701286593324
50.848,0.9052768972589968
50.854,0.9051836658586612
50.859,0.9050904344583256
50.865,0.9049972030579899
50.867,0.9049039716576543
50.882,0.9048107402573187
50.885,0.904717508856983
50.889,0.9046242774566474
50.904,0.9045310460563117
50.921,0.9044378146559762
50.927,0.9043445832556405
50.939,0.9042513518553048
50.965,0.9041581204549692
50.972,0.9040648890546336
50.973,0.903971657654298
50.981,0.9038784262539623
50.986,0.9037851948536267
50.989,0.9036919634532911
51.001,0.9035987320529555
51.016,0.9035055006526198
51.025,0.9034122692522841
51.068,0.9033190378519486
51.088,0.9032258064516129
51.09,0.9031325750512773
51.104,0.9030393436509416
51.105,0.9028528808502704
51.107,0.9027596494499347
51.108,0.9026664180495991
51.117,0.9025731866492634
51.118,0.9024799552489279
51.12,0.9023867238485922
51.131,0.9022934924482566
51.133,0.902200261047921
51.134,0.9021070296475853
51.142,0.9020137982472497
51.146,0.901920566846914
51.169,0.9018273354465784
51.18,0.9017341040462428
51.192,0.9016408726459071
51.199,0.9015476412455715
51.22,0.9014544098452358
51.224,0.9012679470445646
51.228,0.901174715644229
51.23,0.9010814842438933
51.231,0.9009882528435578
51.243,0.9008950214432221
51.253,0.9008017900428864
51.266,0.9007085586425508
51.272,0.9006153272422152
51.273,0.9005220958418796
51.275,0.9003356330412082
51.278,0.9002424016408727
51.308,0.900149170240537
51.309,0.9000559388402014
51.329,0.8999627074398657
51.343,0.8998694760395302
51.355,0.8997762446391945
51.366,0.8996830132388589
51.37,0.8995897818385232
51.372,0.8994965504381875
51.373,0.899403319037852
51.375,0.8993100876375163
51.378,0.8992168562371807
51.379,0.899123624836845
51.381,0.8990303934365094
51.387,0.8989371620361738
51.393,0.8988439306358381
51.402,0.8987506992355025
51.409,0.8986574678351669
51.413,0.8985642364348313
51.427,0.8984710050344956
51.438,0.8983777736341599
51.442,0.8982845422338244
51.451,0.8981913108334887
51.46,0.8980980794331531
51.483,0.8980048480328174
51.484,0.8979116166324819
51.489,0.8978183852321462
51.491,0.8977251538318105
51.492,0.8976319224314749
51.503,0.8975386910311393
51.547,0.8974454596308037
51.557,0.897352228230468
51.561,0.8972589968301323
51.569,0.8971657654297968
51.585,0.8969793026291255
51.596,0.8967928398284543
51.601,0.8966996084281186
51.61,0.896606377027783
51.63,0.8965131456274473
51.638,0.8964199142271116
