rtt,perc_gte
0.473,0.9919861092560438
0.474,0.9919415876407996
0.475,0.9918970660255554
0.477,0.9918525444103112
0.478,0.991808022795067
0.479,0.9917189795645786
0.48,0.9916744579493344
0.481,0.9916299363340902
0.483,0.991585414718846
0.485,0.9914963714883576
0.486,0.9914518498731134
0.487,0.9914073282578691
0.49,0.991362806642625
0.491,0.9913182850273808
0.492,0.9912737634121366
0.493,0.9912292417968924
0.495,0.9911847201816482
0.499,0.991140198566404
0.503,0.9910511553359156
0.504,0.9909621121054272
0.505,0.990917590490183
0.506,0.9908730688749388
0.507,0.9908285472596946
0.508,0.9907840256444503
0.512,0.9907395040292062
0.517,0.9906504607987178
0.526,0.9906059391834736
0.529,0.9905168959529852
0.537,0.9904723743377409
0.547,0.9904278527224968
0.549,0.9903388094920084
0.551,0.9902942878767642
0.552,0.99024976626152
0.553,0.9902052446462758
0.561,0.9901607230310315
0.562,0.9901162014157874
0.565,0.9900716798005431
0.567,0.990027158185299
0.572,0.9899826365700548
0.574,0.9898935933395664
0.575,0.9898490717243221
0.579,0.989804550109078
0.581,0.9897600284938337
0.59,0.9897155068785896
0.614,0.9896709852633454
0.616,0.9896264636481011
0.617,0.989581942032857
0.626,0.9895374204176127
0.628,0.9894928988023686
0.637,0.9894483771871243
0.64,0.9894038555718802
0.641,0.9893148123413917
0.646,0.9892702907261476
0.657,0.9892257691109033
0.658,0.9891367258804149
0.659,0.9890922042651707
0.661,0.9890476826499265
0.673,0.9890031610346823
0.676,0.9889141178041939
0.677,0.9888695961889498
0.679,0.9888250745737055
0.692,0.9887805529584613
0.693,0.9887360313432171
0.694,0.9886024664974845
0.696,0.9885579448822404
0.697,0.9884689016517519
0.7,0.9884243800365077
0.703,0.9883798584212635
0.704,0.9882908151907751
0.705,0.9882017719602867
0.708,0.9881572503450425
0.709,0.98802368549931
0.711,0.9879346422688216
0.712,0.9878901206535773
0.713,0.9878010774230889
0.714,0.9877120341926005
0.717,0.9876229909621121
0.718,0.9875339477316237
0.719,0.9873558612706469
0.72,0.9873113396554027
0.721,0.9872222964249143
0.722,0.9871332531944259
0.723,0.9869996883486933
0.724,0.9869551667334491
0.725,0.9869106451182049
0.726,0.9868216018877165
0.727,0.9866880370419839
0.728,0.9866435154267397
0.729,0.9865989938114955
0.73,0.9865099505810071
0.731,0.9862873425047861
0.732,0.9862428208895418
0.733,0.9861982992742977
0.734,0.9861537776590534
0.735,0.986064734428565
0.736,0.9860202128133209
0.737,0.9859311695828324
0.738,0.9858866479675883
0.739,0.985842126352344
0.74,0.9857530831218556
0.741,0.9856640398913673
0.742,0.985619518276123
0.743,0.9855304750456346
0.744,0.985396910199902
0.745,0.9852633453541695
0.746,0.9850852588931927
0.747,0.9849071724322158
0.749,0.9847736075864832
0.75,0.9845955211255064
0.751,0.9845509995102623
0.752,0.9844174346645296
0.753,0.9843729130492854
0.754,0.9843283914340413
0.755,0.9841503049730644
0.757,0.984061261742576
0.758,0.9839276968968435
0.759,0.983838653666355
0.76,0.9837941320511108
0.761,0.9837050888206225
0.762,0.9836605672053782
0.763,0.9835270023596456
0.764,0.9834379591291572
0.765,0.9833489158986688
0.766,0.9832598726681804
0.767,0.9832153510529362
0.768,0.9829927429767152
0.769,0.9829036997462268
0.77,0.98272561328525
0.772,0.9826365700547616
0.773,0.982503005209029
0.774,0.9823694403632964
0.775,0.9821913539023196
0.776,0.9820577890565869
0.777,0.9820132674413428
0.778,0.9819242242108543
0.779,0.9817906593651218
0.78,0.9817461377498775
0.781,0.9816570945193892
0.782,0.9815235296736565
0.783,0.9813454432126798
0.784,0.9812118783669471
0.785,0.9810783135212146
0.786,0.980944748675482
0.787,0.9808111838297493
0.789,0.9807666622145051
0.79,0.9806330973687726
0.791,0.9804995325230399
0.793,0.9804550109077957
0.794,0.9804104892925516
0.795,0.9803659676773073
0.796,0.9802769244468189
0.798,0.9801433596010863
0.8,0.9800097947553538
0.801,0.9798317082943769
0.802,0.979609100218156
0.803,0.9795645786029117
0.804,0.9795200569876675
0.806,0.9793419705266907
0.807,0.9792974489114465
0.808,0.9792529272962023
0.809,0.9792084056809581
0.81,0.9791193624504697
0.811,0.9790303192199813
0.812,0.9789857976047371
0.813,0.9788967543742487
0.814,0.9788522327590045
0.816,0.978763189528516
0.817,0.9786741462980277
0.818,0.9784960598370509
0.819,0.9784070166065625
0.82,0.9783624949913183
0.821,0.9783179733760741
0.822,0.9782289301455857
0.823,0.9781398869150972
0.824,0.9780953652998531
0.825,0.9779172788388762
0.826,0.9777837139931437
0.828,0.9776946707626553
0.829,0.9776056275321668
0.83,0.9775165843016784
0.831,0.9773384978407017
0.832,0.9771604113797249
0.833,0.9770268465339923
0.835,0.9768487600730155
0.837,0.9766706736120386
0.838,0.9765371087663061
0.839,0.9764480655358176
0.84,0.9762699790748408
0.841,0.9760028493833757
0.842,0.9759138061528873
0.843,0.975869284537643
0.844,0.9757802413071546
0.845,0.975646676461422
0.846,0.9755131116156894
0.847,0.9753795467699569
0.848,0.9752459819242242
0.849,0.9750233738480032
0.85,0.974756244156538
0.851,0.9744891144650728
0.852,0.9742219847736076
0.853,0.9741329415431191
0.854,0.9739993766973866
0.855,0.9738212902364097
0.856,0.9735986821601887
0.857,0.9734205956992119
0.858,0.9732870308534793
0.859,0.9731979876229909
0.86,0.9731089443925025
0.861,0.9727972930857931
0.862,0.9727082498553048
0.863,0.9726637282400605
0.864,0.972530163394328
0.865,0.9724411201638395
0.866,0.9723520769333511
0.867,0.972307555318107
0.868,0.9721739904723743
0.869,0.972084947241886
0.87,0.9718623391656649
0.872,0.9717732959351766
0.873,0.9717287743199323
0.874,0.9715506878589555
0.875,0.9715061662437113
0.876,0.9714616446284671
0.877,0.9712390365522461
0.878,0.9711945149370019
0.879,0.9711054717065135
0.88,0.9710164284760251
0.881,0.9707938203998041
0.882,0.97074929878456
0.883,0.9705712123235831
0.884,0.9704376474778504
0.886,0.9703486042473621
0.887,0.9702150394016295
0.888,0.970125996171141
0.89,0.9700814745558969
0.891,0.9700369529406527
0.892,0.96990338809492
0.893,0.9698143448644316
0.894,0.9697698232491875
0.895,0.9696807800186991
0.896,0.9696362584034549
0.897,0.9695472151729665
0.898,0.9695026935577222
0.899,0.9694136503272339
0.9,0.9692800854815012
0.901,0.9691910422510128
0.902,0.9691019990205245
0.903,0.9690574774052803
0.906,0.9689239125595477
0.907,0.9688793909443034
0.908,0.9688348693290593
0.909,0.9687903477138151
0.91,0.9687013044833267
0.911,0.9686122612528383
0.912,0.9685232180223499
0.914,0.9684786964071056
0.915,0.9684341747918614
0.916,0.9683896531766173
0.919,0.9683006099461289
0.92,0.9682560883308846
0.921,0.9681670451003962
0.923,0.968122523485152
0.924,0.9680780018699079
0.925,0.9679444370241752
0.926,0.9678553937936868
0.927,0.9678108721784426
0.928,0.9677663505631984
0.929,0.9677218289479542
0.93,0.9676773073327101
0.931,0.9675437424869774
0.932,0.967454699256489
0.933,0.9674101776412448
0.935,0.9673656560260007
0.936,0.9673211344107564
0.937,0.9672766127955122
0.94,0.967232091180268
0.941,0.9671875695650238
0.942,0.9671430479497796
0.943,0.9670985263345354
0.944,0.9670540047192913
0.946,0.9669204398735586
0.947,0.9668313966430702
0.951,0.966786875027826
0.953,0.9667423534125819
0.954,0.9666978317973376
0.955,0.9666533101820934
0.956,0.9666087885668492
0.957,0.966564266951605
0.958,0.9664752237211166
0.959,0.966341658875384
0.96,0.9662526156448956
0.962,0.966119050799163
0.964,0.9659854859534304
0.966,0.965896442722942
0.968,0.9658519211076978
0.969,0.9658073994924536
0.97,0.9657628778772094
0.971,0.965673834646721
0.973,0.9656293130314768
0.975,0.9655847914162325
0.977,0.9655402698009884
0.978,0.9654957481857441
0.98,0.9654512265705
0.981,0.9653621833400116
0.983,0.9653176617247674
0.984,0.9652731401095231
0.986,0.965228618494279
0.987,0.9651395752637906
0.989,0.9650950536485464
0.991,0.9650505320333022
0.992,0.9649614888028137
0.994,0.9649169671875696
0.996,0.9648279239570812
0.997,0.9647834023418369
0.998,0.9647388807265928
0.999,0.9646943591113486
1.0,0.9646053158808602
1.001,0.9645162726503718
1.002,0.9644717510351275
1.003,0.9644272294198833
1.004,0.9643381861893949
1.006,0.9642936645741508
1.008,0.9642491429589065
1.009,0.9641600997284181
1.01,0.9641155781131739
1.011,0.9639374916521971
1.012,0.963892970036953
1.015,0.9638484484217087
1.017,0.9637594051912204
1.02,0.9637148835759761
1.021,0.963670361960732
1.022,0.9635813187302436
1.023,0.9634922754997551
1.024,0.963447753884511
1.025,0.9633141890387783
1.026,0.9632696674235341
1.027,0.9632251458082899
1.028,0.9631361025778016
1.031,0.9630915809625573
1.032,0.9630470593473132
1.033,0.9629580161168247
1.034,0.9629134945015805
1.035,0.9628689728863363
1.038,0.9627799296558479
1.039,0.9627354080406038
1.04,0.9626908864253595
1.041,0.9626463648101153
1.042,0.9625573215796269
1.045,0.9624682783491385
1.046,0.9622901918881617
1.047,0.962112105427185
1.048,0.9619785405814523
1.049,0.9618894973509639
1.05,0.9618449757357197
1.051,0.9617114108899871
1.052,0.9616223676594987
1.054,0.9615778460442544
1.056,0.961488802813766
1.059,0.9614442811985219
1.06,0.9613552379680335
1.061,0.9613107163527893
1.062,0.961266194737545
1.063,0.9612216731223009
1.065,0.9611771515070566
1.066,0.9611326298918125
1.068,0.9610881082765683
1.069,0.9610435866613241
1.075,0.9609990650460799
1.076,0.9608655002003472
1.078,0.9608209785851031
1.082,0.9607764569698589
1.083,0.9607319353546147
1.084,0.9606874137393705
1.085,0.9606428921241262
1.086,0.9605983705088821
1.092,0.9605538488936378
1.093,0.9605093272783937
1.094,0.9604648056631495
1.095,0.9604202840479052
1.097,0.9603312408174168
1.098,0.9602867192021727
1.099,0.9602421975869284
1.1,0.9601976759716843
1.101,0.9601531543564401
1.103,0.9601086327411958
1.113,0.9600641111259517
1.115,0.9600195895107074
1.116,0.959930546280219
1.119,0.9598415030497306
1.12,0.9597969814344864
1.121,0.9597524598192423
1.124,0.959707938203998
1.125,0.9596188949735096
1.128,0.9595743733582655
1.13,0.9595298517430212
1.132,0.959485330127777
1.134,0.9594408085125329
1.136,0.9593962868972886
1.137,0.9593517652820445
1.144,0.9593072436668002
1.148,0.959262722051556
1.15,0.9592182004363118
1.153,0.9591736788210676
1.154,0.9590846355905792
1.158,0.9590401139753351
1.16,0.9589955923600908
1.166,0.9589510707448466
1.169,0.9588620275143582
1.17,0.958817505899114
1.171,0.9587729842838698
1.173,0.9586839410533814
1.176,0.9586394194381372
1.178,0.958594897822893
1.179,0.9585503762076488
1.183,0.9585058545924046
1.186,0.9584613329771604
1.188,0.958372289746672
1.191,0.9583277681314278
1.194,0.9582832465161836
1.195,0.958149681670451
1.196,0.9581051600552069
1.198,0.9580606384399626
1.199,0.9579715952094742
1.202,0.95792707359423
1.203,0.9578825519789858
1.204,0.957704465518009
1.206,0.9576599439027648
1.209,0.9576154222875206
1.211,0.9575263790570322
1.212,0.957481857441788
1.213,0.9574373358265438
1.217,0.9573928142112996
1.218,0.9573482925960554
1.22,0.9573037709808112
1.222,0.9572592493655669
1.224,0.9572147277503228
1.225,0.9571702061350786
1.226,0.9571256845198344
1.228,0.9570811629045902
1.23,0.957036641289346
1.236,0.9569030764436134
1.238,0.9568585548283691
1.239,0.956814033213125
1.244,0.9567695115978808
1.246,0.9566804683673924
1.258,0.9566359467521481
1.262,0.956591425136904
1.263,0.9565469035216597
1.264,0.9565023819064156
1.266,0.9564578602911714
1.269,0.9564133386759271
1.279,0.956368817060683
1.281,0.9563242954454387
1.283,0.9562797738301946
1.295,0.9562352522149503
1.303,0.9561907305997062
1.307,0.9561462089844619
1.309,0.9561016873692177
1.311,0.9560571657539736
1.315,0.9560126441387293
1.324,0.9559681225234852
1.326,0.9559236009082409
1.336,0.9558790792929968
1.341,0.9557900360625083
1.342,0.9557455144472642
1.343,0.9557009928320199
1.352,0.9556119496015315
1.36,0.9555674279862874
1.373,0.9555229063710431
1.374,0.9554783847557989
1.38,0.9554338631405548
1.381,0.9553893415253105
1.383,0.9553448199100664
1.385,0.9553002982948221
1.391,0.955255776679578
1.392,0.9552112550643337
1.393,0.9551667334490895
1.398,0.9551222118338454
1.399,0.9550776902186011
1.405,0.955033168603357
1.414,0.9549886469881127
1.416,0.9549441253728685
1.417,0.9548996037576243
1.419,0.9548550821423801
1.423,0.954810560527136
1.425,0.9547215172966476
1.427,0.9546769956814033
1.432,0.9545879524509149
1.434,0.9545434308356707
1.435,0.9544989092204266
1.436,0.9544543876051823
1.439,0.9544098659899382
1.44,0.9543653443746939
1.442,0.9542317795289613
1.443,0.9541427362984729
1.444,0.9540982146832288
1.445,0.9540536930679845
1.446,0.9539646498374961
1.448,0.9539201282222519
1.449,0.9538756066070077
1.456,0.9538310849917635
1.457,0.9537865633765193
1.459,0.9537420417612751
1.462,0.9536975201460309
1.463,0.9536084769155425
1.464,0.9535639553002982
1.468,0.9535194336850541
1.469,0.9534749120698099
1.47,0.9534303904545657
1.473,0.9533413472240773
1.475,0.9532968256088331
1.479,0.9531187391478563
1.48,0.9530742175326121
1.481,0.9530296959173679
1.483,0.9529851743021237
1.484,0.9528961310716353
1.489,0.952851609456391
1.49,0.9528070878411469
1.491,0.9526735229954143
1.492,0.95262900138017
1.493,0.9525844797649259
1.494,0.9524509149191933
1.495,0.9523618716887049
1.497,0.9523173500734606
1.499,0.9522728284582165
1.5,0.9521837852277281
1.504,0.9521392636124839
1.505,0.9520947419972396
1.506,0.9520502203819955
1.507,0.9519611771515071
1.508,0.9519166555362628
1.509,0.9518721339210187
1.511,0.9518276123057745
1.513,0.9517385690752861
1.514,0.9516495258447977
1.517,0.9516050042295534
1.518,0.9515604826143093
1.519,0.9515159609990651
1.52,0.9514714393838208
1.521,0.951293352922844
1.522,0.9512488313075999
1.523,0.9512043096923556
1.524,0.9511597880771114
1.526,0.951070744846623
1.527,0.9510262232313789
1.528,0.9509371800008904
1.529,0.9508926583856462
1.531,0.9508036151551579
1.532,0.950625528694181
1.534,0.9505810070789368
1.536,0.9504919638484485
1.537,0.9502693557722274
1.541,0.9502248341569832
1.542,0.950180312541739
1.544,0.9500912693112507
1.546,0.9500022260807622
1.547,0.9499131828502738
1.55,0.9498241396197854
1.551,0.9497796180045412
1.554,0.949735096389297
1.555,0.9496460531588086
1.556,0.9495570099283202
1.558,0.9493789234673434
1.559,0.9493344018520992
1.563,0.9492453586216107
1.564,0.9491563153911224
1.566,0.9491117937758782
1.567,0.9490227505453898
1.569,0.9489337073149013
1.571,0.948844664084413
1.574,0.9488001424691688
1.575,0.9487556208539246
1.576,0.9486665776234362
1.579,0.9486220560081919
1.58,0.9485330127777036
1.583,0.9484884911624594
1.585,0.9484439695472152
1.586,0.948399447931971
1.587,0.9483549263167268
1.588,0.9483104047014825
1.589,0.9482658830862384
1.59,0.9482213614709941
1.591,0.9481323182405058
1.593,0.9480877966252615
1.595,0.9480432750100174
1.596,0.9479097101642847
1.597,0.9478651885490406
1.598,0.9477761453185521
1.6,0.947731623703308
1.601,0.9476871020880637
1.604,0.9475535372423312
1.605,0.9475090156270869
1.606,0.9474199723965986
1.607,0.9472864075508659
1.608,0.9471973643203775
1.609,0.9471528427051333
1.61,0.9469747562441565
1.612,0.9469302346289123
1.613,0.9468857130136681
1.615,0.9468411913984239
1.617,0.9467076265526914
1.618,0.9466185833222029
1.619,0.9465295400917145
1.621,0.9464850184764704
1.622,0.946395975245982
1.623,0.9462624104002493
1.625,0.946173367169761
1.627,0.9461288455545167
1.629,0.9460398023240283
1.63,0.9459952807087841
1.632,0.9458171942478073
1.634,0.9457281510173189
1.636,0.9456836294020747
1.637,0.9455945861715863
1.64,0.9455500645563422
1.642,0.9455055429410979
1.646,0.9454610213258537
1.647,0.9454164997106095
1.648,0.9453719780953653
1.65,0.9453274564801211
1.652,0.9452829348648769
1.655,0.9452384132496326
1.66,0.9451938916343885
1.662,0.9451493700191443
1.663,0.9450603267886559
1.673,0.9450158051734117
1.674,0.9449712835581675
1.693,0.9449267619429232
1.694,0.9448822403276791
1.697,0.9448377187124349
1.706,0.9447931970971907
1.707,0.9447486754819465
1.714,0.9447041538667023
1.724,0.9446596322514581
1.729,0.9446151106362138
1.731,0.9445705890209697
1.742,0.9444815457904813
1.762,0.9444370241752371
1.77,0.9443925025599929
1.778,0.9443479809447487
1.788,0.9443034593295044
1.808,0.9442589377142603
1.82,0.944214416099016
1.821,0.9441698944837719
1.839,0.9441253728685277
1.848,0.9440808512532834
1.865,0.9440363296380393
1.88,0.943991808022795
1.881,0.9439472864075509
1.891,0.9439027647923066
1.912,0.9438582431770625
1.926,0.9438137215618183
1.97,0.943769199946574
1.973,0.9437246783313299
1.986,0.9436801567160856
1.992,0.9436356351008415
2.01,0.9435911134855972
2.041,0.9435465918703531
2.045,0.9435020702551089
2.047,0.9434575486398646
2.049,0.9434130270246205
2.075,0.9433685054093762
2.115,0.9433239837941321
2.129,0.9432794621788878
2.17,0.9432349405636437
2.188,0.9431458973331552
2.197,0.9431013757179111
2.198,0.9430568541026668
2.222,0.9429678108721784
2.223,0.9429232892569342
2.233,0.9428787676416901
2.245,0.9428342460264458
2.251,0.9427897244112017
2.253,0.9427452027959574
2.257,0.9427006811807133
2.262,0.942656159565469
2.287,0.9426116379502248
2.294,0.9425671163349806
2.295,0.9425225947197364
2.297,0.9424780731044923
2.331,0.942433551489248
2.361,0.9423890298740039
2.371,0.9423445082587596
2.377,0.9422999866435154
2.39,0.9422554650282712
2.395,0.942210943413027
2.413,0.9421664217977829
2.51,0.9421219001825386
2.518,0.9420773785672945
2.553,0.9420328569520502
2.563,0.941988335336806
2.661,0.9419438137215618
2.673,0.9418992921063176
2.692,0.9418547704910735
2.701,0.9418102488758292
2.756,0.941765727260585
2.772,0.9417212056453408
2.776,0.9416766840300966
2.8,0.9416321624148524
2.868,0.9415876407996082
2.872,0.941543119184364
2.947,0.9414985975691198
2.958,0.9414540759538756
2.963,0.9414095543386314
2.965,0.9413650327233872
2.992,0.941320511108143
2.994,0.9412759894928988
3.001,0.9412314678776545
3.014,0.9411869462624104
3.053,0.9411424246471662
3.085,0.941097903031922
3.094,0.9410533814166778
3.126,0.9410088598014336
3.172,0.9409643381861894
3.277,0.940875294955701
3.292,0.9408307733404568
3.33,0.9407862517252126
3.41,0.9407417301099684
3.426,0.9406972084947242
3.429,0.94065268687948
3.461,0.9406081652642357
3.496,0.9405636436489916
3.504,0.9405191220337474
3.509,0.9404746004185032
3.517,0.940430078803259
3.54,0.9403855571880148
3.606,0.9403410355727706
3.61,0.9402965139575263
3.62,0.9402519923422822
3.621,0.940207470727038
3.649,0.9401629491117938
3.65,0.9401184274965496
3.652,0.9400739058813053
3.714,0.9400293842660612
3.798,0.9399848626508169
3.83,0.9399403410355728
3.839,0.9398958194203286
3.873,0.9398512978050844
3.884,0.9398067761898402
3.916,0.939762254574596
3.926,0.9397177329593518
3.928,0.9396732113441075
3.938,0.9396286897288634
3.987,0.9395841681136191
4.067,0.939539646498375
4.148,0.9394951248831308
4.15,0.9394506032678865
4.235,0.9394060816526424
4.242,0.9393615600373981
4.314,0.939317038422154
4.321,0.9392725168069097
4.456,0.9392279951916656
4.468,0.9391834735764214
4.658,0.9391389519611771
4.739,0.939094430345933
4.767,0.9390499087306887
4.776,0.9390053871154446
4.889,0.9389608655002003
4.965,0.9389163438849562
4.977,0.9388718222697119
5.087,0.9388273006544677
5.101,0.9387827790392236
5.115,0.9387382574239793
5.26,0.9386937358087352
5.275,0.9386492141934909
5.333,0.9386046925782467
5.417,0.9385601709630025
5.421,0.9385156493477583
5.456,0.9384711277325142
5.898,0.9384266061172699
5.949,0.9383820845020258
6.027,0.9383375628867815
6.287,0.9382930412715373
6.304,0.9382485196562931
6.549,0.9382039980410489
6.574,0.9381594764258048
6.639,0.9381149548105605
6.644,0.9380704331953164
6.648,0.9380259115800721
6.713,0.9379813899648279
6.73,0.9379368683495837
6.763,0.9378923467343395
6.779,0.9378478251190954
6.781,0.9378033035038511
6.802,0.937758781888607
6.813,0.9377142602733627
6.83,0.9376697386581185
6.841,0.9376252170428743
6.858,0.9375806954276301
6.988,0.937536173812386
6.99,0.9374916521971417
7.0,0.9374471305818975
7.022,0.9374026089666533
7.024,0.9373580873514091
7.031,0.9373135657361649
7.042,0.9372690441209207
7.077,0.9372245225056766
7.082,0.9371800008904323
7.089,0.9371354792751881
7.103,0.9370909576599439
7.106,0.9370464360446997
7.127,0.9370019144294555
7.128,0.9369573928142113
7.184,0.9369128711989672
7.19,0.9368683495837229
7.201,0.9368238279684787
7.202,0.9367793063532345
7.216,0.9367347847379903
7.23,0.9366902631227461
7.238,0.9366457415075019
7.239,0.9366012198922578
7.245,0.9365566982770135
7.246,0.9365121766617693
7.258,0.9364676550465251
7.261,0.9364231334312809
7.263,0.9363786118160367
7.276,0.9363340902007925
7.287,0.9362895685855482
7.29,0.9362450469703041
7.303,0.9362005253550598
7.308,0.9361560037398157
7.32,0.9361114821245715
7.34,0.9360669605093273
7.352,0.9360224388940831
7.356,0.9359779172788388
7.357,0.9358888740483504
7.364,0.9358443524331063
7.376,0.9357998308178621
7.378,0.9357107875873737
7.379,0.9356662659721294
7.381,0.9356217443568853
7.382,0.935577222741641
7.388,0.9355327011263969
7.422,0.9354881795111527
7.433,0.9354436578959084
7.439,0.9353991362806643
7.486,0.93535461466542
7.505,0.9353100930501759
7.508,0.9352655714349316
7.559,0.9352210498196875
7.561,0.9351765282044433
7.564,0.935132006589199
7.574,0.9350874849739549
7.58,0.9350429633587106
7.598,0.9349984417434665
7.6,0.9349539201282222
7.607,0.934909398512978
7.616,0.9348648768977339
7.623,0.9348203552824896
7.624,0.9347758336672455
7.64,0.9347313120520012
7.646,0.9346422688215128
7.658,0.9345977472062686
7.666,0.9345532255910245
7.687,0.9345087039757802
7.69,0.9344641823605361
7.692,0.9343751391300477
7.705,0.9343306175148034
7.708,0.9342860958995592
7.711,0.9342415742843151
7.713,0.9341970526690708
7.716,0.9341080094385824
7.718,0.9340634878233383
7.723,0.934018966208094
7.725,0.9339744445928498
7.738,0.9339299229776057
7.74,0.9338408797471173
7.742,0.933796358131873
7.745,0.9337518365166289
7.753,0.9337073149013846
7.759,0.9336627932861404
7.788,0.9336182716708963
7.815,0.9335292284404079
7.816,0.9334847068251636
7.818,0.9334401852099194
7.843,0.9333956635946752
7.849,0.933351141979431
7.852,0.9333066203641868
7.855,0.9332620987489426
7.866,0.9332175771336984
7.887,0.9331730555184542
7.893,0.93312853390321
7.902,0.9330394906727216
7.906,0.9329949690574774
7.914,0.9329504474422332
7.915,0.932905925826989
7.919,0.9328614042117448
7.928,0.9328168825965006
7.931,0.9327723609812564
7.942,0.9327278393660122
7.95,0.932683317750768
7.951,0.9326387961355238
7.952,0.9325942745202795
7.967,0.9325497529050354
7.975,0.9325052312897912
7.977,0.932460709674547
7.989,0.9324161880593028
7.991,0.9323716664440586
8.014,0.9323271448288144
8.031,0.9322826232135701
8.034,0.932238101598326
8.036,0.9321935799830818
8.04,0.9321490583678376
8.044,0.9321045367525934
8.046,0.9320600151373492
8.05,0.932015493522105
8.053,0.9319709719068607
8.054,0.9319264502916166
8.056,0.9318819286763724
8.057,0.9318374070611282
8.058,0.9317483638306397
8.064,0.9317038422153956
8.065,0.9316593206001513
8.066,0.931570277369663
8.07,0.9314812341391746
8.072,0.9313476692934419
8.073,0.9313031476781978
8.079,0.9312586260629536
8.082,0.9312141044477094
8.085,0.9311695828324652
8.086,0.9311250612172209
8.087,0.9309914963714884
8.091,0.9309469747562442
8.097,0.930902453141
8.102,0.9308579315257558
8.103,0.9308134099105115
8.104,0.9307688882952674
8.116,0.9307243666800231
8.117,0.930679845064779
8.118,0.9306353234495347
8.119,0.9305908018342905
8.122,0.9305462802190464
8.131,0.9305017586038021
8.134,0.930457236988558
8.154,0.9304127153733137
8.163,0.9303681937580696
8.165,0.9303236721428253
8.179,0.9302346289123369
8.18,0.9301901072970927
8.181,0.9301455856818486
8.184,0.9300120208361159
8.192,0.9299674992208717
8.196,0.9299229776056275
8.205,0.9298784559903833
8.217,0.9298339343751392
8.218,0.9297894127598949
8.219,0.9297448911446508
8.224,0.9297003695294065
8.228,0.9296558479141623
8.233,0.9296113262989181
8.237,0.9295668046836739
8.242,0.9295222830684298
8.243,0.9294777614531855
8.249,0.9294332398379413
8.254,0.9293887182226971
8.255,0.9293441966074529
8.256,0.9292996749922087
8.259,0.9292551533769645
8.262,0.9292106317617204
8.264,0.9291661101464761
8.265,0.929121588531232
8.267,0.9290770669159877
8.268,0.9290325453007435
8.272,0.9289435020702551
8.278,0.9288544588397667
8.282,0.9288099372245225
8.289,0.9287654156092783
8.294,0.9287208939940341
8.309,0.9286763723787899
8.311,0.9285873291483016
8.312,0.9285428075330573
8.314,0.9284537643025689
8.316,0.9284092426873247
8.318,0.9283201994568363
8.321,0.9282756778415922
8.327,0.9282311562263479
8.335,0.9281866346111037
8.337,0.9281421129958595
8.339,0.9280975913806153
8.34,0.9280085481501269
8.347,0.9279640265348827
