rtt,perc_gte
11.412,0.9807811531308122
11.415,0.9806925870162077
11.423,0.980604020901603
11.715,0.9805154547869985
11.736,0.9804268886723939
11.753,0.9803383225577894
11.976,0.9802497564431848
12.022,0.9801611903285803
12.276,0.9800726242139758
12.347,0.9799840580993712
12.367,0.9798954919847667
12.384,0.979806925870162
12.395,0.9797183597555575
12.597,0.9796297936409529
12.628,0.9795412275263484
12.637,0.9794526614117439
12.651,0.9793640952971393
12.811,0.9792755291825348
12.813,0.9791869630679302
12.822,0.9790983969533257
12.862,0.9790098308387211
12.881,0.9789212647241166
12.888,0.978832698609512
12.891,0.9787441324949074
12.9,0.9786555663803029
12.901,0.9785670002656983
12.931,0.9784784341510938
13.1,0.9783898680364892
13.175,0.9783013019218847
13.214,0.9782127358072802
13.291,0.9781241696926756
13.402,0.9780356035780711
13.442,0.9779470374634665
13.471,0.977858471348862
13.536,0.9777699052342573
13.563,0.9776813391196528
13.566,0.9775927730050483
13.643,0.9775042068904437
13.647,0.9774156407758392
13.795,0.9773270746612346
13.838,0.9772385085466301
13.851,0.9771499424320255
13.882,0.977061376317421
13.953,0.9769728102028165
14.04,0.9768842440882118
14.054,0.9767956779736073
14.121,0.9767071118590027
14.142,0.9766185457443982
14.148,0.9765299796297936
14.171,0.9764414135151891
14.213,0.9763528474005846
14.225,0.97626428128598
14.227,0.9761757151713755
14.311,0.9760871490567709
14.421,0.9759985829421663
14.423,0.9759100168275617
14.429,0.9758214507129572
14.537,0.9757328845983527
14.611,0.9756443184837481
14.67,0.9755557523691436
14.69,0.975467186254539
14.691,0.9753786201399345
14.699,0.9752900540253299
14.705,0.9752014879107254
14.801,0.9751129217961209
14.843,0.9750243556815162
14.95,0.9749357895669117
14.973,0.9748472234523071
14.987,0.9747586573377026
15.009,0.974670091223098
15.049,0.9745815251084935
15.067,0.974492958993889
15.072,0.9744043928792844
15.094,0.9743158267646799
15.116,0.9742272606500753
15.154,0.9741386945354708
15.156,0.9740501284208661
15.255,0.9739615623062616
15.365,0.9738729961916571
15.397,0.9737844300770525
15.488,0.973695863962448
15.588,0.9736072978478434
15.608,0.9735187317332389
15.618,0.9734301656186343
15.69,0.9733415995040298
15.702,0.9732530333894253
15.717,0.9731644672748206
15.864,0.9730759011602161
15.885,0.9729873350456115
15.897,0.972898768931007
15.91,0.9728102028164024
15.924,0.9727216367017979
15.934,0.9726330705871934
15.945,0.9725445044725888
16.057,0.9724559383579843
16.183,0.9723673722433797
16.199,0.9722788061287752
16.435,0.9721902400141705
16.543,0.972101673899566
16.609,0.9720131077849614
16.629,0.9719245416703569
16.671,0.9718359755557524
16.745,0.9717474094411478
16.751,0.9716588433265433
16.786,0.9715702772119387
16.804,0.9714817110973342
16.918,0.9713931449827296
16.937,0.971304578868125
16.94,0.9712160127535205
16.945,0.9711274466389159
16.954,0.9710388805243114
16.994,0.9709503144097068
17.028,0.9708617482951023
17.039,0.9707731821804977
17.072,0.9706846160658932
17.118,0.9705960499512887
17.123,0.9705074838366841
17.182,0.9704189177220796
17.341,0.9703303516074749
17.4,0.9702417854928704
17.411,0.9701532193782658
17.419,0.9700646532636613
17.48,0.9699760871490568
17.666,0.9698875210344522
17.778,0.9697989549198477
17.789,0.9697103888052431
17.886,0.9696218226906386
17.89,0.969533256576034
18.009,0.9694446904614294
18.026,0.9693561243468249
18.092,0.9692675582322203
18.127,0.9691789921176158
18.159,0.9690904260030112
18.193,0.9690018598884067
18.21,0.9689132937738021
18.217,0.9688247276591976
18.228,0.9687361615445931
18.26,0.9686475954299885
18.273,0.968559029315384
18.285,0.9684704632007793
18.382,0.9683818970861748
18.578,0.9682933309715702
18.59,0.9682047648569657
18.63,0.9681161987423612
18.668,0.9680276326277566
18.692,0.9679390665131521
18.705,0.9678505003985475
18.721,0.967761934283943
18.763,0.9676733681693384
18.778,0.9675848020547339
18.835,0.9674962359401293
18.857,0.9674076698255247
18.929,0.9673191037109202
19.044,0.9672305375963156
19.118,0.9671419714817111
19.13,0.9670534053671065
19.132,0.966964839252502
19.151,0.9668762731378975
19.165,0.9667877070232929
19.176,0.9666991409086884
19.178,0.9666105747940837
19.191,0.9665220086794792
19.357,0.9664334425648746
19.39,0.9662563103356656
19.399,0.966167744221061
19.405,0.9660791781064565
19.434,0.9659906119918519
19.464,0.9659020458772474
19.473,0.9658134797626428
19.521,0.9657249136480383
19.534,0.9656363475334337
19.55,0.9655477814188291
19.564,0.9654592153042246
19.61,0.96537064918962
19.613,0.9652820830750155
19.636,0.9651935169604109
19.645,0.9651049508458064
19.682,0.9650163847312019
19.689,0.9649278186165973
19.753,0.9648392525019928
19.886,0.9647506863873881
19.905,0.9646621202727836
19.99,0.964573554158179
20.053,0.9644849880435745
20.075,0.96439642192897
20.079,0.9643078558143654
20.083,0.9642192896997609
20.088,0.9641307235851563
20.095,0.9640421574705518
20.133,0.9639535913559472
20.157,0.9638650252413427
20.226,0.9637764591267381
20.244,0.9636878930121335
20.251,0.963599326897529
20.262,0.9635107607829244
20.266,0.9634221946683199
20.332,0.9633336285537153
20.369,0.9632450624391108
20.412,0.9631564963245063
20.422,0.9630679302099017
20.448,0.9629793640952972
20.45,0.9628907979806925
20.454,0.962802231866088
20.46,0.9627136657514834
20.533,0.9626250996368789
20.627,0.9625365335222744
20.662,0.9624479674076698
20.703,0.9623594012930653
20.716,0.9622708351784607
20.718,0.9621822690638562
20.719,0.9620937029492516
20.73,0.9620051368346471
20.765,0.9619165707200426
20.786,0.9618280046054379
20.802,0.9617394384908334
20.85,0.9616508723762288
20.862,0.9615623062616243
20.887,0.9614737401470197
20.92,0.9613851740324152
21.058,0.9612966079178107
21.077,0.9612080418032061
21.097,0.9611194756886016
21.1,0.961030909573997
21.113,0.9609423434593924
21.119,0.9608537773447878
21.141,0.9607652112301833
21.156,0.9606766451155788
21.173,0.9605880790009742
21.174,0.9604995128863697
21.204,0.9604109467717651
21.246,0.9603223806571606
21.254,0.960233814542556
21.284,0.9601452484279515
21.287,0.960056682313347
21.31,0.9599681161987423
21.336,0.9598795500841378
21.344,0.9597909839695332
21.358,0.9597024178549287
21.365,0.9596138517403241
21.37,0.9595252856257196
21.411,0.9594367195111151
21.426,0.9593481533965105
21.433,0.959259587281906
21.437,0.9591710211673014
21.47,0.9590824550526968
21.473,0.9589938889380922
21.474,0.9589053228234877
21.51,0.9588167567088832
21.528,0.9587281905942786
21.576,0.9586396244796741
21.586,0.9585510583650695
21.609,0.9583739261358604
21.665,0.9582853600212559
21.668,0.9581967939066514
21.74,0.9581082277920467
21.843,0.9580196616774422
21.855,0.9579310955628376
21.898,0.9578425294482331
21.96,0.9577539633336285
21.966,0.957665397219024
21.988,0.9575768311044195
22.016,0.9574882649898149
22.037,0.9573996988752104
22.066,0.9573111327606058
22.106,0.9572225666460012
22.108,0.9571340005313966
22.156,0.9570454344167921
22.181,0.9569568683021876
22.231,0.956868302187583
22.233,0.9567797360729785
22.276,0.9566911699583739
22.277,0.9566026038437694
22.29,0.9565140377291648
22.368,0.9564254716145603
22.396,0.9563369054999558
22.429,0.9562483393853511
22.461,0.9561597732707466
22.462,0.956071207156142
22.476,0.9559826410415375
22.482,0.9558940749269329
22.484,0.9557169426977239
22.498,0.9556283765831193
22.547,0.9555398104685148
22.591,0.9554512443539102
22.597,0.9553626782393057
22.628,0.955274112124701
22.637,0.9551855460100965
22.692,0.955096979895492
22.814,0.9550084137808874
22.854,0.9549198476662829
22.937,0.9548312815516783
22.988,0.9547427154370738
23.125,0.9546541493224692
23.16,0.9545655832078647
23.235,0.9544770170932602
23.252,0.9543884509786555
23.273,0.954299884864051
23.292,0.9542113187494464
23.302,0.9541227526348419
23.32,0.9540341865202373
23.333,0.9539456204056328
23.336,0.9538570542910283
23.351,0.9537684881764237
23.356,0.9536799220618192
23.357,0.9535913559472146
23.414,0.95350278983261
23.45,0.9534142237180054
23.494,0.9533256576034009
23.624,0.9532370914887964
23.625,0.9531485253741918
23.63,0.9530599592595873
23.666,0.9529713931449827
23.687,0.9528828270303782
23.839,0.9527942609157736
23.868,0.9527056948011691
24.02,0.9526171286865646
24.077,0.95252856257196
24.1,0.9524399964573554
24.182,0.9523514303427508
24.212,0.9522628642281463
24.24,0.9521742981135417
24.249,0.9520857319989372
24.25,0.9519971658843327
24.256,0.9518200336551236
24.269,0.951731467540519
24.312,0.9516429014259145
24.388,0.9515543353113098
24.408,0.9514657691967053
24.543,0.9513772030821008
24.627,0.9512886369674962
24.755,0.9512000708528917
24.844,0.9511115047382871
24.951,0.9510229386236826
24.979,0.950934372509078
25.027,0.9508458063944735
25.046,0.950757240279869
25.068,0.9506686741652643
25.114,0.9505801080506598
25.149,0.9504915419360552
25.178,0.9504029758214507
25.306,0.9503144097068461
25.567,0.9502258435922416
25.654,0.9501372774776371
25.805,0.9500487113630325
25.858,0.949960145248428
25.942,0.9498715791338234
26.052,0.9497830130192189
26.122,0.9496944469046142
26.276,0.9496058807900097
26.361,0.9495173146754052
26.377,0.9494287485608006
26.383,0.9493401824461961
26.399,0.9492516163315915
26.412,0.949163050216987
26.427,0.9490744841023824
26.472,0.9489859179877779
26.475,0.9488973518731734
26.478,0.9488087857585688
26.611,0.9487202196439642
26.619,0.9486316535293596
26.75,0.9485430874147551
26.833,0.9484545213001505
26.845,0.948365955185546
26.941,0.9482773890709415
26.999,0.9481888229563369
27.01,0.9481002568417324
27.136,0.9480116907271278
27.24,0.9479231246125233
27.266,0.9478345584979186
27.419,0.9477459923833141
27.452,0.9476574262687096
27.792,0.947568860154105
27.803,0.9474802940395005
27.835,0.9473917279248959
27.854,0.9473031618102914
27.89,0.9472145956956868
27.901,0.9471260295810823
27.935,0.9470374634664778
28.126,0.9469488973518732
28.185,0.9468603312372686
28.228,0.946771765122664
28.29,0.9466831990080595
28.33,0.9465946328934549
28.386,0.9465060667788504
28.401,0.9464175006642459
28.453,0.9463289345496413
28.552,0.9462403684350368
28.578,0.9461518023204322
28.601,0.9460632362058277
28.796,0.945974670091223
28.834,0.9458861039766185
28.866,0.945797537862014
28.868,0.9457089717474094
28.888,0.9456204056328049
28.909,0.9455318395182003
28.929,0.9454432734035958
28.972,0.9453547072889912
29.024,0.9452661411743867
29.042,0.9451775750597822
29.056,0.9450890089451776
29.146,0.945000442830573
29.188,0.9449118767159684
29.197,0.9448233106013639
29.21,0.9447347444867593
29.263,0.9446461783721548
29.297,0.9445576122575503
29.354,0.9444690461429457
29.531,0.9443804800283412
29.557,0.9442919139137366
29.589,0.9442033477991321
29.591,0.9441147816845274
29.669,0.9440262155699229
29.674,0.9439376494553184
29.685,0.9438490833407138
29.729,0.9437605172261093
29.74,0.9436719511115047
29.797,0.9435833849969002
29.805,0.9434948188822956
29.846,0.9434062527676911
29.848,0.9433176866530866
29.876,0.943229120538482
29.878,0.9431405544238775
29.914,0.9430519883092728
29.92,0.9429634221946683
29.934,0.9428748560800637
29.989,0.9427862899654592
30.313,0.9426977238508547
30.327,0.9426091577362501
30.396,0.9425205916216456
30.498,0.942432025507041
30.536,0.9423434593924365
30.684,0.9422548932778319
30.754,0.9421663271632273
30.859,0.9420777610486228
30.882,0.9419891949340182
30.906,0.9419006288194137
30.943,0.9418120627048091
30.951,0.9417234965902046
31.002,0.9416349304756
31.082,0.9415463643609955
31.291,0.941457798246391
31.305,0.9413692321317864
31.325,0.9412806660171819
31.376,0.9411920999025772
31.378,0.9411035337879727
31.383,0.9410149676733681
31.397,0.9409264015587636
31.435,0.9408378354441591
31.494,0.9407492693295545
31.507,0.94066070321495
31.511,0.9405721371003454
31.515,0.9404835709857409
31.535,0.9403950048711363
31.558,0.9403064387565317
31.601,0.9402178726419272
31.638,0.9401293065273226
31.641,0.9400407404127181
31.741,0.9399521742981135
31.783,0.939863608183509
31.821,0.9397750420689044
31.839,0.9396864759542999
31.919,0.9395979098396954
32.067,0.9395093437250908
32.081,0.9394207776104863
32.172,0.9393322114958816
32.191,0.9392436453812771
32.193,0.9391550792666725
32.197,0.939066513152068
32.209,0.9389779470374635
32.222,0.9388893809228589
32.248,0.9388008148082544
32.31,0.9387122486936498
32.324,0.9386236825790453
32.364,0.9385351164644407
32.389,0.9384465503498362
32.476,0.9383579842352316
32.502,0.938269418120627
32.503,0.9381808520060225
32.534,0.9380922858914179
32.569,0.9380037197768134
32.57,0.9379151536622088
32.623,0.9378265875476043
32.665,0.9377380214329998
32.746,0.9376494553183952
32.808,0.9375608892037907
32.934,0.937472323089186
33.025,0.9373837569745815
33.052,0.9372951908599769
33.077,0.9372066247453724
33.092,0.9371180586307679
33.118,0.9370294925161633
33.142,0.9369409264015588
33.156,0.9368523602869542
33.168,0.9367637941723497
33.175,0.9366752280577451
33.194,0.9365866619431406
33.232,0.936498095828536
33.251,0.9364095297139314
33.263,0.9363209635993269
33.274,0.9362323974847223
33.394,0.9361438313701178
33.448,0.9360552652555132
33.46,0.9359666991409087
33.58,0.9358781330263042
33.654,0.9357895669116996
33.663,0.9357010007970951
33.706,0.9356124346824904
33.791,0.9355238685678859
34.042,0.9354353024532813
34.159,0.9353467363386768
34.228,0.9352581702240723
34.308,0.9351696041094677
34.437,0.9350810379948632
34.484,0.9349924718802586
34.524,0.9349039057656541
34.527,0.9348153396510495
34.567,0.934726773536445
34.58,0.9346382074218405
34.607,0.9345496413072358
34.654,0.9344610751926313
34.678,0.9343725090780267
34.772,0.9342839429634222
34.808,0.9341953768488176
34.828,0.9341068107342131
34.9,0.9340182446196086
34.983,0.933929678505004
34.986,0.9338411123903995
34.997,0.9337525462757948
35.1,0.9336639801611903
35.136,0.9335754140465857
35.217,0.9334868479319812
35.349,0.9333982818173767
35.365,0.9333097157027721
35.389,0.9332211495881676
35.408,0.933132583473563
35.417,0.9330440173589585
35.471,0.9328668851297494
35.602,0.9327783190151449
35.614,0.9326897529005402
35.632,0.9326011867859357
35.737,0.9325126206713311
35.768,0.9324240545567266
35.779,0.932335488442122
35.824,0.9322469223275175
35.839,0.932158356212913
35.873,0.9320697900983084
35.96,0.9319812239837039
35.975,0.9318926578690993
36.022,0.9318040917544947
36.11,0.9317155256398901
36.137,0.9316269595252856
36.151,0.9315383934106811
36.163,0.9314498272960765
36.253,0.931361261181472
36.295,0.9312726950668674
36.33,0.9311841289522629
36.344,0.9310955628376583
36.436,0.9310069967230538
36.441,0.9309184306084493
36.45,0.9308298644938446
36.456,0.9307412983792401
36.594,0.9306527322646355
36.655,0.930564166150031
36.663,0.9304756000354264
36.684,0.9303870339208219
36.802,0.9302984678062174
36.839,0.9302099016916128
36.845,0.9301213355770083
36.887,0.9300327694624037
36.894,0.9299442033477991
36.939,0.9298556372331945
36.966,0.92976707111859
37.036,0.9296785050039855
37.053,0.9295899388893809
37.074,0.9295013727747764
37.142,0.9294128066601718
37.147,0.9292356744309627
37.158,0.9291471083163582
37.211,0.9290585422017537
37.251,0.928969976087149
37.268,0.9288814099725445
37.281,0.9287928438579399
37.3,0.9287042777433354
37.331,0.9286157116287308
37.363,0.9285271455141263
37.379,0.9284385793995218
37.381,0.9283500132849172
37.383,0.9282614471703127
37.445,0.928172881055708
37.546,0.9280843149411035
37.551,0.9279957488264989
37.593,0.9279071827118944
37.599,0.9278186165972899
37.642,0.9277300504826853
37.663,0.9276414843680808
37.668,0.9275529182534762
37.69,0.9274643521388717
37.705,0.9273757860242671
37.794,0.9272872199096626
37.862,0.9271986537950581
37.955,0.9271100876804534
37.987,0.9270215215658489
37.993,0.9269329554512443
38.013,0.9268443893366398
38.083,0.9267558232220352
38.103,0.9266672571074307
38.124,0.9265786909928262
38.137,0.9264901248782216
38.218,0.9264015587636171
38.31,0.9263129926490125
38.325,0.926224426534408
38.345,0.9261358604198033
38.351,0.9260472943051988
38.376,0.9259587281905943
38.481,0.9258701620759897
38.52,0.9257815959613852
38.602,0.9256930298467806
38.719,0.9256044637321761
38.732,0.9255158976175715
38.743,0.925427331502967
38.762,0.9253387653883625
38.874,0.9252501992737578
38.953,0.9251616331591533
38.998,0.9250730670445487
39.0,0.9249845009299442
39.012,0.9248959348153396
39.036,0.9248073687007351
39.092,0.9247188025861306
39.126,0.924630236471526
39.135,0.9245416703569215
39.161,0.9244531042423169
39.172,0.9243645381277124
39.186,0.9242759720131077
39.257,0.9241874058985032
39.259,0.9240988397838987
39.293,0.9240102736692941
39.35,0.9239217075546896
39.363,0.923833141440085
39.388,0.9237445753254805
39.407,0.9236560092108759
39.448,0.9235674430962714
39.539,0.9234788769816669
39.568,0.9233903108670622
39.612,0.9233017447524577
39.648,0.9232131786378531
39.738,0.9231246125232486
39.765,0.923036046408644
39.891,0.9229474802940395
39.892,0.922858914179435
39.951,0.9227703480648304
40.011,0.9226817819502259
40.049,0.9225932158356213
40.053,0.9225046497210168
40.164,0.9224160836064121
40.169,0.9223275174918076
40.192,0.9222389513772031
40.26,0.9221503852625985
40.305,0.922061819147994
40.317,0.9219732530333894
40.33,0.9218846869187849
40.348,0.9217961208041803
40.414,0.9217075546895758
40.49,0.9216189885749713
40.497,0.9215304224603666
40.556,0.9214418563457621
40.578,0.9213532902311575
40.692,0.921264724116553
40.745,0.9211761580019484
40.807,0.9210875918873439
40.889,0.9209990257727394
40.962,0.9209104596581348
40.972,0.9208218935435303
40.984,0.9207333274289257
41.077,0.9206447613143212
41.138,0.9205561951997165
41.29,0.920467629085112
41.305,0.9203790629705075
41.322,0.9202904968559029
41.337,0.9202019307412984
41.423,0.9201133646266938
41.543,0.9200247985120893
41.549,0.9199362323974847
41.552,0.9198476662828802
41.598,0.9197591001682757
41.782,0.919670534053671
41.788,0.9195819679390665
41.892,0.9194934018244619
42.002,0.9194048357098574
42.037,0.9193162695952528
42.042,0.9192277034806483
42.048,0.9191391373660438
42.167,0.9190505712514392
42.179,0.9189620051368347
42.201,0.9188734390222301
42.211,0.9187848729076256
42.242,0.918696306793021
42.31,0.9186077406784164
42.388,0.9185191745638119
42.534,0.9184306084492073
42.594,0.9183420423346028
42.65,0.9182534762199982
42.752,0.9181649101053937
42.791,0.9180763439907891
42.813,0.9179877778761846
42.842,0.9178992117615801
42.844,0.9178106456469755
42.863,0.917722079532371
43.137,0.9176335134177663
43.175,0.9175449473031618
43.194,0.9174563811885572
43.346,0.9173678150739527
43.417,0.9172792489593482
43.539,0.9171906828447436
43.672,0.9171021167301391
43.718,0.9170135506155345
43.753,0.91692498450093
43.784,0.9168364183863253
43.848,0.9167478522717208
43.861,0.9166592861571163
44.147,0.9165707200425117
44.256,0.9164821539279072
44.31,0.9163935878133026
44.4,0.9163050216986981
44.539,0.9162164555840935
44.609,0.916127889469489
44.638,0.9160393233548845
44.664,0.9159507572402799
44.778,0.9158621911256754
44.797,0.9157736250110707
44.894,0.9156850588964662
44.944,0.9155964927818616
45.075,0.9155079266672571
45.113,0.9154193605526526
45.195,0.915330794438048
45.198,0.9152422283234435
45.209,0.9151536622088389
45.232,0.9150650960942344
45.255,0.9149765299796297
45.282,0.9148879638650252
45.292,0.9147993977504207
45.316,0.9147108316358161
45.385,0.9146222655212116
45.491,0.914533699406607
45.571,0.9144451332920025
45.588,0.9143565671773979
45.721,0.9142680010627934
45.739,0.9141794349481889
45.818,0.9140908688335843
45.854,0.9140023027189798
45.878,0.9139137366043751
46.033,0.9138251704897706
46.093,0.913736604375166
46.166,0.9136480382605615
46.209,0.913559472145957
46.223,0.9134709060313524
46.285,0.9133823399167479
46.306,0.9132937738021433
46.316,0.9132052076875388
46.327,0.9131166415729342
46.402,0.9130280754583296
46.481,0.9129395093437251
46.486,0.9128509432291205
46.502,0.912762377114516
46.508,0.9126738109999114
46.513,0.9125852448853069
46.565,0.9124966787707023
46.652,0.9124081126560978
46.67,0.9123195465414933
46.788,0.9122309804268887
46.9,0.9121424143122842
46.917,0.9120538481976795
46.953,0.911965282083075
47.184,0.9118767159684704
47.248,0.9117881498538659
47.282,0.9116995837392614
47.361,0.9116110176246568
47.468,0.9115224515100523
47.47,0.9114338853954477
47.597,0.9113453192808432
47.606,0.9112567531662386
47.629,0.911168187051634
47.802,0.9110796209370295
47.838,0.9109910548224249
47.845,0.9109024887078204
47.85,0.9108139225932158
47.948,0.9107253564786113
47.961,0.9106367903640067
47.979,0.9105482242494022
47.992,0.9104596581347977
48.091,0.9103710920201931
48.143,0.9102825259055886
48.21,0.9101939597909839
48.266,0.9101053936763794
48.382,0.9100168275617748
48.383,0.9099282614471703
48.414,0.9098396953325658
48.445,0.9097511292179612
48.491,0.9096625631033567
48.504,0.9095739969887521
48.535,0.9094854308741476
48.603,0.909396864759543
48.637,0.9093082986449385
48.736,0.909219732530334
48.742,0.9091311664157293
48.822,0.9090426003011248
48.83,0.9089540341865202
48.873,0.9088654680719157
48.876,0.9087769019573111
48.883,0.9086883358427066
48.892,0.9085997697281021
48.984,0.9085112036134975
48.99,0.908422637498893
49.069,0.9083340713842883
49.091,0.9082455052696838
49.13,0.9081569391550792
49.152,0.9080683730404747
49.225,0.9079798069258702
49.243,0.9078912408112656
49.293,0.9078026746966611
49.319,0.9077141085820565
49.322,0.907625542467452
49.329,0.9075369763528474
49.407,0.9074484102382429
49.422,0.9073598441236383
49.432,0.9072712780090337
49.438,0.9071827118944292
49.473,0.9070941457798246
49.494,0.9070055796652201
49.521,0.9069170135506155
49.528,0.906828447436011
49.554,0.9067398813214065
49.567,0.9066513152068019
49.577,0.9065627490921974
49.589,0.9064741829775927
49.616,0.9063856168629882
49.627,0.9062970507483836
49.648,0.9062084846337791
49.682,0.9061199185191746
49.746,0.90603135240457
49.824,0.9059427862899655
49.875,0.9058542201753609
49.971,0.9057656540607564
49.972,0.9056770879461518
49.986,0.9055885218315473
50.028,0.9054999557169428
50.033,0.9054113896023381
50.065,0.9053228234877336
50.069,0.905234257373129
50.096,0.9051456912585245
50.137,0.9050571251439199
50.236,0.9049685590293154
50.24,0.9048799929147109
50.248,0.9047914268001063
50.269,0.9047028606855018
50.279,0.9046142945708971
50.334,0.9045257284562926
50.346,0.904437162341688
50.399,0.9043485962270835
50.411,0.904260030112479
50.433,0.9041714639978744
50.479,0.9040828978832699
50.518,0.9039943317686653
50.521,0.9039057656540608
50.565,0.9038171995394562
50.599,0.9037286334248517
50.626,0.9036400673102472
50.649,0.9035515011956425
50.67,0.903462935081038
50.74,0.9033743689664334
50.817,0.9032858028518289
50.86,0.9031972367372243
50.865,0.9031086706226198
50.886,0.9030201045080153
50.967,0.9029315383934107
