binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
5600.0,102.481,98.53425000000001,137.184
5700.0,117.3875,100.5595,159.1295
5800.0,132.6275,111.5745,159.858
5900.0,99.1935,96.379,110.22
6000.0,104.19375,97.2175,112.126
6100.0,120.4055,102.14,187.06975
6200.0,103.001,93.05,113.2175
6300.0,97.045,92.13325,110.53275
6400.0,112.98599999999999,101.072,153.053
6500.0,101.0985,88.6115,128.709
6600.0,101.795,93.909,115.0
6700.0,117.323,103.189,142.947
6800.0,117.814,101.909,138.55
6900.0,107.93275,101.569,118.912
7000.0,116.67675,108.1455,128.755
7100.0,111.803,103.862,124.599
7200.0,119.582,110.91575,137.824
7300.0,121.8275,110.24600000000001,144.469
7400.0,114.249,103.672,126.566
7500.0,129.13,112.28049999999999,160.3625
7600.0,119.214,111.503,139.254
7700.0,132.03825,115.6445,171.93200000000002
7800.0,140.795,120.413,157.026
7900.0,169.1575,134.416,217.351
8000.0,162.61925,135.007,184.83925
8100.0,190.387,154.0635,253.253
8200.0,225.79925,185.344,251.681
8300.0,158.9125,125.6075,210.675
8400.0,180.39125,136.64125,256.3795
8500.0,205.3515,151.22075,252.018
8600.0,173.30450000000002,138.39999999999998,252.32049999999998
8700.0,194.19549999999998,151.981,253.224
8800.0,209.3875,186.99200000000002,250.441
8900.0,181.24200000000002,157.351,209.468
9000.0,274.156,235.563,281.976
9100.0,197.944,163.257,233.818
9200.0,197.92675,181.01350000000002,220.5875
9300.0,182.685,160.484,245.848
9400.0,178.991,154.513,211.136
9500.0,186.843,154.175,215.801
9600.0,198.297,167.887,255.208
9700.0,258.648,246.5045,277.43
9800.0,253.466,240.333,270.871
9900.0,221.35750000000002,201.752,248.139
10000.0,224.616,215.845,254.485
10100.0,205.29275,195.724,217.173
10200.0,184.337,177.7885,205.762
10300.0,217.914,201.82,232.059
10400.0,186.46825,175.09,199.677
10500.0,174.768,162.736,216.551
10600.0,221.419,208.225,259.104
10700.0,209.292,198.117,226.162
10800.0,238.846,231.549,247.986
10900.0,252.7905,216.087,261.90999999999997
11000.0,177.792,173.55,235.855
11100.0,236.349,228.995,243.581
11200.0,236.727,227.978,249.176
11300.0,185.411,174.887,209.431
11400.0,227.7115,198.26,238.8865
11500.0,217.336,204.57350000000002,234.63400000000001
11600.0,230.886,192.036,246.4615
11700.0,219.655,209.094,230.074
11800.0,228.661,215.922,250.705
11900.0,199.136,189.638,215.4175
12000.0,215.8115,174.2815,247.16449999999998
12100.0,266.9445,264.357,330.008
12200.0,206.471,189.184,248.011
12300.0,204.08,198.051,217.91
12400.0,232.54925,214.603,238.607
12500.0,212.3665,206.0805,217.374
12600.0,1066.5545,281.192,1851.917
12900.0,278.113,247.23950000000002,1721.738
13200.0,290.403,276.788,304.018
13900.0,333.0345,313.303,346.975
14000.0,330.018,268.0535,361.156
14500.0,0,0,0
14600.0,302.071,289.783,314.359
15000.0,0,0,0
15300.0,0,0,0
15400.0,0,0,0
15800.0,0,0,0
15900.0,323.569,313.022,344.62
16000.0,313.676,312.979,314.417
16100.0,0,0,0
16300.0,0,0,0
16400.0,285.762,242.862,329.848
16500.0,291.8665,241.347,323.838
16600.0,271.82,238.746,292.686
16700.0,299.781,279.022,319.582
16800.0,293.56100000000004,270.24725,312.267
16900.0,0,0,0
17000.0,327.37800000000004,322.812,331.944
18600.0,276.6275,272.665,284.551
18700.0,271.98400000000004,271.591,278.4865
18800.0,0,0,0
18900.0,295.854,284.487,311.792
19000.0,283.216,277.8845,290.95050000000003
