binned_distance,binned_rtt,count
350.0,1549.5,1
350.0,1552.5,1
350.0,1558.5,1
350.0,1573.5,1
350.0,1576.5,1
350.0,1579.5,1
350.0,1594.5,1
350.0,1597.5,1
350.0,1627.5,1
350.0,1645.5,1
350.0,1648.5,1
350.0,1651.5,1
350.0,1675.5,1
350.0,1720.5,1
350.0,2035.5,1
350.0,2038.5,1
350.0,2047.5,2
350.0,2101.5,1
350.0,2671.5,1
350.0,8260.5,1
350.0,8425.5,1
350.0,10006.5,1
350.0,18151.5,1
350.0,18607.5,1
350.0,20029.5,1
450.0,4.5,13
450.0,7.5,29
450.0,10.5,130
450.0,13.5,407
450.0,16.5,366
450.0,19.5,326
450.0,22.5,231
450.0,25.5,181
450.0,28.5,123
450.0,31.5,83
450.0,34.5,60
450.0,37.5,41
450.0,40.5,35
450.0,43.5,21
450.0,46.5,16
450.0,49.5,34
450.0,52.5,17
450.0,55.5,17
450.0,58.5,10
450.0,61.5,14
450.0,64.5,17
450.0,67.5,12
450.0,70.5,6
450.0,73.5,2
450.0,76.5,6
450.0,79.5,3
450.0,82.5,5
450.0,85.5,12
450.0,88.5,17
450.0,91.5,13
450.0,94.5,14
450.0,97.5,19
450.0,100.5,15
450.0,103.5,17
450.0,106.5,12
450.0,109.5,16
450.0,112.5,19
450.0,115.5,14
450.0,118.5,8
450.0,121.5,12
450.0,124.5,9
450.0,127.5,4
450.0,130.5,6
450.0,133.5,12
450.0,136.5,1
450.0,139.5,3
450.0,142.5,11
450.0,145.5,18
450.0,148.5,19
450.0,151.5,18
450.0,154.5,21
450.0,157.5,8
450.0,160.5,8
450.0,163.5,6
450.0,166.5,4
450.0,169.5,3
450.0,172.5,4
450.0,175.5,7
450.0,178.5,4
450.0,181.5,4
450.0,184.5,1
450.0,187.5,1
450.0,190.5,2
450.0,193.5,2
450.0,199.5,2
450.0,202.5,2
450.0,205.5,1
450.0,208.5,1
450.0,220.5,3
450.0,226.5,3
450.0,232.5,1
450.0,235.5,3
450.0,244.5,2
450.0,247.5,1
450.0,250.5,1
450.0,259.5,1
450.0,268.5,1
450.0,271.5,1
450.0,277.5,1
450.0,280.5,2
450.0,286.5,1
450.0,295.5,1
450.0,301.5,3
450.0,304.5,1
450.0,307.5,1
450.0,313.5,1
450.0,319.5,1
450.0,322.5,2
450.0,328.5,1
450.0,334.5,1
450.0,343.5,1
450.0,349.5,1
450.0,397.5,1
450.0,490.5,1
450.0,1024.5,1
450.0,1030.5,1
450.0,1042.5,1
450.0,1045.5,1
450.0,1054.5,1
450.0,1063.5,1
450.0,1093.5,1
450.0,1105.5,1
450.0,1507.5,1
450.0,1510.5,2
450.0,1513.5,1
450.0,1516.5,3
450.0,1519.5,4
450.0,1522.5,1
450.0,1528.5,1
450.0,1534.5,1
450.0,1537.5,4
450.0,1540.5,2
450.0,1543.5,1
450.0,1546.5,4
450.0,1549.5,5
450.0,1552.5,2
450.0,1555.5,4
450.0,1558.5,2
450.0,1561.5,4
450.0,1564.5,1
450.0,1567.5,3
450.0,1579.5,1
450.0,1582.5,1
450.0,1585.5,1
450.0,1591.5,1
450.0,1609.5,1
450.0,1615.5,1
450.0,1618.5,1
450.0,1621.5,1
450.0,1630.5,1
450.0,1636.5,2
450.0,1639.5,1
450.0,1645.5,2
450.0,1648.5,1
450.0,1651.5,2
450.0,1654.5,2
450.0,1660.5,2
450.0,1669.5,2
450.0,1675.5,1
450.0,1681.5,1
450.0,1684.5,1
450.0,1699.5,1
450.0,1702.5,1
450.0,1738.5,1
450.0,1885.5,1
450.0,2017.5,3
450.0,2023.5,1
450.0,2026.5,2
450.0,2029.5,4
450.0,2032.5,1
450.0,2041.5,1
450.0,2047.5,1
450.0,2074.5,1
450.0,2119.5,1
450.0,2185.5,1
450.0,3076.5,1
450.0,3124.5,1
450.0,3136.5,1
450.0,3364.5,1
450.0,5359.5,1
450.0,8833.5,1
450.0,9550.5,1
450.0,15298.5,1
450.0,17119.5,1
450.0,18631.5,1
450.0,22384.5,1
550.0,4.5,4
550.0,7.5,4
550.0,10.5,22
550.0,13.5,189
550.0,16.5,245
550.0,19.5,383
550.0,22.5,463
550.0,25.5,370
550.0,28.5,274
550.0,31.5,188
550.0,34.5,125
550.0,37.5,82
550.0,40.5,68
550.0,43.5,50
550.0,46.5,39
550.0,49.5,32
550.0,52.5,29
550.0,55.5,23
550.0,58.5,26
550.0,61.5,22
550.0,64.5,14
550.0,67.5,9
550.0,70.5,8
550.0,73.5,6
550.0,76.5,5
550.0,79.5,4
550.0,82.5,2
550.0,85.5,5
550.0,88.5,3
550.0,91.5,10
550.0,94.5,2
550.0,97.5,7
550.0,100.5,9
550.0,103.5,1
550.0,106.5,7
550.0,109.5,4
550.0,115.5,1
550.0,118.5,2
550.0,121.5,1
550.0,124.5,5
550.0,127.5,2
550.0,130.5,2
550.0,136.5,3
550.0,139.5,5
550.0,142.5,3
550.0,148.5,1
550.0,151.5,2
550.0,154.5,4
550.0,160.5,4
550.0,163.5,3
550.0,166.5,2
550.0,169.5,1
550.0,172.5,3
550.0,181.5,4
550.0,184.5,2
550.0,190.5,3
550.0,193.5,2
550.0,196.5,3
550.0,199.5,2
550.0,202.5,6
550.0,205.5,1
550.0,208.5,1
550.0,214.5,3
550.0,223.5,1
550.0,232.5,1
550.0,235.5,1
550.0,247.5,1
550.0,253.5,1
550.0,259.5,2
550.0,262.5,6
550.0,265.5,6
550.0,268.5,2
550.0,271.5,1
550.0,310.5,1
550.0,316.5,1
550.0,319.5,1
550.0,322.5,2
550.0,331.5,1
550.0,334.5,1
550.0,337.5,1
550.0,355.5,1
550.0,382.5,1
550.0,943.5,1
550.0,1018.5,1
550.0,1030.5,1
550.0,1039.5,1
550.0,1513.5,1
550.0,1516.5,2
550.0,1519.5,2
550.0,1522.5,3
550.0,1525.5,6
550.0,1528.5,3
550.0,1531.5,4
550.0,1534.5,4
550.0,1537.5,2
550.0,1540.5,4
550.0,1543.5,1
550.0,1546.5,1
550.0,1549.5,2
550.0,1552.5,7
550.0,1555.5,1
550.0,1558.5,1
550.0,1561.5,3
550.0,1564.5,1
550.0,1567.5,3
550.0,1570.5,4
550.0,1573.5,1
550.0,1576.5,1
550.0,1582.5,1
550.0,1585.5,1
550.0,1588.5,1
550.0,1606.5,2
550.0,1615.5,1
550.0,1630.5,1
550.0,1648.5,1
550.0,1651.5,1
550.0,1663.5,1
550.0,1666.5,1
550.0,1669.5,1
550.0,1678.5,1
550.0,2014.5,2
550.0,2020.5,1
550.0,2023.5,2
550.0,2038.5,1
550.0,2044.5,2
550.0,2074.5,1
550.0,2233.5,1
550.0,3028.5,1
550.0,3040.5,1
550.0,3046.5,1
550.0,3121.5,1
550.0,3253.5,1
550.0,3499.5,1
550.0,4012.5,1
550.0,4270.5,1
550.0,8695.5,1
550.0,12271.5,1
550.0,18163.5,1
550.0,18718.5,1
650.0,4.5,1
650.0,7.5,4
650.0,10.5,4
650.0,13.5,51
650.0,16.5,71
650.0,19.5,430
650.0,22.5,586
650.0,25.5,260
650.0,28.5,175
650.0,31.5,137
650.0,34.5,86
650.0,37.5,86
650.0,40.5,71
650.0,43.5,61
650.0,46.5,32
650.0,49.5,56
650.0,52.5,44
650.0,55.5,67
650.0,58.5,64
650.0,61.5,43
650.0,64.5,29
650.0,67.5,20
650.0,70.5,14
650.0,73.5,4
650.0,76.5,8
650.0,79.5,6
650.0,82.5,6
650.0,85.5,5
650.0,88.5,5
650.0,91.5,3
650.0,94.5,5
650.0,97.5,10
650.0,100.5,8
650.0,103.5,4
650.0,106.5,5
650.0,109.5,3
650.0,112.5,4
650.0,115.5,2
650.0,118.5,2
650.0,124.5,1
650.0,127.5,4
650.0,133.5,2
650.0,136.5,3
650.0,139.5,1
650.0,142.5,1
650.0,145.5,1
650.0,148.5,9
650.0,151.5,4
650.0,154.5,5
650.0,157.5,3
650.0,163.5,3
650.0,166.5,5
650.0,169.5,1
650.0,172.5,4
650.0,178.5,1
650.0,184.5,1
650.0,187.5,1
650.0,190.5,3
650.0,193.5,2
650.0,196.5,1
650.0,199.5,1
650.0,202.5,1
650.0,205.5,1
650.0,208.5,2
650.0,214.5,1
650.0,217.5,1
650.0,223.5,3
650.0,229.5,1
650.0,232.5,1
650.0,250.5,3
650.0,256.5,1
650.0,259.5,3
650.0,262.5,2
650.0,265.5,1
650.0,268.5,7
650.0,271.5,1
650.0,280.5,1
650.0,301.5,1
650.0,307.5,1
650.0,319.5,1
650.0,346.5,1
650.0,388.5,1
650.0,430.5,1
650.0,451.5,1
650.0,568.5,1
650.0,571.5,1
650.0,1030.5,1
650.0,1048.5,1
650.0,1081.5,1
650.0,1084.5,1
650.0,1129.5,1
650.0,1513.5,1
650.0,1516.5,1
650.0,1519.5,3
650.0,1522.5,5
650.0,1525.5,4
650.0,1528.5,4
650.0,1531.5,1
650.0,1537.5,1
650.0,1540.5,4
650.0,1543.5,3
650.0,1546.5,1
650.0,1549.5,4
650.0,1552.5,2
650.0,1555.5,4
650.0,1558.5,3
650.0,1561.5,1
650.0,1567.5,2
650.0,1573.5,2
650.0,1579.5,1
650.0,1582.5,2
650.0,1594.5,1
650.0,1597.5,2
650.0,1615.5,2
650.0,1651.5,1
650.0,1657.5,1
650.0,1660.5,2
650.0,1678.5,1
650.0,1681.5,1
650.0,1696.5,1
650.0,1699.5,1
650.0,1762.5,1
650.0,2008.5,1
650.0,2017.5,1
650.0,2020.5,1
650.0,2026.5,2
650.0,2029.5,1
650.0,2041.5,1
650.0,2065.5,2
650.0,2068.5,2
650.0,2299.5,1
650.0,2410.5,1
650.0,2980.5,1
650.0,3076.5,1
650.0,3193.5,1
650.0,3247.5,1
650.0,3250.5,1
650.0,3733.5,1
650.0,9304.5,1
650.0,9553.5,1
650.0,10120.5,1
650.0,14230.5,1
650.0,14506.5,1
650.0,16087.5,1
650.0,18451.5,1
650.0,18460.5,1
650.0,26746.5,1
650.0,29962.5,1
750.0,7.5,10
750.0,10.5,20
750.0,13.5,92
750.0,16.5,66
750.0,19.5,993
750.0,22.5,727
750.0,25.5,553
750.0,28.5,342
750.0,31.5,230
750.0,34.5,219
750.0,37.5,124
750.0,40.5,106
750.0,43.5,67
750.0,46.5,37
750.0,49.5,74
750.0,52.5,32
750.0,55.5,48
750.0,58.5,54
750.0,61.5,34
750.0,64.5,27
750.0,67.5,21
750.0,70.5,19
750.0,73.5,9
750.0,76.5,9
750.0,79.5,7
750.0,82.5,6
750.0,85.5,8
750.0,88.5,8
750.0,91.5,10
750.0,94.5,11
750.0,97.5,9
750.0,100.5,2
750.0,103.5,3
750.0,106.5,3
750.0,109.5,5
750.0,112.5,3
750.0,115.5,8
750.0,118.5,6
750.0,121.5,7
750.0,124.5,6
750.0,127.5,4
750.0,130.5,4
750.0,133.5,4
750.0,136.5,3
750.0,139.5,7
750.0,142.5,3
750.0,145.5,13
750.0,148.5,6
750.0,151.5,5
750.0,154.5,22
750.0,157.5,8
750.0,160.5,5
750.0,163.5,7
750.0,166.5,7
750.0,169.5,3
750.0,172.5,4
750.0,175.5,5
750.0,178.5,3
750.0,181.5,6
750.0,184.5,5
750.0,187.5,4
750.0,190.5,3
750.0,193.5,3
750.0,196.5,3
750.0,202.5,6
750.0,205.5,2
750.0,208.5,8
750.0,211.5,3
750.0,214.5,3
750.0,220.5,2
750.0,223.5,2
750.0,226.5,3
750.0,229.5,6
750.0,232.5,9
750.0,235.5,8
750.0,238.5,8
750.0,241.5,9
750.0,244.5,5
750.0,247.5,4
750.0,250.5,6
750.0,253.5,5
750.0,256.5,3
750.0,259.5,5
750.0,262.5,4
750.0,265.5,4
750.0,268.5,2
750.0,271.5,3
750.0,277.5,4
750.0,283.5,1
750.0,286.5,1
750.0,289.5,2
750.0,298.5,1
750.0,307.5,1
750.0,331.5,1
750.0,340.5,2
750.0,343.5,1
750.0,349.5,1
750.0,352.5,1
750.0,382.5,1
750.0,454.5,1
750.0,523.5,1
750.0,538.5,1
750.0,598.5,1
750.0,949.5,1
750.0,1021.5,1
750.0,1030.5,1
750.0,1033.5,1
750.0,1069.5,1
750.0,1216.5,1
750.0,1372.5,1
750.0,1384.5,1
750.0,1516.5,6
750.0,1519.5,8
750.0,1522.5,9
750.0,1525.5,3
750.0,1528.5,2
750.0,1531.5,2
750.0,1534.5,1
750.0,1537.5,5
750.0,1543.5,3
750.0,1546.5,3
750.0,1549.5,3
750.0,1552.5,1
750.0,1555.5,3
750.0,1558.5,9
750.0,1561.5,8
750.0,1564.5,5
750.0,1567.5,5
750.0,1570.5,6
750.0,1573.5,8
750.0,1576.5,5
750.0,1579.5,2
750.0,1582.5,1
750.0,1585.5,1
750.0,1588.5,2
750.0,1591.5,2
750.0,1594.5,2
750.0,1597.5,1
750.0,1606.5,4
750.0,1609.5,2
750.0,1612.5,1
750.0,1615.5,2
750.0,1618.5,3
750.0,1621.5,2
750.0,1627.5,2
750.0,1630.5,1
750.0,1633.5,1
750.0,1639.5,1
750.0,1642.5,2
750.0,1645.5,3
750.0,1651.5,1
750.0,1654.5,5
750.0,1657.5,4
750.0,1660.5,1
750.0,1663.5,3
750.0,1666.5,3
750.0,1669.5,3
750.0,1672.5,3
750.0,1681.5,1
750.0,1690.5,2
750.0,1705.5,1
750.0,1711.5,1
750.0,1831.5,1
750.0,2020.5,1
750.0,2026.5,2
750.0,2029.5,5
750.0,2032.5,1
750.0,2035.5,3
750.0,2038.5,1
750.0,2047.5,3
750.0,2050.5,2
750.0,2053.5,1
750.0,2056.5,1
750.0,2062.5,1
750.0,2152.5,1
750.0,2164.5,1
750.0,2173.5,1
750.0,2278.5,1
750.0,2449.5,1
750.0,3028.5,1
750.0,3160.5,1
750.0,4000.5,1
750.0,4012.5,1
750.0,4015.5,1
750.0,4018.5,1
750.0,4027.5,1
750.0,4030.5,2
750.0,4033.5,1
750.0,4036.5,4
750.0,4039.5,2
750.0,4042.5,2
750.0,4045.5,1
750.0,4051.5,3
750.0,4057.5,2
750.0,4060.5,1
750.0,4069.5,1
750.0,4318.5,1
750.0,4528.5,1
750.0,4930.5,1
750.0,5476.5,1
750.0,5515.5,1
750.0,5521.5,1
750.0,6130.5,1
750.0,6514.5,1
750.0,6526.5,1
750.0,6973.5,1
750.0,7252.5,1
750.0,8884.5,1
750.0,8914.5,1
750.0,9040.5,1
750.0,9046.5,1
750.0,9601.5,1
750.0,15817.5,1
750.0,17170.5,1
750.0,20755.5,1
850.0,10.5,1
850.0,13.5,33
850.0,16.5,67
850.0,19.5,377
850.0,22.5,240
850.0,25.5,209
850.0,28.5,167
850.0,31.5,112
850.0,34.5,71
850.0,37.5,49
850.0,40.5,37
850.0,43.5,17
850.0,46.5,12
850.0,49.5,8
850.0,52.5,9
850.0,55.5,3
850.0,58.5,8
850.0,61.5,5
850.0,64.5,4
850.0,67.5,4
850.0,70.5,1
850.0,73.5,4
850.0,76.5,1
850.0,79.5,1
850.0,85.5,5
850.0,88.5,1
850.0,94.5,3
850.0,97.5,1
850.0,100.5,1
850.0,103.5,3
850.0,106.5,1
850.0,109.5,2
850.0,112.5,1
850.0,115.5,3
850.0,121.5,2
850.0,124.5,1
850.0,127.5,1
850.0,130.5,4
850.0,133.5,1
850.0,142.5,1
850.0,154.5,2
850.0,160.5,2
850.0,172.5,2
850.0,184.5,2
850.0,193.5,1
850.0,196.5,4
850.0,199.5,1
850.0,202.5,1
850.0,217.5,1
850.0,229.5,2
850.0,241.5,1
850.0,250.5,2
850.0,253.5,1
850.0,277.5,2
850.0,817.5,1
850.0,1021.5,1
850.0,1024.5,2
850.0,1027.5,2
850.0,1237.5,1
850.0,1513.5,1
850.0,1516.5,3
850.0,1519.5,3
850.0,1525.5,2
850.0,1528.5,2
850.0,1531.5,1
850.0,1534.5,1
850.0,1540.5,1
850.0,1543.5,1
850.0,1549.5,1
850.0,1552.5,3
850.0,1558.5,1
850.0,1570.5,1
850.0,1579.5,1
850.0,1618.5,1
850.0,1624.5,1
850.0,1636.5,1
850.0,1654.5,1
850.0,1669.5,1
850.0,1675.5,1
850.0,1687.5,1
850.0,2020.5,1
850.0,2023.5,2
850.0,2032.5,1
850.0,2035.5,2
850.0,2038.5,1
850.0,2050.5,1
850.0,2077.5,1
850.0,2962.5,1
850.0,3028.5,1
850.0,3040.5,1
850.0,3055.5,1
850.0,3082.5,1
850.0,3307.5,1
850.0,4534.5,1
850.0,4555.5,1
850.0,9817.5,1
950.0,13.5,2
950.0,16.5,2
950.0,19.5,40
950.0,22.5,32
950.0,25.5,84
950.0,28.5,54
950.0,31.5,40
950.0,34.5,30
950.0,37.5,29
950.0,40.5,28
950.0,43.5,30
950.0,46.5,14
950.0,49.5,22
950.0,52.5,15
950.0,55.5,10
950.0,58.5,9
950.0,61.5,3
950.0,64.5,4
950.0,67.5,3
950.0,70.5,7
950.0,76.5,1
950.0,91.5,2
950.0,97.5,1
950.0,106.5,3
950.0,124.5,1
950.0,127.5,3
950.0,133.5,1
950.0,157.5,1
950.0,175.5,2
950.0,184.5,1
950.0,187.5,1
950.0,238.5,1
950.0,259.5,1
950.0,373.5,1
950.0,1528.5,2
950.0,1531.5,2
950.0,1534.5,1
950.0,1543.5,2
950.0,1549.5,1
950.0,1552.5,1
950.0,1555.5,1
950.0,1558.5,1
950.0,1663.5,1
950.0,2020.5,1
950.0,2065.5,1
950.0,2647.5,1
1050.0,7.5,2
1050.0,10.5,1
1050.0,13.5,13
1050.0,16.5,8
1050.0,19.5,44
1050.0,22.5,47
1050.0,25.5,61
1050.0,28.5,75
1050.0,31.5,51
1050.0,34.5,63
1050.0,37.5,134
1050.0,40.5,169
1050.0,43.5,157
1050.0,46.5,124
1050.0,49.5,111
1050.0,52.5,83
1050.0,55.5,62
1050.0,58.5,48
1050.0,61.5,42
1050.0,64.5,23
1050.0,67.5,25
1050.0,70.5,20
1050.0,73.5,18
1050.0,76.5,4
1050.0,79.5,8
1050.0,82.5,3
1050.0,85.5,4
1050.0,88.5,9
1050.0,91.5,8
1050.0,94.5,4
1050.0,97.5,4
1050.0,100.5,4
1050.0,103.5,2
1050.0,106.5,1
1050.0,109.5,1
1050.0,112.5,1
1050.0,115.5,3
1050.0,118.5,4
1050.0,121.5,4
1050.0,124.5,3
1050.0,127.5,4
1050.0,130.5,2
1050.0,133.5,4
1050.0,136.5,2
1050.0,139.5,3
1050.0,142.5,4
1050.0,145.5,5
1050.0,148.5,3
1050.0,151.5,3
1050.0,154.5,3
1050.0,157.5,4
1050.0,160.5,5
1050.0,163.5,5
1050.0,166.5,5
1050.0,169.5,3
1050.0,172.5,4
1050.0,175.5,2
1050.0,178.5,8
1050.0,181.5,9
1050.0,184.5,3
1050.0,187.5,7
1050.0,190.5,4
1050.0,193.5,6
1050.0,196.5,7
1050.0,199.5,3
1050.0,202.5,3
1050.0,205.5,6
1050.0,208.5,4
1050.0,211.5,7
1050.0,214.5,4
1050.0,217.5,8
1050.0,220.5,6
1050.0,223.5,4
1050.0,226.5,2
1050.0,229.5,5
1050.0,232.5,4
1050.0,235.5,2
1050.0,238.5,3
1050.0,241.5,1
1050.0,244.5,3
1050.0,247.5,2
1050.0,250.5,2
1050.0,253.5,5
1050.0,256.5,2
1050.0,262.5,3
1050.0,265.5,1
1050.0,268.5,2
1050.0,289.5,1
1050.0,295.5,1
1050.0,319.5,1
1050.0,352.5,1
1050.0,415.5,1
1050.0,1027.5,1
1050.0,1537.5,6
1050.0,1540.5,1
1050.0,1546.5,2
1050.0,1564.5,1
1050.0,1567.5,1
1050.0,1570.5,1
1050.0,1573.5,1
1050.0,1582.5,2
1050.0,1588.5,2
1050.0,1594.5,2
1050.0,1606.5,1
1050.0,1609.5,1
1050.0,1618.5,1
1050.0,1627.5,1
1050.0,1636.5,1
1050.0,1642.5,1
1050.0,1651.5,1
1050.0,1660.5,1
1050.0,1663.5,2
1050.0,1669.5,1
1050.0,1693.5,1
1050.0,1708.5,3
1050.0,1720.5,1
1050.0,1753.5,1
1050.0,1777.5,1
1050.0,1783.5,1
1050.0,1810.5,1
1050.0,1897.5,1
1050.0,2026.5,1
1050.0,2038.5,1
1050.0,2044.5,1
1050.0,2050.5,2
1050.0,2056.5,1
1050.0,2074.5,1
1050.0,2077.5,1
1050.0,2080.5,1
1050.0,2125.5,1
1050.0,2146.5,1
1050.0,2173.5,1
1050.0,2176.5,1
1050.0,2200.5,1
1050.0,2224.5,1
1050.0,2251.5,1
1050.0,2257.5,1
1050.0,2275.5,1
1050.0,3172.5,1
1050.0,5437.5,1
1050.0,8860.5,1
1050.0,9202.5,1
1050.0,9265.5,1
1050.0,10237.5,1
1050.0,17857.5,1
1050.0,20227.5,1
1050.0,20851.5,1
1050.0,20884.5,1
1050.0,20965.5,1
1050.0,21001.5,1
1050.0,21046.5,1
1050.0,21121.5,1
1050.0,21133.5,1
1050.0,21190.5,1
1050.0,21208.5,1
1050.0,21214.5,1
1050.0,21220.5,1
1050.0,21232.5,1
1050.0,21262.5,1
1050.0,21292.5,1
1050.0,21322.5,1
1050.0,21325.5,2
1050.0,21340.5,1
1050.0,21358.5,1
1050.0,21403.5,1
1050.0,27364.5,1
1050.0,28894.5,1
1150.0,7.5,3
1150.0,10.5,5
1150.0,13.5,4
1150.0,16.5,8
1150.0,19.5,25
1150.0,22.5,13
1150.0,25.5,24
1150.0,28.5,74
1150.0,31.5,75
1150.0,34.5,93
1150.0,37.5,57
1150.0,40.5,62
1150.0,43.5,57
1150.0,46.5,73
1150.0,49.5,62
1150.0,52.5,30
1150.0,55.5,28
1150.0,58.5,14
1150.0,61.5,10
1150.0,64.5,9
1150.0,67.5,12
1150.0,70.5,7
1150.0,73.5,3
1150.0,76.5,2
1150.0,82.5,4
1150.0,85.5,1
1150.0,88.5,2
1150.0,91.5,4
1150.0,94.5,2
1150.0,97.5,2
1150.0,100.5,3
1150.0,103.5,6
1150.0,106.5,5
1150.0,109.5,6
1150.0,112.5,6
1150.0,115.5,2
1150.0,118.5,2
1150.0,121.5,4
1150.0,124.5,4
1150.0,127.5,5
1150.0,130.5,6
1150.0,133.5,4
1150.0,136.5,5
1150.0,139.5,1
1150.0,142.5,1
1150.0,145.5,4
1150.0,148.5,1
1150.0,154.5,4
1150.0,157.5,6
1150.0,166.5,1
1150.0,169.5,1
1150.0,172.5,6
1150.0,175.5,6
1150.0,178.5,4
1150.0,181.5,2
1150.0,184.5,2
1150.0,187.5,4
1150.0,190.5,5
1150.0,199.5,1
1150.0,202.5,3
1150.0,205.5,2
1150.0,208.5,4
1150.0,211.5,5
1150.0,214.5,2
1150.0,217.5,2
1150.0,223.5,1
1150.0,226.5,1
1150.0,232.5,1
1150.0,235.5,2
1150.0,241.5,1
1150.0,244.5,2
1150.0,247.5,1
1150.0,253.5,2
1150.0,256.5,1
1150.0,259.5,1
1150.0,268.5,3
1150.0,274.5,1
1150.0,277.5,1
1150.0,280.5,1
1150.0,286.5,1
1150.0,1531.5,1
1150.0,1534.5,3
1150.0,1537.5,1
1150.0,1540.5,2
1150.0,1543.5,1
1150.0,1546.5,1
1150.0,1549.5,1
1150.0,1558.5,1
