binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
5700.0,167.853,153.873,184.179
5800.0,171.63,155.11175,182.95225
5900.0,117.81049999999999,101.06700000000001,165.00799999999998
6000.0,115.7065,106.714,127.26400000000001
6100.0,136.238,101.8505,169.831
6200.0,113.66175,95.268,146.81650000000002
6300.0,116.21775,107.73500000000001,138.9995
6400.0,127.481,103.066,171.6155
6500.0,103.58850000000001,40.82,134.1515
6600.0,98.54299999999999,29.231749999999998,125.79624999999999
6700.0,247.81875,232.26875,258.68449999999996
6800.0,117.231,109.023,150.25375
6900.0,114.0435,98.037,150.863
7000.0,136.203,111.32,164.777
7100.0,151.2,118.5655,188.60500000000002
7200.0,161.827,120.339,199.738
7300.0,206.831,176.383,234.679
7400.0,148.298,127.2575,169.3475
7500.0,212.654,156.346,235.1015
7600.0,146.378,136.46949999999998,163.79500000000002
7700.0,169.92125,127.85849999999999,196.5395
7800.0,162.31825,138.035,175.29375
7900.0,207.8665,137.551,228.66
8000.0,117.9435,90.528,157.955
8100.0,153.19799999999998,134.018,171.8885
8200.0,256.3655,234.27224999999999,275.02599999999995
8300.0,137.5985,114.2305,168.448
8400.0,136.6025,104.55250000000001,166.6915
8500.0,224.19,128.867,243.606
8600.0,151.014,135.205,173.3155
8700.0,186.33325000000002,165.519,228.687
8800.0,232.034,214.7735,252.374
8900.0,192.843,173.793,234.0655
9000.0,237.42,181.204,277.5
9100.0,227.774,207.07,249.62
9200.0,218.08,203.916,232.5895
9300.0,172.5245,144.662,239.332
9400.0,211.94850000000002,153.341,236.728
9500.0,180.8915,152.44150000000002,244.50549999999998
9600.0,194.2185,168.014,231.024
9700.0,231.1225,218.1825,259.0795
9800.0,257.727,232.1155,274.03499999999997
9900.0,228.509,217.528,244.8955
10000.0,232.96075000000002,223.781,249.19
10100.0,227.165,220.709,247.22699999999998
10200.0,250.42525,225.36599999999999,267.9095
10300.0,242.189,223.921,258.8155
10400.0,255.133,236.91,278.63
10500.0,237.235,190.75799999999998,270.46
10600.0,232.96,213.233,263.4695
10700.0,259.584,245.261,270.34299999999996
10800.0,233.17950000000002,216.18,247.733
10900.0,256.66700000000003,247.585,279.75800000000004
11000.0,226.367,213.253,242.3995
11100.0,246.628,216.0475,262.301
11200.0,259.751,245.688,272.287
11300.0,227.35450000000003,192.415,294.355
11400.0,254.8625,215.515,275.369
11500.0,234.0935,230.186,244.555
11600.0,259.725,252.684,272.106
11700.0,230.236,224.453,241.945
11800.0,219.787,210.036,222.092
11900.0,228.395,217.801,231.698
12000.0,261.173,252.53775,268.38599999999997
12100.0,0,0,0
12200.0,199.33125,172.758,272.0175
12300.0,183.7665,154.949,207.716
12400.0,262.41700000000003,90.566,270.239
12500.0,127.53,114.104,156.611
12600.0,0,0,0
12900.0,228.2825,223.14600000000002,240.976
13000.0,295.44575,283.881,308.043
13500.0,289.746,276.386,292.8215
13600.0,0,0,0
13700.0,0,0,0
13800.0,0,0,0
13900.0,343.582,304.379,357.012
14000.0,312.8225,294.77099999999996,347.748
14500.0,340.327,336.961,342.8065
14900.0,317.1895,290.524,337.637
15000.0,93.203,19.009999999999998,247.524
15200.0,536.1189999999999,530.343,541.895
15300.0,0,0,0
15800.0,321.3055,311.634,330.977
15900.0,328.2345,280.127,344.628
16100.0,261.725,259.585,263.865
16200.0,281.455,280.977,281.933
16400.0,282.1405,250.96699999999998,311.449
16500.0,311.307,275.942,325.721
16600.0,244.37,220.55124999999998,267.01725
16700.0,309.843,298.218,332.834
16800.0,320.454,307.7105,329.7095
16900.0,180.758,18.814,342.702
17000.0,332.965,331.5,333.505
17100.0,298.375,298.0585,298.6915
17200.0,0,0,0
18600.0,293.4265,280.864,309.475
18700.0,308.9945,284.078,316.956
18800.0,291.588,271.5185,302.009
18900.0,324.615,305.514,357.224
19000.0,290.73974999999996,284.94925,298.35175
