binned_distance,binned_rtt,count
350.0,4.5,34
350.0,7.5,14
350.0,10.5,92
350.0,13.5,103
350.0,16.5,34
350.0,19.5,14
350.0,22.5,16
350.0,25.5,7
350.0,28.5,6
350.0,31.5,1
350.0,34.5,4
350.0,46.5,1
350.0,55.5,1
350.0,112.5,1
350.0,121.5,1
350.0,142.5,1
350.0,145.5,1
350.0,148.5,1
350.0,154.5,1
350.0,169.5,1
350.0,232.5,1
350.0,235.5,1
350.0,250.5,2
350.0,253.5,2
350.0,256.5,1
350.0,526.5,1
350.0,1012.5,1
350.0,1057.5,1
350.0,1252.5,1
350.0,1504.5,1
350.0,1507.5,1
350.0,1510.5,1
350.0,1513.5,1
350.0,1549.5,1
350.0,1561.5,1
350.0,2023.5,1
350.0,2380.5,1
350.0,6064.5,1
350.0,25021.5,1
450.0,1.5,8
450.0,4.5,8
450.0,7.5,9
450.0,10.5,11
450.0,13.5,23
450.0,16.5,11
450.0,19.5,15
450.0,22.5,10
450.0,31.5,1
450.0,55.5,1
450.0,70.5,1
450.0,145.5,1
450.0,256.5,1
450.0,607.5,1
450.0,1060.5,1
450.0,1441.5,1
550.0,1.5,2
550.0,4.5,6
550.0,10.5,2
550.0,13.5,13
550.0,16.5,18
550.0,19.5,11
550.0,22.5,7
550.0,25.5,1
550.0,34.5,1
550.0,46.5,1
550.0,1027.5,1
550.0,2482.5,1
550.0,3085.5,1
650.0,4.5,1
650.0,7.5,1
650.0,10.5,1
650.0,13.5,7
650.0,16.5,12
650.0,19.5,24
650.0,22.5,6
650.0,25.5,4
650.0,28.5,2
650.0,34.5,1
650.0,2347.5,1
750.0,13.5,1
750.0,19.5,2
750.0,22.5,12
750.0,25.5,5
750.0,40.5,1
850.0,1.5,6
850.0,4.5,21
850.0,7.5,6
850.0,10.5,11
850.0,13.5,18
850.0,16.5,9
850.0,19.5,5
850.0,22.5,25
850.0,25.5,9
850.0,28.5,2
850.0,31.5,3
850.0,34.5,2
850.0,37.5,1
850.0,55.5,2
850.0,862.5,1
850.0,3079.5,1
950.0,1.5,2
950.0,4.5,1
950.0,7.5,3
950.0,13.5,4
950.0,16.5,4
950.0,19.5,5
950.0,22.5,7
950.0,28.5,2
950.0,31.5,12
950.0,34.5,22
950.0,37.5,9
950.0,40.5,19
950.0,43.5,11
950.0,46.5,6
950.0,49.5,1
950.0,466.5,1
950.0,553.5,1
950.0,1453.5,1
950.0,1534.5,1
950.0,1540.5,1
950.0,1558.5,1
950.0,2014.5,1
1050.0,31.5,6
1050.0,34.5,25
1050.0,37.5,32
1050.0,40.5,21
1050.0,43.5,7
1050.0,46.5,4
1050.0,58.5,1
1050.0,61.5,2
1050.0,64.5,3
1050.0,67.5,1
1050.0,133.5,1
1050.0,142.5,3
1050.0,256.5,1
1050.0,610.5,1
1050.0,706.5,1
1050.0,1252.5,1
1050.0,1537.5,1
1150.0,1.5,9
1150.0,28.5,4
1150.0,31.5,235
1150.0,34.5,677
1150.0,37.5,1252
1150.0,40.5,788
1150.0,43.5,305
1150.0,46.5,116
1150.0,49.5,44
1150.0,52.5,21
1150.0,55.5,28
1150.0,58.5,21
1150.0,61.5,38
1150.0,64.5,36
1150.0,67.5,14
1150.0,70.5,7
1150.0,73.5,4
1150.0,76.5,3
1150.0,79.5,3
1150.0,82.5,1
1150.0,85.5,2
1150.0,88.5,1
1150.0,94.5,2
1150.0,97.5,3
1150.0,103.5,1
1150.0,109.5,3
1150.0,112.5,2
1150.0,118.5,1
1150.0,121.5,3
1150.0,127.5,1
1150.0,130.5,1
1150.0,133.5,3
1150.0,136.5,9
1150.0,139.5,12
1150.0,142.5,4
1150.0,145.5,2
1150.0,148.5,3
1150.0,151.5,2
1150.0,154.5,1
1150.0,157.5,1
1150.0,172.5,2
1150.0,175.5,2
1150.0,178.5,1
1150.0,214.5,1
1150.0,220.5,2
1150.0,226.5,1
1150.0,238.5,1
1150.0,280.5,3
1150.0,295.5,1
1150.0,316.5,3
1150.0,340.5,1
1150.0,355.5,4
1150.0,490.5,1
1150.0,496.5,1
1150.0,580.5,1
1150.0,697.5,1
1150.0,736.5,1
1150.0,814.5,1
1150.0,1021.5,1
1150.0,1105.5,1
1150.0,1204.5,1
1150.0,1420.5,1
1150.0,1531.5,2
1150.0,1534.5,2
1150.0,1537.5,11
1150.0,1540.5,12
1150.0,1543.5,12
1150.0,1546.5,4
1150.0,1552.5,1
1150.0,1561.5,1
1150.0,1594.5,1
1150.0,1987.5,1
1150.0,2050.5,1
1150.0,2575.5,1
1150.0,3262.5,1
1250.0,34.5,1
1250.0,37.5,3
1250.0,40.5,5
1250.0,43.5,2
1250.0,112.5,1
1250.0,151.5,1
1250.0,226.5,1
1350.0,22.5,4
1350.0,85.5,1
1450.0,28.5,2
1450.0,31.5,1
1450.0,34.5,1
1450.0,37.5,1
1450.0,67.5,2
1450.0,82.5,4
1450.0,85.5,1
1450.0,88.5,1
1450.0,91.5,2
1450.0,94.5,2
1450.0,97.5,1
1450.0,106.5,2
1450.0,109.5,2
1450.0,112.5,4
1450.0,115.5,1
1450.0,118.5,1
1450.0,124.5,2
1450.0,130.5,2
1450.0,133.5,3
1450.0,136.5,1
1450.0,142.5,1
1450.0,145.5,3
1450.0,148.5,1
1450.0,163.5,1
1550.0,1.5,1
1550.0,13.5,2
1550.0,16.5,1
1550.0,28.5,1
1550.0,31.5,6
1550.0,34.5,8
1550.0,37.5,5
1550.0,40.5,1
1550.0,49.5,1
1550.0,52.5,1
1550.0,55.5,4
1550.0,58.5,5
1550.0,61.5,9
1550.0,64.5,13
1550.0,67.5,27
1550.0,70.5,41
1550.0,73.5,51
1550.0,76.5,48
1550.0,79.5,36
1550.0,82.5,35
1550.0,85.5,32
1550.0,88.5,32
1550.0,91.5,28
1550.0,94.5,31
1550.0,97.5,26
1550.0,100.5,29
1550.0,103.5,21
1550.0,106.5,11
1550.0,109.5,12
1550.0,112.5,8
1550.0,115.5,11
1550.0,118.5,8
1550.0,121.5,6
1550.0,124.5,1
1550.0,127.5,6
1550.0,130.5,2
1550.0,133.5,2
1550.0,136.5,2
1550.0,142.5,2
1550.0,145.5,1
1550.0,151.5,1
1550.0,193.5,1
1550.0,226.5,1
1550.0,343.5,1
1550.0,406.5,1
1550.0,751.5,1
1650.0,49.5,2
1650.0,52.5,1
1650.0,55.5,3
1650.0,58.5,1
1650.0,61.5,2
1650.0,64.5,6
1650.0,67.5,2
1650.0,70.5,6
1650.0,73.5,7
1650.0,76.5,7
1650.0,79.5,6
1650.0,82.5,6
1650.0,85.5,2
1650.0,88.5,5
1650.0,91.5,3
1650.0,94.5,6
1650.0,97.5,4
1650.0,103.5,1
1650.0,106.5,3
1650.0,109.5,1
1650.0,112.5,3
1650.0,115.5,1
1650.0,118.5,1
1650.0,121.5,2
1650.0,127.5,1
1750.0,31.5,57
1750.0,34.5,176
1750.0,37.5,94
1750.0,40.5,60
1750.0,43.5,42
1750.0,46.5,36
1750.0,49.5,25
1750.0,52.5,20
1750.0,55.5,24
1750.0,58.5,30
1750.0,61.5,39
1750.0,64.5,32
1750.0,67.5,23
1750.0,70.5,22
1750.0,73.5,24
1750.0,76.5,24
1750.0,79.5,25
1750.0,82.5,24
1750.0,85.5,16
1750.0,88.5,23
1750.0,91.5,10
1750.0,94.5,15
1750.0,97.5,17
1750.0,100.5,14
1750.0,103.5,11
1750.0,106.5,7
1750.0,109.5,6
1750.0,112.5,9
1750.0,115.5,6
1750.0,118.5,1
1750.0,121.5,1
1750.0,124.5,1
1750.0,127.5,2
1750.0,130.5,1
1750.0,133.5,3
1750.0,136.5,2
1750.0,169.5,1
1750.0,178.5,2
1750.0,226.5,1
1750.0,229.5,1
1750.0,232.5,1
1750.0,1021.5,1
1750.0,25096.5,1
1850.0,31.5,1
1850.0,34.5,9
1850.0,37.5,41
1850.0,40.5,66
1850.0,43.5,29
1850.0,46.5,21
1850.0,49.5,15
1850.0,52.5,11
1850.0,55.5,21
1850.0,58.5,25
1850.0,61.5,13
1850.0,64.5,14
1850.0,67.5,7
1850.0,70.5,9
1850.0,73.5,4
1850.0,76.5,17
1850.0,79.5,15
1850.0,82.5,13
1850.0,85.5,5
1850.0,88.5,3
1850.0,91.5,2
1850.0,94.5,2
1850.0,97.5,4
1850.0,100.5,1
1850.0,103.5,5
1850.0,106.5,7
1850.0,109.5,2
1850.0,115.5,1
1850.0,133.5,1
1850.0,157.5,1
1850.0,166.5,1
1850.0,169.5,1
1850.0,190.5,1
1850.0,427.5,2
1850.0,646.5,1
1850.0,760.5,1
1850.0,1945.5,1
1850.0,2110.5,1
1950.0,7.5,1
1950.0,31.5,6
1950.0,34.5,67
1950.0,37.5,207
1950.0,40.5,174
1950.0,43.5,111
1950.0,46.5,45
1950.0,49.5,31
1950.0,52.5,20
1950.0,55.5,23
1950.0,58.5,33
1950.0,61.5,37
1950.0,64.5,15
1950.0,67.5,11
1950.0,70.5,13
1950.0,73.5,15
1950.0,76.5,20
1950.0,79.5,22
1950.0,82.5,12
1950.0,85.5,8
1950.0,88.5,8
1950.0,91.5,4
1950.0,94.5,4
1950.0,97.5,3
1950.0,100.5,3
1950.0,103.5,2
1950.0,106.5,2
1950.0,109.5,2
1950.0,115.5,1
1950.0,118.5,2
1950.0,124.5,1
1950.0,127.5,1
1950.0,142.5,1
1950.0,145.5,2
1950.0,166.5,1
1950.0,196.5,1
1950.0,220.5,2
1950.0,223.5,1
1950.0,244.5,1
1950.0,256.5,1
1950.0,271.5,1
1950.0,625.5,1
1950.0,961.5,1
2050.0,1.5,5
2050.0,28.5,4
2050.0,31.5,73
2050.0,34.5,87
2050.0,37.5,77
2050.0,40.5,50
2050.0,43.5,56
2050.0,46.5,58
2050.0,49.5,73
2050.0,52.5,182
2050.0,55.5,359
2050.0,58.5,203
2050.0,61.5,184
2050.0,64.5,197
2050.0,67.5,158
2050.0,70.5,154
2050.0,73.5,170
2050.0,76.5,158
2050.0,79.5,152
2050.0,82.5,162
2050.0,85.5,134
2050.0,88.5,109
2050.0,91.5,76
2050.0,94.5,82
2050.0,97.5,68
2050.0,100.5,50
2050.0,103.5,65
2050.0,106.5,48
2050.0,109.5,45
2050.0,112.5,31
2050.0,115.5,18
2050.0,118.5,6
2050.0,121.5,14
2050.0,124.5,10
2050.0,127.5,15
2050.0,130.5,4
2050.0,133.5,6
2050.0,136.5,10
2050.0,139.5,3
2050.0,142.5,1
2050.0,145.5,1
2050.0,148.5,1
2050.0,151.5,1
2050.0,154.5,1
2050.0,157.5,2
2050.0,160.5,2
2050.0,166.5,1
2050.0,169.5,1
2050.0,172.5,1
2050.0,175.5,1
2050.0,220.5,1
2050.0,223.5,5
2050.0,226.5,3
2050.0,229.5,2
2050.0,244.5,1
2050.0,256.5,1
2050.0,283.5,1
2050.0,949.5,1
2050.0,1090.5,1
2050.0,1156.5,1
2050.0,1297.5,1
2050.0,2629.5,1
2050.0,3043.5,1
2050.0,12556.5,1
2050.0,12574.5,1
2050.0,14845.5,1
2150.0,1.5,1
2150.0,4.5,1
2150.0,31.5,40
2150.0,34.5,170
2150.0,37.5,64
2150.0,40.5,56
2150.0,43.5,51
2150.0,46.5,16
2150.0,49.5,16
2150.0,52.5,45
2150.0,55.5,89
2150.0,58.5,53
2150.0,61.5,18
2150.0,64.5,13
2150.0,67.5,11
2150.0,70.5,46
2150.0,73.5,21
2150.0,76.5,31
2150.0,79.5,13
2150.0,82.5,27
2150.0,85.5,13
2150.0,88.5,9
2150.0,91.5,6
2150.0,94.5,1
2150.0,97.5,5
2150.0,100.5,7
2150.0,103.5,1
2150.0,106.5,4
2150.0,109.5,9
2150.0,115.5,1
2150.0,127.5,1
2150.0,130.5,2
2150.0,136.5,3
2150.0,139.5,3
2150.0,151.5,1
2150.0,154.5,4
2150.0,157.5,5
2150.0,160.5,4
2150.0,163.5,1
2150.0,166.5,1
2150.0,175.5,1
2150.0,184.5,1
2150.0,331.5,1
2150.0,349.5,1
2150.0,358.5,1
2150.0,754.5,1
2150.0,817.5,1
2150.0,1534.5,1
2150.0,1558.5,1
2150.0,2062.5,1
2150.0,3082.5,1
2150.0,4891.5,1
2150.0,11341.5,1
2250.0,34.5,18
2250.0,37.5,5
2250.0,40.5,2
2250.0,43.5,5
2250.0,46.5,9
2250.0,49.5,12
2250.0,52.5,16
2250.0,55.5,42
2250.0,58.5,52
2250.0,61.5,48
2250.0,64.5,40
2250.0,67.5,34
2250.0,70.5,21
2250.0,73.5,23
2250.0,76.5,24
2250.0,79.5,21
2250.0,82.5,37
2250.0,85.5,29
2250.0,88.5,12
2250.0,91.5,15
2250.0,94.5,10
2250.0,97.5,6
2250.0,100.5,5
2250.0,103.5,5
2250.0,106.5,2
2250.0,109.5,5
2250.0,112.5,6
2250.0,115.5,4
2250.0,118.5,2
2250.0,121.5,1
2250.0,124.5,2
2250.0,130.5,2
2250.0,133.5,1
2250.0,136.5,1
2250.0,139.5,1
2250.0,157.5,2
2250.0,160.5,2
2250.0,187.5,1
2250.0,289.5,1
2250.0,1654.5,1
2350.0,37.5,9
2350.0,40.5,3
2350.0,43.5,10
2350.0,46.5,15
2350.0,49.5,29
2350.0,52.5,33
2350.0,55.5,51
2350.0,58.5,52
2350.0,61.5,45
2350.0,64.5,33
2350.0,67.5,34
2350.0,70.5,26
2350.0,73.5,27
2350.0,76.5,17
2350.0,79.5,15
2350.0,82.5,18
2350.0,85.5,25
2350.0,88.5,23
2350.0,91.5,17
2350.0,94.5,8
2350.0,97.5,13
2350.0,100.5,5
2350.0,103.5,10
2350.0,106.5,6
2350.0,109.5,5
2350.0,112.5,5
2350.0,115.5,3
2350.0,118.5,2
2350.0,121.5,3
2350.0,124.5,5
2350.0,127.5,3
2350.0,130.5,1
2350.0,136.5,3
2350.0,139.5,1
2350.0,154.5,1
2350.0,220.5,1
2350.0,238.5,1
2350.0,2218.5,1
2450.0,43.5,2
2450.0,46.5,20
2450.0,49.5,47
2450.0,52.5,30
2450.0,55.5,21
2450.0,58.5,13
2450.0,61.5,29
2450.0,64.5,34
2450.0,67.5,21
2450.0,70.5,23
2450.0,73.5,13
2450.0,76.5,14
2450.0,79.5,10
2450.0,82.5,17
2450.0,85.5,9
2450.0,88.5,10
2450.0,91.5,11
2450.0,94.5,7
2450.0,97.5,4
2450.0,100.5,4
2450.0,103.5,4
2450.0,106.5,3
2450.0,109.5,3
2450.0,112.5,5
2450.0,115.5,1
2450.0,118.5,3
2450.0,121.5,2
2450.0,124.5,1
2450.0,127.5,1
2450.0,130.5,2
2450.0,133.5,2
2450.0,139.5,1
2450.0,145.5,1
2450.0,190.5,1
2450.0,193.5,1
2550.0,43.5,1
2550.0,46.5,1
2550.0,49.5,10
2550.0,52.5,4
2550.0,55.5,7
2550.0,58.5,2
2550.0,61.5,5
2550.0,64.5,10
2550.0,67.5,17
2550.0,70.5,14
2550.0,73.5,15
2550.0,76.5,9
2550.0,79.5,7
2550.0,82.5,6
2550.0,85.5,13
2550.0,88.5,5
2550.0,91.5,4
2550.0,94.5,7
2550.0,97.5,1
2550.0,100.5,4
2550.0,103.5,4
2550.0,106.5,1
2550.0,109.5,3
2550.0,112.5,2
2550.0,115.5,1
2550.0,118.5,3
2550.0,121.5,2
2550.0,124.5,1
2550.0,133.5,1
2550.0,151.5,1
2550.0,154.5,1
2550.0,160.5,3
2550.0,220.5,2
2550.0,226.5,1
2650.0,46.5,2
2650.0,49.5,8
2650.0,52.5,13
2650.0,55.5,11
2650.0,58.5,23
2650.0,61.5,24
2650.0,64.5,32
2650.0,67.5,23
2650.0,70.5,13
2650.0,73.5,16
2650.0,76.5,5
2650.0,79.5,5
2650.0,82.5,1
2650.0,85.5,4
2650.0,88.5,2
2650.0,94.5,1
2650.0,97.5,1
2650.0,100.5,1
2650.0,103.5,5
2650.0,106.5,4
2650.0,109.5,1
2650.0,115.5,1
2650.0,118.5,2
2650.0,121.5,1
2650.0,124.5,2
2650.0,127.5,1
2650.0,130.5,2
2650.0,145.5,1
2750.0,49.5,1
2750.0,58.5,1
2750.0,61.5,2
2750.0,64.5,3
2750.0,67.5,7
2750.0,70.5,12
2750.0,73.5,7
2750.0,76.5,6
2750.0,79.5,3
2750.0,82.5,3
2750.0,88.5,1
2750.0,91.5,1
2750.0,163.5,2
2750.0,226.5,1
2750.0,229.5,1
2750.0,316.5,1
2750.0,319.5,1
2850.0,1.5,3
2850.0,4.5,5
2850.0,28.5,1
2850.0,31.5,9
2850.0,34.5,30
2850.0,37.5,23
2850.0,40.5,7
2850.0,43.5,4
2850.0,46.5,8
2850.0,49.5,30
2850.0,52.5,33
2850.0,55.5,204
2850.0,58.5,137
2850.0,61.5,31
2850.0,64.5,16
2850.0,67.5,30
2850.0,70.5,51
2850.0,73.5,27
2850.0,76.5,37
2850.0,79.5,24
2850.0,82.5,7
2850.0,85.5,10
2850.0,88.5,9
2850.0,91.5,13
2850.0,94.5,7
2850.0,97.5,2
2850.0,100.5,2
2850.0,103.5,6
2850.0,106.5,1
2850.0,109.5,3
2850.0,112.5,4
2850.0,115.5,4
2850.0,118.5,2
2850.0,121.5,2
2850.0,127.5,1
2850.0,136.5,2
2850.0,142.5,2
2850.0,145.5,1
2850.0,148.5,1
2850.0,151.5,3
2850.0,154.5,6
2850.0,157.5,1
2850.0,160.5,3
2850.0,163.5,2
2850.0,166.5,1
2850.0,169.5,2
2850.0,172.5,3
2850.0,175.5,3
2850.0,178.5,3
2850.0,181.5,1
2850.0,187.5,1
2850.0,190.5,1
2850.0,193.5,2
2850.0,202.5,1
2850.0,229.5,4
2850.0,232.5,1
2850.0,238.5,2
2850.0,241.5,3
2850.0,244.5,5
2850.0,247.5,5
2850.0,250.5,1
2850.0,253.5,1
2850.0,256.5,1
2850.0,268.5,1
2850.0,271.5,1
2850.0,274.5,2
2850.0,277.5,1
2850.0,280.5,2
2850.0,286.5,2
2850.0,316.5,1
2850.0,352.5,1
2850.0,358.5,1
2850.0,412.5,1
2850.0,820.5,1
2850.0,1597.5,1
2850.0,1639.5,1
2850.0,2026.5,1
2850.0,2062.5,1
2850.0,2071.5,1
2950.0,37.5,13
2950.0,40.5,35
2950.0,43.5,31
2950.0,46.5,18
2950.0,49.5,14
2950.0,52.5,34
2950.0,55.5,177
2950.0,58.5,114
2950.0,61.5,77
2950.0,64.5,35
2950.0,67.5,40
2950.0,70.5,52
2950.0,73.5,36
2950.0,76.5,32
2950.0,79.5,21
2950.0,82.5,38
2950.0,85.5,19
2950.0,88.5,24
2950.0,91.5,24
2950.0,94.5,14
2950.0,97.5,14
2950.0,100.5,11
2950.0,103.5,8
2950.0,106.5,5
2950.0,109.5,10
2950.0,112.5,3
2950.0,115.5,4
2950.0,121.5,8
2950.0,124.5,4
2950.0,127.5,1
2950.0,130.5,2
2950.0,133.5,4
2950.0,142.5,1
2950.0,160.5,1
2950.0,172.5,2
2950.0,175.5,1
2950.0,178.5,1
2950.0,202.5,1
2950.0,217.5,1
2950.0,223.5,1
2950.0,229.5,1
2950.0,259.5,1
2950.0,274.5,1
2950.0,280.5,2
2950.0,283.5,3
2950.0,541.5,1
2950.0,1558.5,1
2950.0,1744.5,1
2950.0,1984.5,1
3050.0,40.5,4
3050.0,43.5,18
3050.0,46.5,7
3050.0,49.5,3
3050.0,52.5,6
3050.0,55.5,4
3050.0,58.5,16
3050.0,61.5,11
3050.0,64.5,8
3050.0,67.5,6
3050.0,70.5,7
3050.0,73.5,8
3050.0,76.5,13
3050.0,79.5,4
3050.0,82.5,7
3050.0,85.5,7
3050.0,88.5,3
3050.0,91.5,3
3050.0,94.5,5
3050.0,97.5,10
3050.0,100.5,2
3050.0,103.5,4
3050.0,106.5,6
3050.0,109.5,3
3050.0,112.5,1
3050.0,115.5,1
3050.0,175.5,1
3150.0,37.5,1
3150.0,40.5,1
3150.0,43.5,2
3150.0,46.5,1
3150.0,55.5,24
3150.0,58.5,47
3150.0,61.5,17
3150.0,64.5,20
3150.0,67.5,22
3150.0,70.5,25
3150.0,73.5,39
3150.0,76.5,30
3150.0,79.5,33
3150.0,82.5,24
3150.0,85.5,19
3150.0,88.5,11
3150.0,91.5,7
3150.0,94.5,5
3150.0,97.5,9
3150.0,100.5,15
3150.0,103.5,7
3150.0,106.5,7
3150.0,109.5,6
3150.0,112.5,3
3150.0,115.5,1
3150.0,118.5,5
3150.0,121.5,2
3150.0,124.5,1
3150.0,130.5,3
3150.0,133.5,1
3150.0,142.5,2
3150.0,160.5,1
3150.0,349.5,1
3150.0,355.5,1
3150.0,358.5,2
3150.0,361.5,1
3150.0,394.5,1
3250.0,55.5,1
3250.0,58.5,2
3250.0,61.5,1
3250.0,64.5,1
3250.0,67.5,3
3250.0,70.5,12
3250.0,73.5,18
3250.0,76.5,11
3250.0,79.5,11
3250.0,82.5,10
3250.0,85.5,12
3250.0,88.5,9
3250.0,91.5,3
3250.0,94.5,4
3250.0,97.5,2
3250.0,100.5,3
3250.0,103.5,5
3250.0,106.5,3
3250.0,109.5,2
3250.0,115.5,3
3250.0,118.5,2
3250.0,121.5,3
3250.0,124.5,2
3250.0,127.5,2
3250.0,130.5,1
3250.0,133.5,1
3250.0,136.5,4
3250.0,166.5,1
3250.0,211.5,1
3250.0,226.5,1
3250.0,310.5,1
3250.0,313.5,1
3250.0,331.5,2
3250.0,1582.5,1
3350.0,37.5,1
3350.0,46.5,2
3350.0,55.5,2
3350.0,61.5,29
3350.0,64.5,46
3350.0,67.5,32
3350.0,70.5,30
3350.0,73.5,26
3350.0,76.5,23
3350.0,79.5,43
3350.0,82.5,35
3350.0,85.5,57
3350.0,88.5,48
3350.0,91.5,30
3350.0,94.5,15
3350.0,97.5,6
3350.0,100.5,5
3350.0,103.5,8
3350.0,106.5,3
3350.0,109.5,10
3350.0,112.5,1
3350.0,115.5,5
3350.0,118.5,6
3350.0,121.5,4
3350.0,124.5,5
3350.0,127.5,3
3350.0,130.5,4
3350.0,133.5,2
3350.0,136.5,7
3350.0,154.5,1
3350.0,172.5,1
3350.0,190.5,1
3350.0,253.5,1
3350.0,256.5,1
3350.0,1609.5,1
3450.0,64.5,3
3450.0,67.5,2
3450.0,70.5,4
3450.0,73.5,1
3450.0,76.5,2
3450.0,82.5,1
3450.0,85.5,2
3450.0,91.5,2
3450.0,94.5,1
3450.0,100.5,1
3550.0,82.5,1
3550.0,85.5,1
3550.0,91.5,1
3550.0,97.5,1
3550.0,100.5,1
3550.0,235.5,1
3550.0,238.5,1
3550.0,298.5,2
3550.0,319.5,1
3550.0,328.5,1
3650.0,55.5,1
3650.0,67.5,2
3650.0,70.5,4
3650.0,73.5,24
3650.0,76.5,36
3650.0,79.5,47
3650.0,82.5,22
3650.0,85.5,13
3650.0,88.5,28
3650.0,91.5,18
3650.0,94.5,24
3650.0,97.5,42
3650.0,100.5,44
3650.0,103.5,32
3650.0,106.5,18
3650.0,109.5,10
3650.0,112.5,10
3650.0,115.5,5
3650.0,118.5,4
3650.0,121.5,4
3650.0,124.5,3
3650.0,127.5,3
3650.0,130.5,2
3650.0,133.5,2
3650.0,139.5,5
3650.0,142.5,7
3650.0,145.5,7
3650.0,148.5,1
3650.0,160.5,3
3650.0,163.5,2
3650.0,166.5,2
3650.0,169.5,3
3650.0,172.5,1
3650.0,175.5,1
3650.0,178.5,1
3650.0,181.5,1
3650.0,223.5,1
3650.0,226.5,1
3650.0,229.5,1
3650.0,244.5,3
3650.0,256.5,1
3650.0,259.5,2
3650.0,265.5,3
3650.0,274.5,1
3650.0,277.5,1
3650.0,286.5,1
3650.0,292.5,1
3650.0,2065.5,1
3750.0,73.5,10
3750.0,76.5,8
3750.0,79.5,7
3750.0,82.5,5
3750.0,85.5,9
3750.0,88.5,3
3750.0,91.5,1
3750.0,94.5,2
3750.0,109.5,2
3750.0,112.5,2
3750.0,118.5,2
3750.0,121.5,1
3750.0,133.5,1
3750.0,136.5,1
3750.0,139.5,1
3750.0,205.5,1
3850.0,67.5,1
3850.0,70.5,1
3850.0,88.5,1
3850.0,100.5,1
3850.0,103.5,2
3850.0,166.5,1
3850.0,202.5,1
3850.0,211.5,6
3850.0,214.5,1
3850.0,220.5,2
3850.0,223.5,2
3850.0,226.5,1
3850.0,367.5,1
3950.0,76.5,1
3950.0,79.5,3
3950.0,82.5,1
3950.0,85.5,4
3950.0,88.5,3
3950.0,97.5,1
3950.0,109.5,2
3950.0,112.5,1
3950.0,136.5,1
3950.0,148.5,1
4050.0,79.5,1
4050.0,85.5,2
4050.0,91.5,2
4050.0,97.5,1
4050.0,100.5,1
4050.0,106.5,1
4050.0,115.5,1
4050.0,178.5,1
4150.0,91.5,1
4150.0,94.5,4
4150.0,97.5,3
4150.0,100.5,5
4150.0,103.5,2
4150.0,109.5,3
4150.0,115.5,1
4150.0,118.5,2
4150.0,139.5,1
4150.0,244.5,1
4150.0,250.5,1
4150.0,253.5,1
4250.0,100.5,4
4250.0,106.5,2
4250.0,109.5,1
4250.0,121.5,2
4250.0,127.5,1
4250.0,259.5,1
4250.0,418.5,1
4350.0,46.5,1
4350.0,49.5,2
4350.0,52.5,1
4350.0,64.5,1
4350.0,67.5,2
4350.0,70.5,3
4350.0,73.5,5
4350.0,76.5,6
4350.0,79.5,4
4350.0,82.5,11
4350.0,85.5,4
4350.0,88.5,10
4350.0,91.5,6
4350.0,94.5,3
4350.0,97.5,7
4350.0,100.5,8
4350.0,103.5,1
4350.0,106.5,3
