column_number,name,first_trace_number,last_trace_number
3,9808,11390,11411
3,4837,11412,11432
3,4775,11433,11448
3,8708,11449,11464
3,16735,11465,11479
3,577,11480,11494
3,10455,11495,11508
3,4725,11509,11522
3,9381,11523,11536
3,9318,11537,11549
3,32934,11550,11560
3,45758,11561,11571
3,4812,11572,11582
3,6327,11583,11593
3,16625,11594,11603
3,19151,11604,11613
3,20940,11614,11623
3,3701,11624,11633
3,7018,11634,11643
3,3549,11644,11652
3,53006,11653,11661
3,4788,11662,11669
3,14340,11670,11676
3,4181,11677,11683
3,4637,11684,11690
3,4673,11691,11697
3,46832,11698,11704
3,10021,11705,11710
3,13030,11711,11716
3,7552,11717,11722
3,9997,11723,11728
3,2527,11729,11733
3,4694,11734,11738
3,58461,11739,11743
3,60068,11744,11748
3,11272,11749,11752
3,13837,11753,11756
3,35168,11757,11760
3,41095,11761,11764
3,54113,11765,11768
3,9658,11769,11772
3,17639,11773,11775
3,17941,11776,11778
3,2647,11779,11781
3,31898,11782,11784
3,49902,11785,11787
3,8001,11788,11790
3,131918,11791,11792
3,13445,11793,11794
3,18077,11795,11796
3,199414,11797,11798
3,23637,11799,11800
3,263077,11801,11802
3,42610,11803,11804
3,45629,11805,11806
3,52863,11807,11808
3,58453,11809,11810
3,7690,11811,11812
3,8167,11813,11814
3,9286,11815,11816
3,9370,11817,11818
3,9607,11819,11820
3,984,11821,11822
3,10014,11823,11823
3,12083,11824,11824
3,131931,11825,11825
3,131958,11826,11826
3,132839,11827,11827
3,133647,11828,11828
3,134117,11829,11829
3,17465,11830,11830
3,17675,11831,11831
3,17819,11832,11832
3,17955,11833,11833
3,17958,11834,11834
3,18092,11835,11835
3,18278,11836,11836
3,196714,11837,11837
3,199483,11838,11838
3,207266,11839,11839
3,23628,11840,11840
3,23778,11841,11841
3,23783,11842,11842
3,23805,11843,11843
3,24173,11844,11844
3,24249,11845,11845
3,24255,11846,11846
3,24638,11847,11847
3,265175,11848,11848
3,268689,11849,11849
3,268959,11850,11850
3,28334,11851,11851
3,31430,11852,11852
3,36236,11853,11853
3,37002,11854,11854
3,41692,11855,11855
3,42,11856,11856
3,45804,11857,11857
3,47764,11858,11858
3,4847,11859,11859
3,51964,11860,11860
3,53087,11861,11861
3,53597,11862,11862
3,5384,11863,11863
3,56082,11864,11864
3,58540,11865,11865
3,58563,11866,11866
3,749,11867,11867
3,8151,11868,11868
3,8402,11869,11869
3,8866,11870,11870
3,9371,11871,11871
3,9557,11872,11872
3,9622,11873,11873
3,9829,11874,11874
3,none,11875,14458
3,7922,14459,16376
3,12956,16377,17690
3,6762,17691,18772
3,??,18773,18977
3,20940,18978,19063
3,20080,19064,19131
3,553,19132,19195
3,10474,19196,19226
3,3303,19227,19256
3,30844,19257,19281
3,226,19282,19300
3,302,19301,19319
3,3741,19320,19336
3,32098,19337,19352
3,8767,19353,19368
3,46606,19369,19383
3,21351,19384,19396
3,21976,19397,19407
3,31655,19408,19418
3,13536,19419,19428
3,13760,19429,19438
3,47147,19439,19448
3,5405,19449,19458
3,8717,19459,19468
3,13037,19469,19477
3,36874,19478,19485
3,46375,19486,19493
3,6663,19494,19501
3,11776,19502,19507
3,13786,19508,19513
3,15943,19514,19519
3,25180,19520,19525
3,36351,19526,19531
3,4557,19532,19537
3,4780,19538,19543
3,6400,19544,19549
3,8365,19550,19555
3,9121,19556,19561
3,14244,19562,19566
3,20712,19567,19571
3,28716,19572,19576
3,29580,19577,19581
3,52320,19582,19586
3,6535,19587,19591
3,20804,19592,19595
3,21949,19596,19599
3,23033,19600,19603
3,25899,19604,19607
3,30781,19608,19611
3,32133,19612,19615
3,35141,19616,19619
3,37271,19620,19623
3,6908,19624,19627
3,12859,19628,19630
3,13636,19631,19633
3,201838,19634,19636
3,21947,19637,19639
3,25853,19640,19642
3,26831,19643,19645
3,2711,19646,19648
3,3223,19649,19651
3,3327,19652,19654
3,41230,19655,19657
3,54290,19658,19660
3,5503,19661,19663
3,5539,19664,19666
3,8772,19667,19669
3,9136,19670,19672
3,12119,19673,19674
3,12337,19675,19676
3,17054,19677,19678
3,19653,19679,19680
3,24916,19681,19682
3,29838,19683,19684
3,31034,19685,19686
3,31898,19687,19688
3,33763,19689,19690
3,36944,19691,19692
3,3786,19693,19694
3,39326,19695,19696
3,3938,19697,19698
3,44684,19699,19700
3,45014,19701,19702
3,4922,19703,19704
3,6696,19705,19706
3,8455,19707,19708
3,11506,19709,19709
3,12355,19710,19710
3,12510,19711,19711
3,12779,19712,19712
3,12843,19713,19713
3,12850,19714,19714
3,13237,19715,19715
3,136557,19716,19716
3,14593,19717,19717
3,15191,19718,19718
3,16863,19719,19719
3,1828,19720,19720
3,18683,19721,19721
3,200924,19722,19722
3,207375,19723,19723
3,20853,19724,19724
3,211288,19725,19725
3,21473,19726,19726
3,22653,19727,19727
3,22820,19728,19728
3,23473,19729,19729
3,25394,19730,19730
3,25977,19731,19731
3,28918,19732,19732
3,29017,19733,19733
3,29390,19734,19734
3,30377,19735,19735
3,30517,19736,19736
3,30827,19737,19737
3,31273,19738,19738
3,34442,19739,19739
3,34953,19740,19740
3,3595,19741,19741
3,36001,19742,19742
3,38983,19743,19743
3,395336,19744,19744
3,42228,19745,19745
3,42263,19746,19746
3,46540,19747,19747
3,48101,19748,19748
3,48254,19749,19749
3,50629,19750,19750
3,5577,19751,19751
3,5605,19752,19752
3,57344,19753,19753
3,57630,19754,19754
3,60068,19755,19755
3,60610,19756,19756
3,60672,19757,19757
3,6204,19758,19758
3,62214,19759,19759
3,64050,19760,19760
3,6429,19761,19761
3,7979,19762,19762
3,8607,19763,19763
3,9137,19764,19764
3,none,19765,20717
3,??,20718,21416
3,5650,21417,21653
3,6713,21654,21821
3,13489,21822,21943
3,137,21944,22005
3,5410,22006,22067
3,2200,22068,22127
3,23520,22128,22187
3,30844,22188,22242
3,31133,22243,22297
3,81,22298,22350
3,12741,22351,22402
3,31042,22403,22443
3,8881,22444,22483
3,12322,22484,22519
3,16637,22520,22553
3,3741,22554,22584
3,3,22585,22614
3,8452,22615,22641
3,29518,22642,22663
3,50266,22664,22683
3,5610,22684,22703
3,16086,22704,22722
3,15895,22723,22740
3,18734,22741,22758
3,37662,22759,22775
3,1742,22776,22791
3,2711,22792,22805
3,549,22806,22819
3,8151,22820,22833
3,8422,22834,22847
3,1299,22848,22860
3,2107,22861,22873
3,35819,22874,22886
3,39392,22887,22899
3,6503,22900,22912
3,17306,22913,22924
3,35916,22925,22936
3,11776,22937,22947
3,13536,22948,22958
3,13786,22959,22969
3,30990,22970,22980
3,3479,22981,22991
3,23089,22992,23001
3,26677,23002,23011
3,31898,23012,23021
3,8374,23022,23031
3,11888,23032,23040
3,12843,23041,23049
3,12876,23050,23058
3,13789,23059,23067
3,15576,23068,23076
3,1659,23077,23085
3,36352,23086,23094
3,8926,23095,23103
3,14325,23104,23111
3,20965,23112,23119
3,3685,23120,23127
3,513,23128,23135
3,6325,23136,23143
3,12392,23144,23150
3,47787,23151,23157
3,5391,23158,23164
3,13693,23165,23170
3,15600,23171,23176
3,15785,23177,23182
3,1706,23183,23188
3,1836,23189,23194
3,20860,23195,23200
3,21949,23201,23206
3,263444,23207,23212
3,33182,23213,23218
3,36996,23219,23224
3,37148,23225,23230
3,40581,23231,23236
3,5742,23237,23242
3,6300,23243,23248
3,803,23249,23254
3,9286,23255,23260
3,11872,23261,23265
3,14,23266,23270
3,14265,23271,23275
3,19009,23276,23280
3,2495,23281,23285
3,26801,23286,23290
3,31034,23291,23295
3,33771,23296,23300
3,37054,23301,23305
3,37497,23306,23310
3,41327,23311,23315
3,52320,23316,23320
3,54198,23321,23325
3,55293,23326,23330
3,5639,23331,23335
3,6122,23336,23340
3,9031,23341,23345
3,9924,23346,23350
3,13333,23351,23354
3,14051,23355,23358
3,160,23359,23362
3,20940,23363,23366
3,21412,23367,23370
3,225,23371,23374
3,23106,23375,23378
3,35320,23379,23382
3,35680,23383,23386
3,37282,23387,23390
3,4136,23391,23394
3,7195,23395,23398
3,7979,23399,23402
3,8100,23403,23406
3,9,23407,23410
3,9044,23411,23414
3,9457,23415,23418
3,10912,23419,23421
3,11096,23422,23424
3,11550,23425,23427
3,12025,23428,23430
3,12735,23431,23433
3,13977,23434,23436
3,15305,23437,23439
3,16700,23440,23442
3,19148,23443,23445
3,22845,23446,23448
3,25180,23449,23451
3,25394,23452,23454
3,26554,23455,23457
3,29571,23458,23460
3,32097,23461,23463
3,34,23464,23466
3,35236,23467,23469
3,37425,23470,23472
3,395965,23473,23475
3,40237,23476,23478
3,42366,23479,23481
3,4544,23482,23484
3,46375,23485,23487
3,49788,23488,23490
3,50673,23491,23493
3,54614,23494,23496
3,55081,23497,23499
3,61568,23500,23502
3,62904,23503,23505
3,6424,23506,23508
3,6700,23509,23511
3,766,23512,23514
3,8455,23515,23517
3,9009,23518,23520
3,9063,23521,23523
3,9123,23524,23526
3,10439,23527,23528
3,11172,23529,23530
3,11686,23531,23532
3,12329,23533,23534
3,12637,23535,23536
3,13462,23537,23538
3,14155,23539,23540
3,15108,23541,23542
3,15171,23543,23544
3,16082,23545,23546
3,16698,23547,23548
3,17451,23549,23550
3,17705,23551,23552
3,18632,23553,23554
3,1880,23555,23556
3,196752,23557,23558
3,20,23559,23560
3,200612,23561,23562
3,200781,23563,23564
3,20394,23565,23566
3,20764,23567,23568
3,21527,23569,23570
3,21723,23571,23572
3,25689,23573,23574
3,27773,23575,23576
3,28171,23577,23578
3,28683,23579,23580
3,28725,23581,23582
3,29838,23583,23584
3,29914,23585,23586
3,30497,23587,23588
3,31229,23589,23590
3,31863,23591,23592
3,32244,23593,23594
3,33398,23595,23596
3,34779,23597,23598
3,36944,23599,23600
3,37558,23601,23602
3,37613,23603,23604
3,39647,23605,23606
3,397423,23607,23608
3,40244,23609,23610
3,42487,23611,23612
3,43623,23613,23614
3,48424,23615,23616
3,51561,23617,23618
3,53292,23619,23620
3,57630,23621,23622
3,577,23623,23624
3,60404,23625,23626
3,6206,23627,23628
3,6677,23629,23630
3,6772,23631,23632
3,6876,23633,23634
3,7065,23635,23636
3,7078,23637,23638
3,8285,23639,23640
3,8304,23641,23642
3,8637,23643,23644
3,8647,23645,23646
3,8728,23647,23648
3,8859,23649,23650
3,9146,23651,23652
3,10692,23653,23653
3,10929,23654,23654
3,11240,23655,23655
3,11722,23656,23656
3,11745,23657,23657
3,11845,23658,23658
3,11947,23659,23659
3,11975,23660,23660
3,12182,23661,23661
3,12310,23662,23662
3,1239,23663,23663
3,12390,23664,23664
3,12540,23665,23665
3,12577,23666,23666
3,12731,23667,23667
3,12778,23668,23668
3,12779,23669,23669
3,13009,23670,23670
3,13101,23671,23671
3,13156,23672,23672
3,13226,23673,23673
3,13249,23674,23674
3,132579,23675,23675
3,13284,23676,23676
3,13692,23677,23677
3,13727,23678,23678
3,14178,23679,23679
3,14282,23680,23680
3,14288,23681,23681
3,14351,23682,23682
3,14443,23683,23683
3,14671,23684,23684
3,14744,23685,23685
3,15153,23686,23686
3,15164,23687,23687
3,152700,23688,23688
3,15544,23689,23689
3,15691,23690,23690
3,15997,23691,23691
3,16171,23692,23692
3,16253,23693,23693
3,16504,23694,23694
3,16582,23695,23695
3,16625,23696,23696
3,16863,23697,23697
3,16904,23698,23698
3,16908,23699,23699
3,17049,23700,23700
3,17310,23701,23701
3,17378,23702,23702
3,17924,23703,23703
3,18001,23704,23704
3,1886,23705,23705
3,19024,23706,23706
3,19331,23707,23707
3,19383,23708,23708
3,197252,23709,23709
3,19863,23710,23710
3,198967,23711,23711
3,199283,23712,23712
3,200780,23713,23713
3,20283,23714,23714
3,2033,23715,23715
3,204523,23716,23716
3,20477,23717,23717
3,21277,23718,23718
3,21430,23719,23719
3,21488,23720,23720
3,21686,23721,23721
3,22439,23722,23722
3,22639,23723,23723
3,22834,23724,23724
3,22990,23725,23725
3,23114,23726,23726
3,23118,23727,23727
3,23158,23728,23728
3,23657,23729,23729
3,24806,23730,23730
3,24904,23731,23731
3,25250,23732,23732
3,25273,23733,23733
3,25375,23734,23734
3,2544,23735,23735
3,25466,23736,23736
3,262237,23737,23737
3,262248,23738,23738
3,26269,23739,23739
3,262706,23740,23740
3,26292,23741,23741
3,263432,23742,23742
3,26512,23743,23743
3,26785,23744,23744
3,26827,23745,23745
3,26950,23746,23746
3,27257,23747,23747
3,27288,23748,23748
3,27411,23749,23749
3,27630,23750,23750
3,28032,23751,23751
3,28952,23752,23752
3,29014,23753,23753
3,29141,23754,23754
3,29357,23755,23755
3,29447,23756,23756
3,29611,23757,23757
3,29825,23758,23758
3,29848,23759,23759
3,29968,23760,23760
3,29974,23761,23761
3,30058,23762,23762
3,30221,23763,23763
3,30282,23764,23764
3,30721,23765,23765
3,30740,23766,23766
3,31510,23767,23767
3,31511,23768,23768
3,31617,23769,23769
3,31775,23770,23770
3,31834,23771,23771
3,3213,23772,23772
3,32475,23773,23773
3,327903,23774,23774
3,32890,23775,23775
3,33044,23776,23776
3,33083,23777,23777
3,33227,23778,23778
3,3326,23779,23779
3,33422,23780,23780
3,3356,23781,23781
3,33561,23782,23782
3,33566,23783,23783
3,33616,23784,23784
3,34525,23785,23785
3,34797,23786,23786
3,35415,23787,23787
3,35986,23788,23788
3,36443,23789,23789
3,36445,23790,23790
3,3663,23791,23791
3,36820,23792,23792
3,36920,23793,23793
3,36947,23794,23794
3,3778,23795,23795
3,3855,23796,23796
3,39093,23797,23797
3,39151,23798,23798
3,39351,23799,23799
3,394233,23800,23800
3,394437,23801,23801
3,395075,23802,23802
3,396168,23803,23803
3,396356,23804,23804
3,397952,23805,23805
3,399337,23806,23806
3,399462,23807,23807
3,40220,23808,23808
3,40498,23809,23809
3,40511,23810,23810
3,40861,23811,23811
3,40933,23812,23812
3,41496,23813,23813
3,41600,23814,23814
3,41721,23815,23815
3,41959,23816,23816
3,41966,23817,23817
3,4213,23818,23818
3,42331,23819,23819
3,42455,23820,23820
3,42555,23821,23821
3,42965,23822,23822
3,43118,23823,23823
3,43160,23824,23824
3,44747,23825,23825
3,44914,23826,23826
3,45102,23827,23827
3,45430,23828,23828
3,46231,23829,23829
3,46261,23830,23830
3,46449,23831,23831
3,46470,23832,23832
3,47027,23833,23833
3,47869,23834,23834
3,47902,23835,23835
3,49102,23836,23836
3,49544,23837,23837
3,50083,23838,23838
3,50309,23839,23839
3,50463,23840,23840
3,50469,23841,23841
3,5078,23842,23842
3,51248,23843,23843
3,52444,23844,23844
3,53732,23845,23845
3,53824,23846,23846
3,54113,23847,23847
3,54434,23848,23848
3,54623,23849,23849
3,54804,23850,23850
3,5500,23851,23851
3,5511,23852,23852
3,56410,23853,23853
3,56911,23854,23854
3,58552,23855,23855
3,59890,23856,23856
3,60068,23857,23857
3,60277,23858,23858
3,60280,23859,23859
3,60800,23860,23860
3,61231,23861,23861
3,61503,23862,23862
3,62000,23863,23863
3,6315,23864,23864
3,63154,23865,23865
3,6405,23866,23866
3,64313,23867,23867
3,6461,23868,23868
3,6697,23869,23869
3,6758,23870,23870
3,7018,23871,23871
3,7552,23872,23872
3,7828,23873,23873
3,8025,23874,23874
3,8218,23875,23875
3,8280,23876,23876
3,8309,23877,23877
3,8419,23878,23878
3,8708,23879,23879
3,8820,23880,23880
3,8921,23881,23881
3,8932,23882,23882
3,9038,23883,23883
3,9142,23884,23884
3,9150,23885,23885
3,9241,23886,23886
3,9829,23887,23887
3,984,23888,23888
3,none,23889,26737
3,7843,26738,27819
3,??,27820,28335
3,22773,28336,28648
3,1103,28649,28827
3,5607,28828,28991
3,6181,28992,29117
3,4230,29118,29202
3,46887,29203,29284
3,8452,29285,29359
3,2200,29360,29431
3,13285,29432,29483
3,559,29484,29529
3,1213,29530,29570
3,376,29571,29611
3,24940,29612,29651
3,31898,29652,29688
3,32098,29689,29722
3,13649,29723,29748
3,18734,29749,29772
3,6866,29773,29796
3,11260,29797,29817
3,2637,29818,29838
3,28917,29839,29859
3,855,29860,29880
3,11404,29881,29900
3,22645,29901,29919
3,37271,29920,29937
3,60068,29938,29954
3,8612,29955,29971
3,7795,29972,29985
3,12083,29986,29998
3,1968,29999,30011
3,62,30012,30024
3,16097,30025,30036
3,29049,30037,30048
3,6325,30049,30060
3,10886,30061,30070
3,13237,30071,30079
3,14080,30080,30088
3,21497,30089,30097
3,29535,30098,30106
3,5645,30107,30115
3,62240,30116,30124
3,9009,30125,30133
3,12779,30134,30141
3,29550,30142,30149
3,33576,30150,30157
3,4181,30158,30165
3,7459,30166,30173
3,11232,30174,30180
3,25091,30181,30187
3,29208,30188,30193
3,30404,30194,30199
3,31122,30200,30205
3,33154,30206,30211
3,5769,30212,30217
3,62874,30218,30223
3,8100,30224,30229
3,12578,30230,30234
3,1299,30235,30239
3,18712,30240,30244
3,23352,30245,30249
3,262206,30250,30254
3,29119,30255,30259
3,34984,30260,30264
3,395954,30265,30269
3,41887,30270,30274
3,8262,30275,30279
3,9269,30280,30284
3,11290,30285,30288
3,12042,30289,30292
3,12129,30293,30296
3,12883,30297,30300
3,13490,30301,30304
3,13876,30305,30308
3,15735,30309,30312
3,20454,30313,30316
3,20857,30317,30320
3,22792,30321,30324
3,29405,30325,30328
3,29522,30329,30332
3,35699,30333,30336
3,40065,30337,30340
3,42831,30341,30344
3,52000,30345,30348
3,55081,30349,30352
3,5760,30353,30356
3,812,30357,30360
3,8308,30361,30364
3,14593,30365,30367
3,15146,30368,30370
3,15924,30371,30373
3,16504,30374,30376
3,21409,30377,30379
3,21723,30380,30382
3,22911,30383,30385
3,26744,30386,30388
3,29396,30389,30391
3,31287,30392,30394
3,32613,30395,30397
3,46844,30398,30400
3,5394,30401,30403
3,57795,30404,30406
3,62955,30407,30409
3,64275,30410,30412
3,7203,30413,30415
3,10099,30416,30417
3,10674,30418,30419
3,1100,30420,30421
3,11320,30422,30423
3,12703,30424,30425
3,12897,30426,30427
3,13428,30428,30429
3,174,30430,30431
3,19318,30432,30433
3,19551,30434,30435
3,21013,30436,30437
3,21559,30438,30439
3,21859,30440,30441
3,22611,30442,30443
3,23314,30444,30445
3,25369,30446,30447
3,29909,30448,30449
3,30029,30450,30451
3,30848,30452,30453
3,31727,30454,30455
3,34245,30456,30457
3,34549,30458,30459
3,37645,30460,30461
3,39545,30462,30463
3,39855,30464,30465
3,40788,30466,30467
3,41564,30468,30469
3,42689,30470,30471
3,44066,30472,30473
3,49434,30474,30475
3,51088,30476,30477
3,62044,30478,30479
3,6939,30480,30481
3,8368,30482,30483
3,11013,30484,30484
3,11647,30485,30485
3,12615,30486,30486
3,12676,30487,30487
3,13126,30488,30488
3,13280,30489,30489
3,136787,30490,30490
3,141039,30491,30491
3,142111,30492,30492
3,14544,30493,30493
3,16625,30494,30494
3,17130,30495,30495
3,1828,30496,30496
3,18474,30497,30497
3,18540,30498,30498
3,18723,30499,30499
3,19037,30500,30500
3,20054,30501,30501
3,200612,30502,30502
3,201942,30503,30503
3,202826,30504,30504
3,203223,30505,30505
3,20355,30506,30506
3,20473,30507,30507
3,208877,30508,30508
3,20912,30509,30509
3,212097,30510,30510
3,21700,30511,30511
3,21719,30512,30512
3,21766,30513,30513
3,21804,30514,30514
3,22356,30515,30515
3,22652,30516,30516
3,23522,30517,30517
3,24637,30518,30518
3,25577,30519,30519
3,26042,30520,30520
3,26342,30521,30521
3,26383,30522,30522
3,26554,30523,30523
3,27405,30524,30524
3,27589,30525,30525
3,28373,30526,30526
3,28929,30527,30527
3,29140,30528,30528
3,29169,30529,30529
3,29449,30530,30530
3,29551,30531,30531
3,29655,30532,30532
3,30036,30533,30533
3,31115,30534,30534
3,31242,30535,30535
3,31570,30536,30536
3,3170,30537,30537
3,32045,30538,30538
3,32490,30539,30539
3,32798,30540,30540
3,3399,30541,30541
3,34164,30542,30542
3,34968,30543,30543
3,35228,30544,30544
3,35266,30545,30545
3,35311,30546,30546
3,35819,30547,30547
3,36007,30548,30548
3,36103,30549,30549
3,37721,30550,30550
3,394380,30551,30551
3,394684,30552,30552
3,39591,30553,30553
3,396190,30554,30554
3,41354,30555,30555
3,42633,30556,30556
3,43641,30557,30557
3,4385,30558,30558
3,44716,30559,30559
3,44806,30560,30560
3,46450,30561,30561
3,46558,30562,30562
3,46562,30563,30563
3,46687,30564,30564
3,47169,30565,30565
3,47720,30566,30566
3,47887,30567,30567
3,48339,30568,30568
3,49425,30569,30569
3,49605,30570,30570
3,51043,30571,30571
3,51060,30572,30572
3,53264,30573,30573
3,54489,30574,30574
3,54527,30575,30575
3,54641,30576,30576
3,5606,30577,30577
3,57344,30578,30578
3,58321,30579,30579
3,59642,30580,30580
3,61244,30581,30581
3,6142,30582,30582
3,62563,30583,30583
3,7212,30584,30584
3,7296,30585,30585
3,8057,30586,30586
3,8323,30587,30587
3,8399,30588,30588
3,8487,30589,30589
3,852,30590,30590
3,8966,30591,30591
3,8978,30592,30592
3,9070,30593,30593
3,none,30594,31962
3,209,31963,32722
3,680,32723,32968
3,??,32969,33199
3,1267,33200,33381
3,786,33382,33511
3,16637,33512,33610
3,812,33611,33701
3,8447,33702,33786
3,9002,33787,33855
3,3549,33856,33923
3,3561,33924,33987
3,8452,33988,34039
3,12552,34040,34081
3,19901,34082,34113
3,35819,34114,34144
3,29695,34145,34174
3,6922,34175,34201
3,109,34202,34227
3,31027,34228,34252
3,33771,34253,34275
3,2116,34276,34297
3,201011,34298,34318
3,4230,34319,34337
3,8501,34338,34354
3,5603,34355,34370
3,57304,34371,34386
3,13285,34387,34401
3,39642,34402,34416
3,26496,34417,34430
3,5410,34431,34444
3,15994,34445,34457
3,36351,34458,34470
3,47605,34471,34481
3,600,34482,34492
3,12874,34493,34502
3,2519,34503,34512
3,8560,34513,34522
3,20676,34523,34531
3,24940,34532,34540
3,5413,34541,34549
3,5432,34550,34558
3,19050,34559,34566
3,1982,34567,34574
3,2609,34575,34582
3,35805,34583,34590
3,4837,34591,34598
3,7578,34599,34606
3,13293,34607,34613
3,17378,34614,34620
3,23005,34621,34627
3,46887,34628,34634
3,47377,34635,34641
3,13045,34642,34647
3,27357,34648,34653
3,8468,34654,34659
3,8473,34660,34665
3,8968,34666,34671
3,12576,34672,34676
3,16988,34677,34681
3,27552,34682,34686
3,36149,34687,34691
3,51167,34692,34696
3,5578,34697,34701
3,20454,34702,34705
3,26854,34706,34709
3,27026,34710,34713
3,2818,34714,34717
3,30950,34718,34721
3,31042,34722,34725
3,32480,34726,34729
3,34087,34730,34733
3,3685,34734,34737
3,46606,34738,34741
3,4764,34742,34745
3,8400,34746,34749
3,8866,34750,34753
3,11090,34754,34756
3,11404,34757,34759
3,12213,34760,34762
3,12741,34763,34765
3,14593,34766,34768
3,14992,34769,34771
3,1798,34772,34774
3,212221,34775,34777
3,21385,34778,34780
3,23889,34781,34783
3,2614,34784,34786
3,28910,34787,34789
3,30844,34790,34792
3,31133,34793,34795
3,31898,34796,34798
3,36992,34799,34801
3,395846,34802,34804
3,43205,34805,34807
3,45489,34808,34810
3,59605,34811,34813
3,61157,34814,34816
3,6189,34817,34819
3,8697,34820,34822
3,11492,34823,34824
3,1204,34825,34826
3,12605,34827,34828
3,12611,34829,34830
3,12709,34831,34832
3,12883,34833,34834
3,13767,34835,34836
3,13838,34837,34838
3,13999,34839,34840
3,15763,34841,34842
3,16625,34843,34844
3,17380,34845,34846
3,19564,34847,34848
3,20647,34849,34850
3,20773,34851,34852
3,2158,34853,34854
3,21766,34855,34856
3,21922,34857,34858
3,2572,34859,34860
3,262206,34861,34862
3,28509,34863,34864
3,29056,34865,34866
3,30362,34867,34868
3,31242,34869,34870
3,31252,34871,34872
3,33548,34873,34874
3,34177,34875,34876
3,35320,34877,34878
3,37558,34879,34880
3,39279,34881,34882
3,49808,34883,34884
3,559,34885,34886
3,5650,34887,34888
3,5693,34889,34890
3,57829,34891,34892
3,58552,34893,34894
3,60280,34895,34896
3,7054,34897,34898
3,8426,34899,34900
3,8818,34901,34902
3,8926,34903,34904
3,10405,34905,34905
3,10474,34906,34906
3,10753,34907,34907
3,11167,34908,34908
3,11168,34909,34909
3,11606,34910,34910
3,12025,34911,34911
3,12083,34912,34912
3,12876,34913,34913
3,1299,34914,34914
3,13101,34915,34915
3,13110,34916,34916
3,13157,34917,34917
3,13247,34918,34918
3,13249,34919,34919
3,13335,34920,34920
3,13765,34921,34921
3,139831,34922,34922
3,14178,34923,34923
3,15036,34924,34924
3,15083,34925,34925
3,151386,34926,34926
3,15576,34927,34927
3,15598,34928,34928
3,15605,34929,34929
3,16074,34930,34930
3,16342,34931,34931
3,16504,34932,34932
3,17185,34933,34933
3,18676,34934,34934
3,19,34935,34935
3,19170,34936,34936
3,19229,34937,34937
3,199563,34938,34938
3,202870,34939,34939
3,203489,34940,34940
3,204523,34941,34941
3,207790,34942,34942
3,20836,34943,34943
3,210104,34944,34944
3,21413,34945,34945
3,21723,34946,34946
