rtt,perc_gte
5.669,0.9871289184139506
5.686,0.9870251193689018
5.775,0.986921320323853
5.821,0.9868175212788043
5.822,0.9867137222337554
5.881,0.9866099231887067
5.945,0.9865061241436579
5.98,0.9864023250986091
6.049,0.9862985260535603
6.062,0.9861947270085115
6.139,0.9860909279634628
6.178,0.985987128918414
6.183,0.9858833298733651
6.308,0.9857795308283164
6.472,0.9855719327382189
6.605,0.98546813369317
6.614,0.9853643346481212
6.618,0.9852605356030725
6.657,0.9851567365580237
6.691,0.9850529375129748
6.696,0.9849491384679261
6.757,0.9848453394228773
6.759,0.9847415403778286
6.767,0.9846377413327797
6.834,0.984533942287731
6.854,0.9844301432426822
7.033,0.9843263441976334
7.04,0.9842225451525846
7.046,0.9841187461075358
7.062,0.984014947062487
7.131,0.9839111480174383
7.222,0.9838073489723894
7.271,0.9837035499273407
7.273,0.9835997508822919
7.359,0.9834959518372431
7.4,0.9833921527921943
7.481,0.9832883537471455
7.483,0.9831845547020968
7.509,0.983080755657048
7.536,0.9829769566119991
7.707,0.9828731575669504
7.769,0.9827693585219016
7.826,0.9826655594768529
8.007,0.982561760431804
8.043,0.9824579613867552
8.093,0.9823541623417065
8.215,0.9822503632966577
8.339,0.9821465642516088
8.673,0.9820427652065601
8.787,0.9819389661615113
8.846,0.9818351671164626
9.0,0.9817313680714137
9.007,0.9816275690263649
9.205,0.9815237699813162
9.265,0.9814199709362674
9.269,0.9813161718912186
9.31,0.9812123728461698
9.343,0.981108573801121
9.369,0.9810047747560723
9.758,0.9809009757110234
9.843,0.9807971766659747
9.939,0.9806933776209259
10.104,0.9805895785758771
10.27,0.9804857795308283
10.322,0.9803819804857795
10.495,0.9802781814407308
10.526,0.980174382395682
10.573,0.9800705833506331
10.597,0.9799667843055844
10.68,0.9797591862154869
10.712,0.979655387170438
10.74,0.9795515881253892
10.851,0.9794477890803405
10.961,0.9793439900352917
11.169,0.9792401909902428
11.45,0.9791363919451941
11.479,0.9790325929001453
11.539,0.9789287938550966
11.578,0.9788249948100477
11.722,0.9787211957649989
11.775,0.9786173967199502
11.809,0.9785135976749014
11.9,0.9784097986298526
11.965,0.9783059995848038
12.199,0.978202200539755
12.255,0.9780984014947063
12.3,0.9779946024496574
12.321,0.9778908034046087
12.485,0.9777870043595599
12.6,0.9776832053145111
12.629,0.9775794062694623
12.727,0.9774756072244135
12.748,0.977268009134316
12.832,0.9771642100892671
12.875,0.9770604110442184
12.957,0.9769566119991696
13.0,0.9768528129541209
13.411,0.976749013909072
13.495,0.9766452148640232
13.552,0.9765414158189745
13.603,0.9764376167739257
13.622,0.976333817728877
13.687,0.9762300186838281
13.911,0.9761262196387793
14.05,0.9760224205937306
14.089,0.9759186215486817
14.102,0.9758148225036329
14.164,0.9757110234585842
14.194,0.9756072244135354
14.43,0.9755034253684867
14.496,0.9753996263234378
14.587,0.975295827278389
14.685,0.9751920282333403
14.704,0.9750882291882914
14.95,0.9749844301432427
15.267,0.9748806310981939
15.385,0.9747768320531451
15.655,0.9746730330080964
15.776,0.9745692339630475
15.847,0.9744654349179988
15.935,0.97436163587295
15.961,0.9742578368279012
15.979,0.9741540377828524
16.012,0.9740502387378036
16.25,0.9739464396927549
16.296,0.9738426406477061
16.393,0.9737388416026572
16.418,0.9736350425576085
16.578,0.9735312435125597
16.779,0.973427444467511
16.86,0.9733236454224621
16.903,0.9732198463774133
16.982,0.9731160473323646
17.045,0.9730122482873158
17.131,0.9729084492422669
17.155,0.9728046501972182
17.304,0.9727008511521694
17.342,0.9725970521071207
17.488,0.9724932530620718
17.59,0.972389454017023
17.61,0.9722856549719743
17.649,0.9721818559269255
17.689,0.9720780568818767
17.739,0.9719742578368279
17.752,0.9718704587917791
17.829,0.9717666597467304
17.955,0.9716628607016815
18.16,0.9715590616566327
18.246,0.971455262611584
18.25,0.9713514635665352
18.392,0.9712476645214864
18.554,0.9711438654764376
18.651,0.9710400664313888
18.846,0.9709362673863401
18.96,0.9708324683412912
19.038,0.9707286692962425
19.301,0.9706248702511937
19.344,0.970521071206145
19.463,0.9704172721610961
19.541,0.9703134731160473
19.579,0.9702096740709986
19.614,0.9701058750259498
19.743,0.9700020759809009
19.745,0.9698982769358522
19.798,0.9697944778908034
20.052,0.9696906788457547
20.136,0.9695868798007058
20.687,0.969483080755657
21.111,0.9693792817106083
21.303,0.9692754826655595
21.393,0.9691716836205106
21.698,0.9690678845754619
21.752,0.9689640855304131
21.875,0.9688602864853644
22.086,0.9687564874403155
22.302,0.9686526883952667
22.48,0.968548889350218
22.496,0.9684450903051692
22.567,0.9683412912601204
22.695,0.9682374922150716
22.919,0.9681336931700228
23.132,0.9680298941249741
23.308,0.9679260950799252
23.947,0.9678222960348765
24.12,0.9677184969898277
24.181,0.967614697944779
24.367,0.9675108988997301
24.376,0.9674070998546813
25.015,0.9673033008096326
25.056,0.9671995017645838
25.081,0.9670957027195349
25.16,0.9669919036744862
25.303,0.9668881046294374
26.002,0.9667843055843887
26.216,0.9666805065393398
26.367,0.966576707494291
26.458,0.9664729084492423
26.783,0.9663691094041935
26.982,0.9662653103591446
27.238,0.9661615113140959
27.899,0.9660577122690471
27.913,0.9659539132239984
28.135,0.9658501141789495
28.673,0.9657463151339007
28.77,0.965642516088852
29.967,0.9655387170438032
30.809,0.9654349179987544
30.878,0.9653311189537056
31.189,0.9652273199086568
31.23,0.9651235208636081
31.314,0.9650197218185592
31.433,0.9649159227735105
31.58,0.9648121237284617
31.647,0.9647083246834129
31.676,0.9646045256383642
31.817,0.9645007265933153
31.836,0.9643969275482666
31.844,0.9642931285032178
32.085,0.9641893294581689
32.204,0.9640855304131202
32.214,0.9639817313680714
32.424,0.9638779323230227
32.441,0.9637741332779739
32.559,0.963670334232925
32.572,0.9635665351878763
32.574,0.9634627361428275
32.583,0.9633589370977786
32.62,0.9632551380527299
32.64,0.9631513390076811
32.673,0.9630475399626324
32.72,0.9629437409175836
32.733,0.9628399418725347
32.787,0.962736142827486
32.823,0.9626323437824372
32.904,0.9625285447373884
32.906,0.9624247456923396
32.976,0.9623209466472908
32.99,0.9622171476022421
33.127,0.9621133485571933
33.192,0.9620095495121445
33.196,0.9619057504670957
33.197,0.9618019514220469
33.205,0.9616981523769982
33.217,0.9615943533319493
33.218,0.9614905542869006
33.222,0.9613867552418518
33.225,0.961282956196803
33.25,0.9611791571517542
33.279,0.9610753581067054
33.324,0.9609715590616567
33.348,0.9608677600166079
33.391,0.960763960971559
33.401,0.9606601619265103
33.418,0.9605563628814615
33.423,0.9604525638364128
33.434,0.9603487647913639
33.496,0.9602449657463151
33.499,0.9601411667012664
33.51,0.9600373676562176
33.537,0.9599335686111687
33.561,0.95982976956612
33.578,0.9597259705210712
33.638,0.9596221714760225
33.653,0.9595183724309736
33.684,0.9594145733859248
33.708,0.9593107743408761
33.714,0.9592069752958273
33.73,0.9591031762507785
33.736,0.9589993772057297
33.739,0.9588955781606809
33.765,0.9587917791156322
33.804,0.9586879800705833
33.805,0.9585841810255346
33.808,0.9584803819804858
33.83,0.958376582935437
33.856,0.9582727838903882
33.889,0.9581689848453394
33.893,0.9580651858002907
33.9,0.9579613867552419
33.901,0.957857587710193
33.946,0.9577537886651443
33.982,0.9576499896200955
34.011,0.9575461905750468
34.038,0.9574423915299979
34.049,0.9573385924849491
34.119,0.9572347934399004
34.197,0.9571309943948516
34.205,0.956923396304754
34.228,0.9568195972597052
34.258,0.9567157982146565
34.302,0.9566119991696076
34.322,0.9565082001245588
34.337,0.9564044010795101
34.342,0.9563006020344613
34.355,0.9561968029894125
34.399,0.9560930039443637
34.499,0.9559892048993149
34.547,0.9558854058542662
34.548,0.9557816068092173
34.568,0.9556778077641686
34.58,0.9555740087191198
34.594,0.955470209674071
34.595,0.9553664106290222
34.639,0.9552626115839734
34.691,0.9551588125389247
34.7,0.9550550134938759
34.718,0.954951214448827
34.722,0.9548474154037783
34.726,0.9547436163587295
34.734,0.9546398173136807
34.8,0.9545360182686319
34.803,0.9544322192235831
34.833,0.9543284201785344
34.895,0.9542246211334856
34.94,0.9541208220884367
34.95,0.954017023043388
34.981,0.9539132239983392
34.987,0.9537056259082416
35.009,0.9536018268631928
35.018,0.9534980278181441
35.061,0.9533942287730953
35.091,0.9532904297280465
35.1,0.9531866306829977
35.123,0.9530828316379489
35.125,0.9529790325929002
35.127,0.9528752335478513
35.167,0.9527714345028025
35.198,0.9526676354577538
35.207,0.952563836412705
35.223,0.9524600373676562
35.249,0.9523562383226074
35.29,0.9522524392775586
35.314,0.9521486402325099
35.316,0.9520448411874611
35.321,0.9519410421424123
35.395,0.9518372430973635
35.397,0.9517334440523147
35.446,0.9516296450072659
35.463,0.9515258459622171
35.469,0.9514220469171684
35.472,0.9513182478721196
35.486,0.9512144488270708
35.502,0.951110649782022
35.505,0.9510068507369732
35.586,0.9509030516919245
35.61,0.9507992526468756
35.62,0.9506954536018268
35.651,0.9505916545567781
35.667,0.9504878555117293
35.686,0.9503840564666806
35.689,0.9502802574216317
35.706,0.9501764583765829
35.712,0.9500726593315342
35.715,0.9499688602864853
35.768,0.9498650612414365
35.808,0.9497612621963878
35.819,0.949657463151339
35.853,0.9495536641062903
35.879,0.9494498650612414
35.885,0.9493460660161926
35.911,0.9492422669711439
35.912,0.9491384679260951
35.943,0.9490346688810463
35.956,0.9488270707909487
35.958,0.9487232717459
35.961,0.9486194727008511
35.974,0.9485156736558024
35.991,0.9484118746107536
35.998,0.9483080755657048
36.007,0.948204276520656
36.025,0.9481004774756072
36.034,0.9479966784305585
36.04,0.9478928793855097
36.043,0.9477890803404608
36.05,0.9476852812954121
36.066,0.9475814822503633
36.071,0.9474776832053146
36.072,0.9473738841602657
36.078,0.9471662860701682
36.122,0.9470624870251194
36.125,0.9469586879800705
36.129,0.9468548889350218
36.147,0.946751089889973
36.202,0.9466472908449243
36.203,0.9465434917998754
36.209,0.9464396927548266
36.219,0.9463358937097779
36.232,0.9462320946647291
36.234,0.9461282956196803
36.305,0.9460244965746315
36.317,0.9459206975295827
36.347,0.945816898484534
36.351,0.9457130994394851
36.396,0.9456093003944364
36.405,0.9455055013493876
36.415,0.94529790325929
36.439,0.9451941042142412
36.527,0.9450903051691925
36.539,0.9449865061241437
36.544,0.9448827070790948
36.567,0.9447789080340461
36.58,0.9446751089889973
36.585,0.9445713099439486
36.586,0.9444675108988997
36.606,0.9443637118538509
36.607,0.9442599128088022
36.613,0.9441561137637534
36.617,0.9440523147187045
36.64,0.9439485156736558
36.676,0.943844716628607
36.71,0.9437409175835583
36.711,0.9436371185385094
36.716,0.9435333194934606
36.721,0.9434295204484119
36.729,0.9433257214033631
36.731,0.9432219223583143
36.735,0.9431181233132655
36.773,0.9430143242682167
36.777,0.942910525223168
36.788,0.9428067261781191
36.793,0.9427029271330704
36.797,0.9425991280880216
36.831,0.9424953290429728
36.832,0.942391529997924
36.849,0.9422877309528752
36.85,0.9421839319078265
36.867,0.9420801328627777
36.874,0.9419763338177288
36.888,0.9418725347726801
36.901,0.9417687357276313
36.917,0.9416649366825826
36.919,0.9415611376375337
36.933,0.9414573385924849
36.953,0.9413535395474362
36.957,0.9412497405023874
36.961,0.9411459414573385
36.971,0.9410421424122898
37.005,0.940938343367241
37.009,0.9408345443221923
37.011,0.9407307452771434
37.015,0.9406269462320946
37.018,0.9405231471870459
37.058,0.9404193481419971
37.061,0.9402117500518995
37.073,0.9401079510068507
37.113,0.940004151961802
37.118,0.9399003529167531
37.138,0.9397965538717044
37.145,0.9396927548266556
37.147,0.9395889557816068
37.169,0.9394851567365581
37.17,0.9393813576915092
37.171,0.9391737596014117
37.182,0.9390699605563628
37.184,0.9389661615113141
37.192,0.9388623624662653
37.198,0.9387585634212166
37.208,0.9386547643761678
37.215,0.9385509653311189
37.233,0.9384471662860702
37.247,0.9382395681959725
37.257,0.9381357691509238
37.276,0.938031970105875
37.278,0.9379281710608263
37.282,0.9378243720157775
37.283,0.9377205729707286
37.298,0.9376167739256799
37.321,0.9375129748806311
37.357,0.9374091758355823
37.37,0.9373053767905335
37.381,0.9372015777454847
37.384,0.937097778700436
37.393,0.9369939796553872
37.394,0.9368901806103384
37.414,0.9367863815652896
37.435,0.9366825825202408
37.469,0.936578783475192
37.475,0.9364749844301432
37.477,0.9363711853850945
37.478,0.9362673863400457
37.492,0.9361635872949969
37.498,0.9359559892048993
37.518,0.9358521901598505
37.522,0.9357483911148018
37.524,0.9356445920697529
37.529,0.9354369939796554
37.533,0.9353331949346066
37.575,0.9352293958895578
37.588,0.935125596844509
37.614,0.9350217977994603
37.616,0.9349179987544115
37.632,0.9348141997093626
37.633,0.9346066016192651
37.64,0.9345028025742164
37.642,0.9343990035291675
37.643,0.93419140543907
37.656,0.9340876063940212
37.686,0.9339838073489724
37.7,0.9338800083039236
37.713,0.9337762092588748
37.715,0.9336724102138261
37.717,0.9335686111687772
37.726,0.9334648121237284
37.728,0.9333610130786797
37.758,0.9332572140336309
37.759,0.9331534149885821
37.761,0.9330496159435333
37.802,0.9329458168984845
37.804,0.9328420178534358
37.808,0.9327382188083869
37.815,0.9326344197633382
37.824,0.9325306207182894
37.829,0.9324268216732406
37.851,0.9323230226281918
37.852,0.932219223583143
37.876,0.9321154245380943
37.877,0.9320116254930455
37.88,0.9319078264479966
37.881,0.9318040274029479
37.907,0.9317002283578991
37.908,0.9315964293128504
37.915,0.9314926302678015
37.919,0.9313888312227527
37.921,0.931285032177704
37.933,0.9311812331326552
37.951,0.9310774340876063
37.954,0.9309736350425576
37.956,0.9307660369524601
37.96,0.9306622379074112
37.964,0.9305584388623624
37.975,0.9304546398173137
37.977,0.9303508407722649
37.978,0.9301432426821673
37.995,0.9300394436371185
37.996,0.9299356445920698
37.998,0.9298318455470209
38.019,0.9297280465019722
38.021,0.9296242474569234
38.024,0.9295204484118746
38.025,0.9294166493668259
38.037,0.929312850321777
38.046,0.9292090512767283
38.054,0.9291052522316795
38.059,0.9290014531866306
38.073,0.9288976541415819
38.082,0.9287938550965331
38.091,0.9286900560514844
38.094,0.9285862570064356
38.097,0.9284824579613867
38.103,0.928378658916338
38.115,0.9282748598712892
38.128,0.9281710608262403
38.129,0.9280672617811916
38.13,0.9279634627361428
38.154,0.9278596636910941
38.164,0.9277558646460453
38.184,0.9276520656009964
38.189,0.9275482665559477
38.198,0.9274444675108989
38.2,0.9273406684658501
38.207,0.9272368694208013
38.244,0.9271330703757525
38.249,0.9270292713307038
38.253,0.926925472285655
38.262,0.9268216732406062
38.271,0.9267178741955574
38.274,0.9266140751505086
38.279,0.9265102761054598
38.28,0.926406477060411
38.283,0.9263026780153623
38.288,0.9261988789703135
38.302,0.9260950799252647
38.311,0.9259912808802159
38.319,0.9258874818351671
38.322,0.9257836827901184
38.326,0.9256798837450695
38.336,0.9255760847000207
38.337,0.925472285654972
38.346,0.9253684866099232
38.353,0.9252646875648745
38.357,0.9251608885198256
38.36,0.9250570894747768
38.363,0.9249532904297281
38.364,0.9248494913846792
38.365,0.9247456923396304
38.385,0.9246418932945817
38.392,0.9245380942495329
38.401,0.9244342952044842
38.405,0.9243304961594353
38.406,0.9242266971143865
38.41,0.9241228980693378
38.417,0.9240190990242889
38.437,0.9239152999792402
38.449,0.9238115009341914
38.459,0.9237077018891426
38.461,0.9236039028440939
38.49,0.923500103799045
38.525,0.9233963047539963
38.529,0.9232925057089475
38.552,0.9231887066638987
38.558,0.9230849076188499
38.559,0.9229811085738011
38.564,0.9228773095287524
38.565,0.9226697114386547
38.57,0.922565912393606
38.573,0.9224621133485572
38.574,0.9223583143035085
38.578,0.9222545152584596
38.586,0.9221507162134108
38.588,0.9220469171683621
38.601,0.9219431181233133
38.616,0.9218393190782644
38.621,0.9217355200332157
38.636,0.9216317209881669
38.64,0.9215279219431182
38.642,0.9214241228980693
38.651,0.9213203238530205
38.657,0.9212165248079718
38.665,0.9210089267178742
38.673,0.9209051276728254
38.682,0.9208013286277766
38.684,0.9206975295827279
38.691,0.920593730537679
38.714,0.9204899314926303
38.726,0.9203861324475815
38.757,0.9202823334025327
38.761,0.9201785343574839
38.766,0.9200747353124351
38.772,0.9199709362673864
38.789,0.9198671372223376
38.799,0.9197633381772887
38.811,0.91965953913224
38.813,0.9195557400871912
38.817,0.9194519410421425
38.824,0.9193481419970936
38.855,0.9192443429520448
38.865,0.9191405439069961
38.873,0.9190367448619473
38.88,0.9189329458168984
38.888,0.9188291467718497
38.903,0.9187253477268009
38.92,0.9185177496367033
38.926,0.9184139505916545
38.927,0.9183101515466058
38.937,0.918206352501557
38.94,0.9181025534565082
38.954,0.9179987544114594
38.96,0.9178949553664106
38.965,0.9177911563213619
38.975,0.9175835582312643
38.978,0.9174797591862155
38.992,0.9173759601411667
38.995,0.9172721610961179
39.011,0.9171683620510691
39.015,0.9170645630060204
39.041,0.9169607639609716
39.051,0.9168569649159228
39.052,0.916753165870874
39.057,0.9166493668258252
39.064,0.9165455677807764
39.065,0.9164417687357276
39.083,0.9163379696906788
39.092,0.9162341706456301
39.094,0.9161303716005813
39.111,0.9160265725555325
39.113,0.9159227735104837
39.12,0.9158189744654349
39.141,0.9157151754203862
39.142,0.9156113763753373
39.155,0.9155075773302885
39.16,0.9154037782852398
39.164,0.915299979240191
39.165,0.9151961801951423
39.167,0.9150923811500934
39.172,0.9149885821050446
39.181,0.9148847830599959
39.2,0.914780984014947
39.207,0.9146771849698982
39.211,0.9145733859248495
39.227,0.9144695868798007
39.24,0.914365787834752
39.242,0.9142619887897031
39.262,0.9141581897446543
39.284,0.9140543906996056
39.298,0.9139505916545567
39.301,0.913846792609508
39.319,0.9137429935644592
39.325,0.9136391945194104
39.33,0.9133277973842641
39.333,0.9132239983392153
39.34,0.9131201992941664
39.347,0.9130164002491177
39.36,0.9129126012040689
39.372,0.9127050031139714
39.375,0.9126012040689225
39.387,0.9124974050238738
39.397,0.912393605978825
39.4,0.9122898069337761
39.403,0.9121860078887274
39.404,0.9120822088436786
39.407,0.9119784097986299
39.43,0.9118746107535811
39.442,0.9117708117085322
39.444,0.9116670126634835
39.469,0.9115632136184347
39.474,0.911459414573386
39.478,0.9113556155283371
39.49,0.9112518164832883
39.512,0.9111480174382396
39.528,0.9110442183931908
39.539,0.910940419348142
39.542,0.9108366203030932
39.547,0.9107328212580444
39.558,0.9106290222129957
39.56,0.9105252231679468
39.562,0.9104214241228981
39.58,0.9103176250778493
39.586,0.9102138260328005
39.616,0.9101100269877517
39.627,0.9100062279427029
39.629,0.9099024288976542
39.631,0.9097986298526054
39.638,0.9096948308075565
39.643,0.9095910317625078
39.653,0.909487232717459
39.654,0.9093834336724103
39.655,0.9092796346273614
39.656,0.9091758355823126
39.658,0.9090720365372639
39.659,0.9089682374922151
39.682,0.9088644384471662
39.687,0.9087606394021175
39.69,0.9086568403570687
39.696,0.90855304131202
39.706,0.9084492422669711
39.738,0.9083454432219223
39.755,0.9082416441768736
39.757,0.9081378451318248
39.758,0.908034046086776
39.763,0.9079302470417272
39.775,0.9078264479966784
39.777,0.9077226489516297
39.794,0.9076188499065808
39.796,0.9074112518164833
39.8,0.9073074527714345
39.805,0.9072036537263857
39.806,0.9070998546813369
39.839,0.9069960556362882
39.864,0.9068922565912394
39.876,0.9067884575461905
39.877,0.9066846585011418
39.885,0.906580859456093
39.904,0.9064770604110443
39.907,0.9063732613659954
39.919,0.9062694623209466
39.929,0.9060618642308491
39.936,0.9059580651858002
39.96,0.9058542661407515
39.966,0.9057504670957027
39.972,0.905646668050654
39.98,0.9055428690056051
39.997,0.9054390699605563
40.001,0.9053352709155076
40.002,0.9052314718704588
40.004,0.9050238737803612
40.009,0.9049200747353124
40.029,0.9048162756902637
40.035,0.9047124766452148
40.041,0.9046086776001661
40.044,0.9045048785551173
40.045,0.9044010795100685
40.061,0.9041934814199709
40.067,0.9040896823749222
40.08,0.9039858833298734
40.086,0.9038820842848245
40.096,0.9037782852397758
40.101,0.903674486194727
40.112,0.9035706871496783
40.113,0.9034668881046295
40.117,0.9033630890595806
40.142,0.9031554909694831
40.147,0.9029478928793855
40.165,0.9028440938343367
40.173,0.902740294789288
40.186,0.9026364957442392
40.187,0.9025326966991903
40.201,0.9024288976541416
40.202,0.9023250986090928
40.204,0.902221299564044
40.21,0.9021175005189952
40.222,0.9020137014739464
40.223,0.9019099024288977
40.235,0.9018061033838489
40.237,0.9017023043388
40.239,0.9015985052937513
40.257,0.9014947062487025
40.272,0.9013909072036537
40.279,0.9012871081586049
40.283,0.9011833091135562
40.29,0.9010795100685074
40.294,0.9009757110234586
40.312,0.9008719119784098
40.32,0.900768112933361
40.321,0.9006643138883123
40.325,0.9005605148432634
40.334,0.9004567157982146
40.35,0.9003529167531659
40.361,0.9002491177081171
40.371,0.9001453186630684
40.384,0.9000415196180195
40.44,0.8999377205729707
40.444,0.899833921527922
40.448,0.8997301224828731
40.454,0.8996263234378243
40.474,0.8995225243927756
40.498,0.8994187253477268
40.499,0.8993149263026781
40.505,0.8992111272576292
40.507,0.8991073282125804
40.51,0.8990035291675317
40.518,0.8988997301224829
40.529,0.898795931077434
40.549,0.8986921320323853
40.551,0.8985883329873365
40.557,0.8984845339422878
40.563,0.8983807348972389
40.571,0.8982769358521902
40.576,0.8981731368071414
40.586,0.8980693377620926
40.6,0.8979655387170438
40.615,0.897861739671995
40.653,0.8977579406269462
40.657,0.8976541415818975
40.661,0.8975503425368486
40.671,0.8974465434917999
40.679,0.8973427444467511
40.684,0.8972389454017023
40.691,0.8971351463566535
40.696,0.8970313473116047
40.697,0.896927548266556
40.704,0.8968237492215072
40.705,0.8967199501764583
40.707,0.8966161511314096
40.719,0.8965123520863608
40.72,0.8964085530413121
40.737,0.8963047539962632
40.775,0.8962009549512144
40.779,0.8960971559061657
40.797,0.8959933568611169
40.806,0.895889557816068
40.821,0.8957857587710193
40.854,0.8956819597259705
40.864,0.8955781606809218
40.874,0.8954743616358729
40.893,0.8953705625908241
40.899,0.8952667635457754
40.91,0.8951629645007266
40.925,0.8950591654556778
40.931,0.894955366410629
40.934,0.8948515673655802
40.958,0.8947477683205315
40.972,0.8946439692754826
40.988,0.8945401702304339
41.011,0.8944363711853851
41.014,0.8943325721403363
41.023,0.8942287730952875
41.027,0.8941249740502387
41.032,0.8939173759601412
41.045,0.8938135769150923
41.063,0.8937097778700436
41.065,0.8936059788249948
41.111,0.8935021797799461
41.113,0.8933983807348972
41.123,0.8932945816898484
41.128,0.8931907826447997
41.14,0.8930869835997509
41.15,0.892983184554702
41.163,0.8928793855096533
41.166,0.8927755864646045
41.174,0.8926717874195558
41.185,0.892567988374507
41.187,0.8924641893294581
41.201,0.8923603902844094
41.218,0.8922565912393606
41.226,0.8921527921943118
41.247,0.892048993149263
41.268,0.8919451941042142
41.29,0.8918413950591655
41.319,0.8917375960141167
41.367,0.8916337969690679
41.372,0.8915299979240191
41.375,0.8914261988789703
41.387,0.8913223998339215
41.404,0.8912186007888727
41.415,0.891114801743824
41.416,0.8910110026987752
41.427,0.8909072036537264
41.432,0.8908034046086776
41.438,0.8906996055636288
41.48,0.8905958065185801
41.523,0.8904920074735312
41.524,0.8903882084284824
41.554,0.8902844093834337
41.555,0.8901806103383849
41.562,0.8900768112933362
41.563,0.8899730122482873
41.568,0.8898692132032385
41.62,0.8897654141581898
41.628,0.8896616151131409
41.664,0.8895578160680921
41.698,0.8894540170230434
41.727,0.8893502179779946
41.751,0.8892464189329459
41.794,0.889142619887897
41.798,0.8890388208428482
41.804,0.8889350217977995
41.819,0.8888312227527506
41.828,0.8887274237077019
41.884,0.8886236246626531
41.928,0.8885198256176043
41.929,0.8884160265725556
41.932,0.8883122275275067
41.936,0.888208428482458
41.938,0.8881046294374092
41.949,0.8880008303923603
41.982,0.8878970313473116
41.986,0.8877932323022628
41.996,0.8876894332572141
42.012,0.8875856342121653
42.013,0.8874818351671164
42.04,0.8873780361220677
42.071,0.8872742370770189
42.079,0.8871704380319702
42.093,0.8870666389869213
42.104,0.8869628399418725
42.106,0.886755241851775
42.148,0.8866514428067261
42.197,0.8865476437616774
42.249,0.8864438447166286
42.253,0.8863400456715799
42.263,0.886236246626531
42.296,0.8861324475814822
42.326,0.8860286485364335
42.336,0.8859248494913847
42.361,0.8858210504463359
42.38,0.8857172514012871
42.385,0.8856134523562383
42.398,0.8855096533111896
42.401,0.8854058542661407
42.421,0.885302055221092
42.45,0.8851982561760432
42.467,0.8850944571309944
42.509,0.8849906580859456
42.514,0.8848868590408968
42.522,0.884783059995848
42.536,0.8846792609507993
42.549,0.8845754619057504
42.559,0.8844716628607017
42.562,0.8843678638156529
42.583,0.8842640647706042
42.586,0.8841602657255553
42.592,0.8840564666805065
42.61,0.8839526676354578
