binned_distance,binned_rtt,count
850.0,163.5,2
850.0,187.5,2
850.0,214.5,1
850.0,1498.5,1
850.0,1507.5,1
850.0,1516.5,1
950.0,19.5,1
950.0,34.5,2
950.0,109.5,1
950.0,115.5,1
950.0,178.5,1
950.0,181.5,2
950.0,184.5,1
950.0,1717.5,1
1150.0,4.5,1
1150.0,16.5,7
1150.0,19.5,1
1150.0,22.5,1
1150.0,28.5,1
1150.0,166.5,1
1150.0,172.5,3
1150.0,190.5,2
1150.0,196.5,2
1150.0,211.5,1
1150.0,217.5,1
1150.0,328.5,1
1150.0,337.5,1
1150.0,355.5,1
1150.0,511.5,1
1150.0,1756.5,1
1250.0,1.5,33
1250.0,4.5,15
1250.0,7.5,5
1250.0,10.5,6
1250.0,13.5,3
1250.0,16.5,23
1250.0,19.5,26
1250.0,22.5,3
1250.0,25.5,5
1250.0,28.5,3
1250.0,31.5,1
1250.0,49.5,1
1250.0,58.5,1
1250.0,61.5,1
1250.0,82.5,1
1250.0,160.5,3
1250.0,163.5,3
1250.0,166.5,7
1250.0,169.5,1
1250.0,175.5,5
1250.0,178.5,1
1250.0,181.5,1
1250.0,184.5,1
1250.0,193.5,1
1250.0,199.5,1
1250.0,214.5,1
1250.0,1498.5,1
1250.0,1519.5,1
1250.0,1534.5,1
1250.0,1705.5,1
1250.0,9196.5,1
1350.0,193.5,1
1350.0,262.5,1
1350.0,1597.5,1
1450.0,58.5,1
1550.0,76.5,1
1550.0,142.5,1
1550.0,223.5,1
1550.0,271.5,1
1850.0,175.5,2
2150.0,193.5,1
2150.0,250.5,1
2150.0,262.5,1
2150.0,358.5,1
2150.0,391.5,1
2150.0,394.5,1
2150.0,406.5,1
2150.0,457.5,4
2150.0,460.5,1
2150.0,694.5,1
2350.0,49.5,22
2350.0,52.5,3
2350.0,67.5,1
2350.0,70.5,1
2350.0,103.5,1
2350.0,112.5,1
2350.0,175.5,5
2350.0,178.5,2
2350.0,181.5,2
2350.0,196.5,1
2350.0,496.5,1
2450.0,1.5,3
2450.0,22.5,1
2450.0,49.5,8
2450.0,52.5,1
2450.0,55.5,3
2450.0,58.5,2
2450.0,70.5,1
2450.0,109.5,2
2450.0,169.5,1
2450.0,172.5,2
2450.0,175.5,14
2450.0,178.5,2
2450.0,193.5,1
2450.0,247.5,1
2450.0,307.5,1
2450.0,310.5,2
2450.0,343.5,1
2450.0,1522.5,1
2450.0,1672.5,1
2450.0,1711.5,1
2550.0,49.5,2
2550.0,67.5,1
2550.0,205.5,1
2550.0,208.5,1
2650.0,61.5,2
2650.0,139.5,1
2650.0,205.5,2
2750.0,46.5,1
2750.0,61.5,1
2750.0,295.5,2
2750.0,298.5,3
2750.0,307.5,1
2850.0,46.5,2
2850.0,169.5,1
2850.0,202.5,6
2850.0,205.5,10
2850.0,208.5,2
2850.0,211.5,2
2850.0,214.5,2
2850.0,256.5,1
2850.0,358.5,1
2950.0,1.5,4
2950.0,46.5,5
2950.0,49.5,1
2950.0,52.5,11
2950.0,55.5,6
2950.0,58.5,7
2950.0,61.5,10
2950.0,64.5,3
2950.0,67.5,1
2950.0,76.5,1
2950.0,85.5,1
2950.0,145.5,1
2950.0,148.5,1
2950.0,181.5,3
2950.0,193.5,2
2950.0,202.5,2
2950.0,217.5,1
2950.0,220.5,1
2950.0,256.5,1
2950.0,262.5,1
2950.0,268.5,1
2950.0,307.5,10
2950.0,310.5,1
2950.0,340.5,1
2950.0,1942.5,1
2950.0,9205.5,1
2950.0,17587.5,1
3050.0,1.5,10
3050.0,4.5,2
3050.0,10.5,2
3050.0,13.5,4
3050.0,16.5,3
3050.0,19.5,4
3050.0,22.5,4
3050.0,25.5,3
3050.0,28.5,4
3050.0,34.5,1
3050.0,37.5,1
3050.0,40.5,3
3050.0,43.5,6
3050.0,46.5,4
3050.0,49.5,18
3050.0,52.5,12
3050.0,55.5,6
3050.0,58.5,2
3050.0,61.5,21
3050.0,64.5,7
3050.0,70.5,3
3050.0,73.5,1
3050.0,76.5,4
3050.0,82.5,3
3050.0,85.5,1
3050.0,88.5,2
3050.0,157.5,3
3050.0,160.5,4
3050.0,166.5,4
3050.0,169.5,1
3050.0,172.5,2
3050.0,175.5,3
3050.0,178.5,2
3050.0,184.5,1
3050.0,202.5,1
3050.0,208.5,2
3050.0,214.5,2
3050.0,253.5,2
3050.0,259.5,1
3050.0,265.5,3
3050.0,268.5,2
3050.0,289.5,2
3050.0,295.5,1
3050.0,325.5,3
3050.0,328.5,2
3050.0,343.5,1
3050.0,346.5,1
3050.0,394.5,1
3050.0,403.5,1
3050.0,1573.5,1
3050.0,1696.5,1
3150.0,58.5,1
3150.0,61.5,14
3150.0,64.5,3
3150.0,67.5,2
3150.0,70.5,3
3150.0,76.5,2
3150.0,133.5,1
3150.0,307.5,1
3150.0,1741.5,1
3250.0,46.5,9
3250.0,49.5,1
3250.0,52.5,3
3250.0,58.5,2
3250.0,61.5,2
3250.0,64.5,1
3250.0,67.5,2
3250.0,73.5,1
3250.0,82.5,1
3250.0,160.5,1
3250.0,172.5,2
3550.0,289.5,1
3550.0,307.5,2
3550.0,313.5,1
3550.0,1840.5,1
3750.0,70.5,1
3750.0,166.5,1
3750.0,169.5,1
3750.0,172.5,6
3750.0,175.5,3
3750.0,178.5,2
3750.0,181.5,1
3750.0,184.5,2
3750.0,190.5,1
3750.0,199.5,1
3750.0,268.5,1
3750.0,274.5,2
3750.0,289.5,2
3750.0,292.5,1
3750.0,295.5,1
3750.0,298.5,2
3750.0,301.5,5
3750.0,316.5,1
3750.0,331.5,1
3750.0,340.5,1
3750.0,358.5,1
3950.0,286.5,1
3950.0,292.5,3
3950.0,340.5,2
3950.0,391.5,2
4050.0,262.5,1
4050.0,268.5,1
4050.0,328.5,1
4450.0,160.5,1
4450.0,256.5,1
4450.0,259.5,1
4450.0,262.5,1
4450.0,265.5,7
4450.0,268.5,6
4450.0,271.5,7
4450.0,274.5,7
4450.0,277.5,1
4450.0,280.5,1
4450.0,283.5,1
4450.0,289.5,1
4450.0,295.5,1
4450.0,298.5,1
4450.0,376.5,2
4450.0,385.5,1
4550.0,76.5,3
4550.0,85.5,1
4550.0,88.5,3
4550.0,256.5,2
4550.0,259.5,1
4550.0,265.5,1
4650.0,241.5,1
4650.0,250.5,1
4650.0,253.5,2
4650.0,256.5,1
4650.0,262.5,1
4650.0,265.5,3
4650.0,271.5,1
4650.0,277.5,1
4650.0,289.5,1
4650.0,361.5,1
4850.0,268.5,3
4850.0,274.5,1
4950.0,253.5,2
4950.0,256.5,1
4950.0,259.5,3
4950.0,265.5,1
4950.0,268.5,2
4950.0,274.5,3
4950.0,277.5,2
4950.0,319.5,2
5250.0,256.5,1
5350.0,166.5,1
5350.0,175.5,2
5350.0,196.5,1
5350.0,268.5,2
5350.0,271.5,1
5350.0,283.5,1
5450.0,235.5,1
5450.0,238.5,1
5450.0,268.5,1
5850.0,211.5,2
5850.0,214.5,2
5850.0,217.5,1
5850.0,220.5,2
5850.0,223.5,1
5850.0,250.5,1
5850.0,253.5,1
5850.0,262.5,1
5850.0,265.5,2
5850.0,268.5,1
5850.0,313.5,1
5850.0,1777.5,1
5950.0,217.5,7
5950.0,220.5,2
5950.0,223.5,2
5950.0,229.5,61
5950.0,232.5,82
5950.0,235.5,39
5950.0,238.5,46
5950.0,241.5,41
5950.0,244.5,34
5950.0,247.5,83
5950.0,250.5,67
5950.0,253.5,69
5950.0,256.5,75
5950.0,259.5,25
5950.0,262.5,21
5950.0,265.5,14
5950.0,268.5,6
5950.0,271.5,1
5950.0,274.5,4
5950.0,283.5,1
5950.0,286.5,2
5950.0,289.5,2
5950.0,292.5,2
5950.0,295.5,1
5950.0,301.5,1
5950.0,304.5,1
5950.0,316.5,1
5950.0,322.5,1
5950.0,364.5,1
5950.0,442.5,1
5950.0,559.5,1
5950.0,610.5,1
5950.0,802.5,1
5950.0,847.5,1
5950.0,937.5,1
5950.0,991.5,1
5950.0,1288.5,1
5950.0,1309.5,1
5950.0,1345.5,1
5950.0,1465.5,1
5950.0,1504.5,1
5950.0,1639.5,1
5950.0,1732.5,2
5950.0,1735.5,1
5950.0,1741.5,3
5950.0,1744.5,7
5950.0,1747.5,2
5950.0,1753.5,1
5950.0,1762.5,1
5950.0,1765.5,1
5950.0,1777.5,1
5950.0,1780.5,1
5950.0,1786.5,1
5950.0,1792.5,1
5950.0,1795.5,1
5950.0,1876.5,1
5950.0,1879.5,1
5950.0,1882.5,1
5950.0,2410.5,1
5950.0,8953.5,1
5950.0,9916.5,1
6250.0,211.5,3
6250.0,214.5,13
6250.0,217.5,18
6250.0,220.5,17
6250.0,223.5,9
6250.0,226.5,2
6250.0,232.5,1
6250.0,235.5,1
6250.0,241.5,1
6250.0,256.5,1
6250.0,283.5,1
6250.0,286.5,2
6250.0,289.5,13
6250.0,292.5,11
6250.0,295.5,10
6250.0,298.5,1
6250.0,301.5,1
6250.0,340.5,2
6250.0,343.5,1
6250.0,346.5,23
6250.0,349.5,46
6250.0,352.5,43
6250.0,355.5,16
6250.0,358.5,4
6250.0,361.5,4
6250.0,364.5,6
6250.0,367.5,4
6250.0,370.5,1
6250.0,379.5,1
6250.0,388.5,1
6250.0,397.5,1
6250.0,406.5,4
6250.0,412.5,2
6250.0,415.5,2
6250.0,418.5,1
6250.0,421.5,3
6250.0,787.5,1
6250.0,940.5,1
6250.0,1855.5,1
6250.0,2839.5,1
6250.0,3115.5,1
6350.0,223.5,1
6350.0,250.5,1
6350.0,259.5,3
6350.0,271.5,1
6350.0,274.5,1
6350.0,277.5,1
6350.0,652.5,1
6450.0,166.5,2
6450.0,169.5,1
6450.0,178.5,1
6450.0,193.5,1
6450.0,211.5,1
6450.0,214.5,1
6450.0,220.5,1
6450.0,223.5,2
6450.0,226.5,13
6450.0,229.5,5
6450.0,232.5,3
6450.0,235.5,8
6450.0,238.5,2
6450.0,241.5,1
6450.0,247.5,1
6450.0,250.5,2
6450.0,253.5,1
6450.0,256.5,4
6450.0,259.5,4
6450.0,262.5,2
6450.0,265.5,2
6450.0,268.5,1
6450.0,274.5,2
6450.0,277.5,2
6450.0,280.5,6
6450.0,283.5,9
6450.0,286.5,8
6450.0,289.5,11
6450.0,292.5,8
6450.0,295.5,12
6450.0,298.5,6
6450.0,301.5,4
6450.0,304.5,4
6450.0,307.5,3
6450.0,310.5,1
6450.0,313.5,2
6450.0,316.5,3
6450.0,334.5,1
6450.0,337.5,1
6450.0,349.5,3
6450.0,352.5,1
6450.0,361.5,3
6450.0,364.5,1
6450.0,370.5,3
6450.0,373.5,1
6450.0,415.5,1
6450.0,421.5,1
6450.0,424.5,1
6450.0,427.5,2
6450.0,430.5,2
6450.0,469.5,1
6450.0,1210.5,1
6450.0,1735.5,1
6450.0,1738.5,1
6450.0,1741.5,2
6450.0,1744.5,1
6450.0,2296.5,1
6450.0,3154.5,1
6450.0,10240.5,1
6550.0,163.5,3
6550.0,166.5,5
6550.0,169.5,4
6550.0,172.5,3
6550.0,175.5,1
6550.0,181.5,2
6550.0,184.5,1
6550.0,187.5,3
6550.0,190.5,3
6550.0,193.5,3
6550.0,196.5,3
6550.0,202.5,1
6550.0,211.5,1
6550.0,214.5,16
6550.0,217.5,18
6550.0,220.5,44
6550.0,223.5,43
6550.0,226.5,56
6550.0,229.5,63
6550.0,232.5,52
6550.0,235.5,29
6550.0,238.5,21
6550.0,241.5,27
6550.0,244.5,22
6550.0,247.5,15
6550.0,250.5,9
6550.0,253.5,4
6550.0,256.5,12
6550.0,259.5,8
6550.0,262.5,5
6550.0,265.5,6
6550.0,268.5,4
6550.0,271.5,2
6550.0,274.5,3
6550.0,283.5,1
6550.0,289.5,2
6550.0,292.5,2
6550.0,295.5,1
6550.0,298.5,2
6550.0,313.5,1
6550.0,316.5,1
6550.0,319.5,1
6550.0,325.5,2
6550.0,328.5,1
6550.0,334.5,1
6550.0,343.5,2
6550.0,346.5,1
6550.0,367.5,1
6550.0,370.5,1
6550.0,397.5,1
6550.0,403.5,1
6550.0,541.5,1
6550.0,580.5,1
6550.0,637.5,1
6550.0,646.5,1
6550.0,724.5,1
6550.0,748.5,1
6550.0,913.5,1
6550.0,1201.5,1
6550.0,1267.5,1
6550.0,1390.5,1
6550.0,1624.5,1
6550.0,1669.5,1
6550.0,1720.5,2
6550.0,1729.5,1
6550.0,1732.5,2
6550.0,1741.5,1
6550.0,1744.5,2
6550.0,1747.5,1
6550.0,1759.5,1
6550.0,1762.5,2
6550.0,1792.5,1
6550.0,1858.5,1
6550.0,2089.5,1
6550.0,2158.5,1
6550.0,2236.5,1
6550.0,3232.5,2
6550.0,3235.5,2
6550.0,3241.5,1
6650.0,163.5,1
6650.0,169.5,1
6650.0,172.5,1
6650.0,178.5,1
6650.0,217.5,1
6650.0,220.5,1
6650.0,235.5,2
6650.0,238.5,2
6650.0,241.5,4
6650.0,244.5,1
6650.0,247.5,1
6650.0,256.5,1
6650.0,262.5,2
6650.0,265.5,2
6650.0,268.5,1
6650.0,289.5,3
6650.0,292.5,2
6650.0,295.5,4
6650.0,298.5,2
6650.0,301.5,2
6650.0,304.5,3
6650.0,307.5,2
6650.0,316.5,1
6650.0,328.5,23
6650.0,331.5,12
6650.0,334.5,2
6650.0,337.5,1
6650.0,340.5,2
6650.0,343.5,1
6650.0,346.5,4
6650.0,352.5,4
6650.0,355.5,2
6650.0,358.5,2
6650.0,361.5,1
6650.0,364.5,2
6650.0,367.5,1
6650.0,376.5,1
6650.0,388.5,1
6650.0,418.5,1
6650.0,433.5,2
6650.0,544.5,1
6650.0,565.5,1
6650.0,613.5,1
6650.0,877.5,1
6650.0,976.5,1
6650.0,1219.5,1
6650.0,1348.5,1
6650.0,1618.5,1
6650.0,1867.5,1
6650.0,1879.5,1
6650.0,1906.5,1
6650.0,1909.5,1
6650.0,2506.5,1
6750.0,178.5,1
6750.0,217.5,10
6750.0,220.5,19
6750.0,223.5,7
6750.0,226.5,2
6750.0,229.5,5
6750.0,238.5,2
6750.0,241.5,13
6750.0,244.5,5
6750.0,247.5,1
6750.0,250.5,1
6750.0,259.5,1
6750.0,265.5,1
6750.0,268.5,1
6750.0,280.5,1
6750.0,292.5,3
6750.0,295.5,3
6750.0,298.5,1
6750.0,301.5,1
6750.0,304.5,3
6750.0,307.5,1
6750.0,310.5,3
6750.0,313.5,1
6750.0,316.5,1
6750.0,328.5,3
6750.0,337.5,1
6750.0,340.5,1
6750.0,352.5,1
6750.0,358.5,1
6750.0,397.5,1
6750.0,472.5,1
6750.0,520.5,1
6750.0,607.5,1
6750.0,619.5,1
6750.0,631.5,1
6750.0,883.5,1
6750.0,988.5,1
6750.0,1723.5,1
6750.0,1822.5,1
6750.0,1993.5,1
6750.0,2023.5,1
6750.0,2167.5,1
6750.0,4768.5,1
6850.0,163.5,1
6850.0,169.5,2
6850.0,172.5,1
6850.0,178.5,1
6850.0,181.5,1
6850.0,184.5,2
6850.0,187.5,1
6850.0,205.5,2
6850.0,223.5,11
6850.0,226.5,7
6850.0,229.5,1
6850.0,232.5,3
6850.0,235.5,2
6850.0,238.5,6
6850.0,244.5,3
6850.0,247.5,6
6850.0,250.5,3
6850.0,253.5,5
6850.0,256.5,8
6850.0,259.5,1
6850.0,262.5,1
6850.0,265.5,2
6850.0,271.5,1
6850.0,277.5,2
6850.0,280.5,1
6850.0,283.5,7
6850.0,286.5,3
6850.0,289.5,6
6850.0,292.5,1
6850.0,295.5,4
6850.0,298.5,4
6850.0,301.5,2
6850.0,304.5,4
6850.0,307.5,3
6850.0,310.5,1
6850.0,313.5,2
6850.0,316.5,1
6850.0,319.5,3
6850.0,322.5,2
6850.0,325.5,3
6850.0,328.5,1
6850.0,337.5,1
6850.0,349.5,1
6850.0,358.5,1
6850.0,364.5,1
6850.0,367.5,1
6850.0,379.5,1
6850.0,382.5,1
6850.0,385.5,1
6850.0,394.5,2
6850.0,400.5,1
6850.0,403.5,1
6850.0,424.5,3
6850.0,433.5,1
6850.0,436.5,1
6850.0,472.5,2
6850.0,493.5,2
6850.0,508.5,1
6850.0,520.5,1
6850.0,523.5,1
6850.0,538.5,2
6850.0,556.5,1
6850.0,580.5,1
6850.0,604.5,1
6850.0,619.5,1
6850.0,634.5,1
6850.0,646.5,1
6850.0,655.5,1
6850.0,664.5,1
6850.0,667.5,1
6850.0,673.5,1
6850.0,724.5,1
6850.0,823.5,1
6850.0,967.5,1
6850.0,1027.5,1
6850.0,1165.5,1
6850.0,1192.5,1
6850.0,1288.5,1
6850.0,1342.5,1
6850.0,1351.5,1
6850.0,1384.5,1
6850.0,1387.5,1
6850.0,1453.5,1
6850.0,1522.5,1
6850.0,1549.5,1
6850.0,1588.5,1
6850.0,1597.5,1
6850.0,1612.5,1
6850.0,1633.5,1
6850.0,1639.5,1
6850.0,1720.5,1
6850.0,1789.5,1
6850.0,1798.5,1
6850.0,1801.5,1
6850.0,1810.5,1
6850.0,1894.5,1
6850.0,2071.5,1
6850.0,2080.5,1
6850.0,2101.5,1
6850.0,2203.5,1
6850.0,2524.5,1
6850.0,3442.5,1
6850.0,3625.5,1
6850.0,4762.5,1
6950.0,220.5,1
6950.0,226.5,1
6950.0,229.5,4
6950.0,232.5,2
6950.0,235.5,11
6950.0,238.5,7
6950.0,241.5,4
6950.0,244.5,18
6950.0,247.5,19
6950.0,250.5,22
6950.0,253.5,8
6950.0,256.5,3
6950.0,259.5,2
6950.0,271.5,2
6950.0,274.5,2
6950.0,277.5,6
6950.0,280.5,26
6950.0,283.5,41
6950.0,286.5,37
6950.0,289.5,71
6950.0,292.5,33
6950.0,295.5,27
6950.0,298.5,42
6950.0,301.5,43
6950.0,304.5,26
6950.0,307.5,32
6950.0,310.5,25
6950.0,313.5,27
6950.0,316.5,15
6950.0,319.5,18
6950.0,322.5,20
6950.0,325.5,27
6950.0,328.5,39
6950.0,331.5,52
6950.0,334.5,68
6950.0,337.5,53
6950.0,340.5,86
6950.0,343.5,77
6950.0,346.5,87
6950.0,349.5,102
6950.0,352.5,90
6950.0,355.5,88
6950.0,358.5,72
6950.0,361.5,50
6950.0,364.5,55
6950.0,367.5,61
6950.0,370.5,52
6950.0,373.5,41
6950.0,376.5,34
6950.0,379.5,19
6950.0,382.5,19
6950.0,385.5,23
6950.0,388.5,8
6950.0,391.5,10
6950.0,394.5,17
6950.0,397.5,15
6950.0,400.5,13
6950.0,403.5,13
6950.0,406.5,11
6950.0,409.5,9
6950.0,412.5,11
6950.0,415.5,10
6950.0,418.5,10
6950.0,421.5,7
6950.0,424.5,8
6950.0,427.5,3
6950.0,430.5,8
6950.0,433.5,7
6950.0,436.5,8
6950.0,439.5,13
6950.0,442.5,11
6950.0,445.5,18
6950.0,448.5,4
6950.0,451.5,9
6950.0,454.5,12
6950.0,457.5,9
6950.0,460.5,7
6950.0,463.5,7
6950.0,466.5,4
6950.0,469.5,1
6950.0,472.5,7
6950.0,475.5,6
6950.0,478.5,4
6950.0,481.5,3
6950.0,484.5,3
6950.0,487.5,2
6950.0,493.5,2
6950.0,496.5,2
6950.0,499.5,2
6950.0,505.5,1
6950.0,508.5,2
6950.0,520.5,2
6950.0,529.5,1
6950.0,538.5,1
6950.0,541.5,1
6950.0,547.5,1
6950.0,565.5,1
6950.0,589.5,1
6950.0,598.5,1
6950.0,628.5,1
6950.0,673.5,1
6950.0,760.5,1
6950.0,826.5,1
6950.0,868.5,1
6950.0,934.5,1
6950.0,994.5,1
6950.0,1009.5,1
6950.0,1054.5,1
6950.0,1057.5,1
6950.0,1117.5,1
6950.0,1162.5,1
6950.0,1168.5,1
6950.0,1213.5,1
6950.0,1300.5,2
6950.0,1321.5,1
6950.0,1333.5,1
6950.0,1384.5,1
6950.0,1387.5,1
6950.0,1414.5,1
6950.0,1540.5,1
6950.0,1546.5,1
6950.0,1549.5,1
6950.0,1555.5,1
6950.0,1615.5,1
6950.0,1726.5,1
6950.0,1738.5,1
6950.0,1771.5,1
6950.0,1780.5,1
6950.0,1795.5,2
6950.0,1807.5,1
6950.0,1810.5,1
6950.0,1816.5,3
6950.0,1819.5,1
6950.0,1822.5,1
6950.0,1828.5,1
6950.0,1831.5,2
6950.0,1834.5,2
6950.0,1837.5,4
6950.0,1840.5,2
6950.0,1843.5,2
6950.0,1846.5,4
6950.0,1849.5,2
6950.0,1852.5,2
6950.0,1855.5,2
6950.0,1858.5,2
6950.0,1861.5,4
6950.0,1864.5,2
6950.0,1867.5,3
6950.0,1882.5,1
6950.0,1894.5,1
6950.0,1900.5,1
6950.0,1903.5,1
6950.0,1918.5,1
6950.0,1921.5,2
6950.0,1924.5,2
6950.0,1930.5,2
6950.0,1933.5,1
6950.0,1936.5,2
6950.0,1951.5,1
6950.0,1963.5,1
6950.0,1984.5,2
6950.0,2008.5,1
6950.0,2014.5,1
6950.0,2200.5,1
6950.0,2281.5,1
6950.0,2335.5,1
6950.0,2434.5,1
6950.0,2455.5,1
6950.0,2683.5,1
6950.0,2803.5,1
6950.0,3016.5,1
6950.0,3076.5,1
6950.0,3250.5,1
6950.0,3280.5,1
6950.0,3310.5,1
6950.0,3364.5,1
6950.0,8131.5,1
6950.0,10765.5,1
6950.0,17146.5,1
7050.0,154.5,4
7050.0,157.5,1
7050.0,160.5,1
7050.0,166.5,1
7050.0,169.5,2
7050.0,172.5,2
7050.0,181.5,1
7050.0,184.5,1
7050.0,187.5,1
7050.0,193.5,1
7050.0,199.5,1
7050.0,208.5,2
7050.0,214.5,5
7050.0,217.5,1
7050.0,223.5,1
7050.0,226.5,1
7050.0,229.5,1
7050.0,232.5,7
7050.0,235.5,5
7050.0,238.5,1
7050.0,241.5,5
7050.0,244.5,10
7050.0,250.5,4
7050.0,253.5,1
7050.0,256.5,4
7050.0,274.5,1
7050.0,277.5,10
7050.0,280.5,8
7050.0,283.5,7
7050.0,286.5,6
7050.0,289.5,8
7050.0,292.5,14
7050.0,295.5,13
7050.0,298.5,13
7050.0,301.5,9
7050.0,304.5,6
7050.0,307.5,7
7050.0,310.5,5
7050.0,313.5,17
7050.0,316.5,12
7050.0,319.5,6
7050.0,322.5,10
7050.0,325.5,13
7050.0,328.5,9
7050.0,331.5,8
7050.0,334.5,10
7050.0,337.5,9
7050.0,340.5,28
7050.0,343.5,49
7050.0,346.5,66
7050.0,349.5,51
7050.0,352.5,31
7050.0,355.5,45
7050.0,358.5,55
7050.0,361.5,44
7050.0,364.5,61
7050.0,367.5,40
7050.0,370.5,35
7050.0,373.5,27
7050.0,376.5,15
7050.0,379.5,21
7050.0,382.5,53
7050.0,385.5,35
7050.0,388.5,13
7050.0,391.5,3
7050.0,394.5,1
7050.0,397.5,2
7050.0,400.5,3
7050.0,403.5,1
7050.0,406.5,3
7050.0,409.5,6
7050.0,412.5,1
7050.0,415.5,5
7050.0,418.5,3
7050.0,424.5,3
7050.0,427.5,1
7050.0,430.5,1
7050.0,439.5,1
7050.0,442.5,2
7050.0,448.5,1
7050.0,457.5,1
7050.0,460.5,1
7050.0,463.5,1
7050.0,478.5,1
7050.0,481.5,1
7050.0,484.5,1
7050.0,499.5,1
7050.0,502.5,2
7050.0,505.5,1
7050.0,508.5,1
7050.0,559.5,1
7050.0,586.5,1
7050.0,622.5,1
7050.0,751.5,1
7050.0,835.5,1
7050.0,970.5,1
7050.0,1330.5,1
7050.0,1336.5,1
7050.0,1351.5,1
7050.0,1714.5,1
7050.0,1789.5,1
7050.0,1798.5,1
7050.0,1801.5,1
7050.0,1807.5,3
7050.0,1813.5,2
7050.0,1819.5,1
7050.0,1828.5,1
7050.0,1831.5,1
7050.0,1837.5,1
7050.0,1840.5,4
7050.0,1843.5,1
7050.0,1846.5,1
7050.0,1849.5,4
7050.0,1852.5,2
7050.0,1855.5,3
7050.0,1861.5,2
7050.0,1864.5,3
7050.0,1867.5,3
7050.0,1873.5,1
7050.0,1882.5,1
7050.0,1885.5,1
7050.0,1888.5,1
7050.0,1894.5,1
7050.0,1912.5,1
7050.0,1951.5,1
7050.0,1975.5,1
7050.0,2044.5,1
7050.0,2149.5,1
7050.0,2152.5,1
7050.0,2368.5,1
7050.0,3337.5,1
7050.0,3610.5,1
7050.0,3691.5,1
7050.0,3988.5,1
7050.0,4240.5,1
7050.0,9067.5,1
7050.0,14530.5,1
7150.0,172.5,1
7150.0,202.5,19
7150.0,205.5,30
7150.0,208.5,13
7150.0,211.5,17
7150.0,214.5,13
7150.0,217.5,9
7150.0,220.5,5
7150.0,223.5,7
7150.0,226.5,2
7150.0,229.5,3
7150.0,232.5,14
7150.0,235.5,6
7150.0,238.5,8
7150.0,241.5,8
7150.0,244.5,9
7150.0,247.5,10
7150.0,250.5,2
7150.0,253.5,3
7150.0,259.5,1
7150.0,265.5,1
7150.0,271.5,1
7150.0,274.5,2
7150.0,277.5,9
7150.0,280.5,5
7150.0,283.5,4
7150.0,286.5,11
7150.0,289.5,10
7150.0,292.5,5
7150.0,295.5,7
7150.0,298.5,8
7150.0,301.5,10
7150.0,304.5,10
7150.0,307.5,13
7150.0,310.5,7
7150.0,313.5,10
7150.0,316.5,8
7150.0,319.5,6
7150.0,322.5,4
7150.0,325.5,3
7150.0,328.5,3
7150.0,331.5,8
7150.0,334.5,23
7150.0,337.5,37
7150.0,340.5,115
7150.0,343.5,89
7150.0,346.5,113
7150.0,349.5,125
7150.0,352.5,114
7150.0,355.5,112
7150.0,358.5,98
7150.0,361.5,123
7150.0,364.5,109
7150.0,367.5,87
7150.0,370.5,84
7150.0,373.5,83
7150.0,376.5,63
7150.0,379.5,47
7150.0,382.5,54
7150.0,385.5,37
7150.0,388.5,35
7150.0,391.5,34
7150.0,394.5,20
7150.0,397.5,22
