binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
11200.0,361.402,323.386,436.994
11300.0,421.73199999999997,320.914,458.733
11400.0,401.669,322.479,444.682
11500.0,409.93399999999997,380.78549999999996,437.701
11600.0,393.593,325.483,435.951
11700.0,407.196,326.5065,465.176
11800.0,400.603,387.713,417.834
11900.0,419.841,385.592,444.185
12000.0,421.311,385.238,449.553
12100.0,426.65049999999997,393.659,457.215
12200.0,420.0765,374.39324999999997,441.08500000000004
12300.0,432.97450000000003,393.913,452.29
12400.0,435.71950000000004,411.4295,447.648
12500.0,439.73175000000003,431.891,446.285
12600.0,325.046,250.55450000000002,435.3325
12700.0,264.371,248.301,434.879
12800.0,250.305,242.181,269.81
12900.0,264.05475,249.278,288.818
13000.0,264.625,249.6745,285.68
13100.0,273.47450000000003,253.45350000000002,401.722
13200.0,272.066,261.694,285.857
13300.0,265.5195,255.9395,327.172
13400.0,266.202,256.75,335.336
13500.0,405.002,394.017,414.318
13600.0,265.783,258.579,284.204
13700.0,270.378,259.163,286.674
13800.0,268.43275,260.596,283.044
13900.0,272.3675,263.171,296.331
14000.0,266.382,258.743,276.2165
14100.0,273.376,265.358,285.848
14200.0,281.039,265.323,311.77
14300.0,271.3555,263.845,283.83500000000004
14400.0,272.212,263.994,279.282
14500.0,276.697,268.152,288.294
14600.0,303.494,282.377,324.802
14700.0,279.42674999999997,270.73775,288.0635
14800.0,282.0055,272.29274999999996,290.2915
14900.0,303.542,290.613,328.086
15000.0,293.4025,282.447,314.528
15100.0,315.666,282.832,363.524
15200.0,290.74125000000004,279.152,319.797
15300.0,290.60400000000004,278.044,318.831
15400.0,285.435,272.019,300.008
15500.0,293.81399999999996,280.6165,313.102
15600.0,296.265,287.027,313.316
15700.0,310.98699999999997,293.07,324.3695
15800.0,295.303,287.089,308.8025
15900.0,309.092,291.592,320.751
16000.0,298.2365,290.9115,308.552
16100.0,302.11,292.425,312.062
16200.0,310.882,302.39,319.682
16300.0,303.789,299.522,314.005
16400.0,308.894,301.957,315.0
16500.0,278.3905,255.301,311.886
16600.0,311.365,304.13250000000005,318.146
16700.0,309.157,298.365,317.637
16800.0,310.288,304.51300000000003,317.4805
16900.0,292.4265,242.8205,309.631
17000.0,296.0715,175.6295,310.189
19100.0,359.202,356.065,365.329
19200.0,356.1985,350.0745,363.7455
19300.0,358.751,354.368,375.348
