binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
7400.0,351.10224999999997,340.37375000000003,368.08225000000004
7500.0,361.592,344.012,380.426
7600.0,359.771,345.394,372.538
7700.0,353.61825,206.851,367.6015
7800.0,349.606,212.014,365.50300000000004
7900.0,354.01,317.418,377.057
8000.0,313.604,300.304,355.3225
8100.0,211.784,195.798,374.60900000000004
8200.0,340.756,196.34050000000002,366.355
8300.0,191.189,185.471,326.452
8400.0,185.7025,180.1935,209.078
8500.0,201.14499999999998,182.162,272.33
8600.0,195.276,180.3765,329.437
8700.0,213.91449999999998,177.464,304.823
8800.0,180.29899999999998,174.9615,196.963
8900.0,182.92,174.096,200.01749999999998
9000.0,238.03,176.065,352.17
9100.0,174.93225,165.74,205.186
9200.0,211.543,187.3775,260.536
9300.0,191.522,178.8505,262.543
9400.0,298.38525000000004,184.27949999999998,370.568
9500.0,193.219,171.345,241.264
9600.0,202.44799999999998,190.817,258.652
9700.0,209.078,196.6815,228.51775
9800.0,351.399,201.48000000000002,381.5425
9900.0,368.557,337.921,382.272
10000.0,291.9435,200.745,367.948
10100.0,201.6115,193.6495,242.86
10200.0,263.5,214.789,367.678
10300.0,396.317,369.382,440.767
10400.0,388.07574999999997,366.9255,440.905
10500.0,364.5565,307.65225,368.60974999999996
10600.0,308.012,273.183,368.131
10700.0,343.85475,290.364,396.22900000000004
10800.0,360.236,335.7165,373.882
10900.0,362.47450000000003,326.928,387.537
11000.0,407.66525,364.505,416.692
11100.0,289.686,260.08,349.783
11200.0,372.967,311.207,386.126
11300.0,349.4185,290.7245,354.85799999999995
11400.0,324.39925,312.7305,364.932
11500.0,354.8775,277.627,384.70550000000003
11600.0,336.195,312.36199999999997,376.097
11700.0,395.547,375.88,428.179
11800.0,375.0645,366.4385,393.0525
11900.0,354.9155,348.337,397.079
12000.0,452.59875,379.79200000000003,1868.3484999999998
12100.0,359.185,254.062,403.796
12200.0,376.5675,337.366,390.911
12300.0,353.157,265.2375,477.639
12500.0,360.903,340.833,380.3585
12600.0,277.426,240.62150000000003,341.39
12700.0,253.9265,237.36,310.08
12800.0,256.826,235.824,292.784
12900.0,259.73249999999996,241.027,278.138
13000.0,248.87099999999998,215.626,273.365
13100.0,257.653,238.38,295.916
13200.0,263.76475,250.84175,290.503
13300.0,250.962,241.877,273.605
13400.0,260.372,237.7805,302.558
13500.0,345.027,301.6895,381.12850000000003
13600.0,276.802,252.973,299.67150000000004
13700.0,255.85250000000002,251.21800000000002,270.98900000000003
13800.0,257.65075,253.566,269.685
13900.0,265.67725,251.905,321.35900000000004
14000.0,252.78475,241.821,276.706
14100.0,268.318,257.762,277.414
14200.0,212.87900000000002,178.382,267.257
14300.0,263.93925,254.743,275.30949999999996
14400.0,265.15049999999997,255.83350000000002,278.324
14500.0,268.854,259.68100000000004,283.863
14600.0,305.80100000000004,287.892,335.93449999999996
14700.0,270.4315,258.99025,285.7555
14800.0,182.939,175.368,226.4445
14900.0,306.0005,299.765,337.841
15000.0,329.168,316.07349999999997,341.17449999999997
15100.0,372.0805,317.182,421.1195
15200.0,274.171,270.0775,285.414
15300.0,270.964,264.572,287.6995
15400.0,263.62375,247.76,292.687
15500.0,274.9975,267.89549999999997,311.5615
15600.0,302.0605,292.756,317.076
15700.0,284.9735,270.782,295.752
15800.0,295.55625,291.641,304.8055
15900.0,317.2745,298.904,321.953
16000.0,282.72900000000004,274.344,299.0885
16100.0,285.632,260.253,315.038
16200.0,291.358,288.266,302.336
16300.0,292.119,258.552,297.682
16400.0,289.0335,281.46849999999995,304.208
16500.0,280.052,234.335,303.53
16600.0,297.69100000000003,285.4525,313.727
16700.0,292.666,257.826,302.298
16800.0,297.78700000000003,280.059,309.975
16900.0,260.745,229.295,292.006
17000.0,250.12775,180.658,301.056
19200.0,340.44100000000003,296.14700000000005,346.9655
