rtt,perc_gte
176.635,0.9771348004658861
176.748,0.9770734996628456
176.76,0.9770121988598051
176.762,0.9769508980567645
176.765,0.976889597253724
176.798,0.9768282964506835
176.874,0.976766995647643
176.887,0.9767056948446025
176.893,0.9766443940415619
176.949,0.9765830932385214
176.968,0.9765217924354809
176.989,0.9764604916324404
177.004,0.9763991908293999
177.016,0.9763378900263593
177.019,0.9762765892233188
177.032,0.9762152884202783
177.106,0.9761539876172378
177.216,0.9760926868141973
177.237,0.9760313860111568
177.307,0.9759700852081162
177.314,0.9759087844050757
177.436,0.9758474836020352
177.489,0.9757861827989947
177.568,0.9757248819959542
177.596,0.9756635811929136
177.603,0.9756022803898731
177.621,0.9755409795868326
177.72,0.975479678783792
177.835,0.9754183779807516
177.868,0.975357077177711
177.904,0.9752957763746705
177.923,0.97523447557163
177.925,0.9751731747685894
178.015,0.975111873965549
178.021,0.9750505731625084
178.038,0.9749892723594679
178.077,0.9749279715564274
178.113,0.9748666707533868
178.141,0.9748053699503464
178.181,0.9747440691473058
178.208,0.9746827683442653
178.324,0.9746214675412248
178.429,0.9745601667381842
178.448,0.9744988659351438
178.46,0.9744375651321032
178.498,0.9743762643290627
178.504,0.9743149635260222
178.536,0.9742536627229816
178.537,0.9741923619199412
178.54,0.9741310611169006
178.55,0.9740697603138602
178.568,0.9740084595108196
178.586,0.973947158707779
178.596,0.9738858579047386
178.666,0.973824557101698
178.691,0.9737632562986576
178.693,0.973701955495617
178.7,0.9736406546925764
178.759,0.973579353889536
178.773,0.9735180530864954
178.775,0.973456752283455
178.782,0.9733954514804144
178.799,0.9732728498743334
178.805,0.9732115490712928
178.932,0.9731502482682524
178.947,0.9730889474652118
179.001,0.9730276466621712
179.03,0.9729663458591308
179.101,0.9729050450560902
179.112,0.9728437442530498
179.133,0.9727824434500092
179.149,0.9727211426469686
179.181,0.9726598418439282
179.189,0.9725985410408876
179.244,0.9724759394348066
179.259,0.972414638631766
179.305,0.9723533378287256
179.329,0.972292037025685
179.337,0.9722307362226446
179.374,0.972169435419604
179.375,0.9721081346165634
179.376,0.972046833813523
179.409,0.9719855330104824
179.484,0.971924232207442
179.531,0.9718629314044014
179.55,0.9718016306013608
179.588,0.9717403297983204
179.602,0.9716790289952798
179.614,0.9716177281922393
179.639,0.9715564273891988
179.649,0.9714951265861583
179.796,0.9713725249800772
179.814,0.9713112241770367
179.867,0.9712499233739962
179.886,0.9711886225709557
179.894,0.9711273217679152
179.934,0.9710660209648746
179.96,0.9710047201618341
179.98,0.9709434193587936
180.019,0.9708821185557531
180.031,0.9708208177527126
180.036,0.970759516949672
180.081,0.9706982161466315
180.108,0.970636915343591
180.143,0.9705756145405505
180.147,0.97051431373751
180.184,0.9704530129344694
180.201,0.9703917121314289
180.26,0.9703304113283884
180.305,0.9702691105253479
180.307,0.9702078097223074
180.323,0.9701465089192668
180.335,0.9700852081162263
180.341,0.9700239073131858
180.362,0.9699626065101453
180.374,0.9699013057071048
180.503,0.9698400049040642
180.559,0.9697787041010237
180.59,0.9697174032979832
180.66,0.9696561024949427
180.68,0.9695948016919022
180.707,0.9695335008888617
180.711,0.9694722000858211
180.733,0.9694108992827806
180.785,0.9693495984797401
180.792,0.9692882976766996
180.799,0.9692269968736591
180.832,0.9691656960706185
180.841,0.969104395267578
180.843,0.9690430944645375
180.857,0.968981793661497
180.892,0.9689204928584565
180.901,0.9688591920554159
180.927,0.9687978912523754
180.954,0.9687365904493349
180.98,0.9686752896462943
180.997,0.9686139888432539
181.024,0.9685526880402133
181.033,0.9684913872371728
181.046,0.9684300864341323
181.054,0.9683687856310917
181.101,0.9683074848280513
181.145,0.9682461840250107
181.189,0.9681848832219702
181.19,0.9681235824189297
181.213,0.9680622816158891
181.228,0.9680009808128487
181.283,0.9679396800098081
181.302,0.9678783792067676
181.311,0.9678170784037271
181.314,0.9677557776006865
181.356,0.9676944767976461
181.426,0.9676331759946055
181.457,0.967571875191565
181.468,0.9675105743885245
181.547,0.9674492735854839
181.617,0.9673879727824435
181.694,0.9673266719794029
181.698,0.9672653711763624
181.702,0.9672040703733219
181.721,0.9671427695702813
181.722,0.9670814687672409
181.78,0.9670201679642003
181.796,0.9669588671611599
181.808,0.9668975663581193
181.813,0.9668362655550787
181.815,0.9667749647520383
181.882,0.9667136639489977
181.913,0.9666523631459573
181.927,0.9665910623429167
181.931,0.9665297615398761
181.954,0.9664684607368357
181.977,0.9664071599337951
182.006,0.9663458591307547
182.025,0.9662845583277141
182.031,0.9662232575246735
182.074,0.9661619567216331
182.083,0.9661006559185925
182.101,0.9660393551155521
182.104,0.9659780543125115
182.11,0.9659167535094709
182.118,0.9658554527064305
182.125,0.9657941519033899
182.133,0.9657328511003495
182.139,0.9656715502973089
182.145,0.9656102494942683
182.158,0.9655489486912279
182.186,0.9654876478881873
182.202,0.9654263470851469
182.213,0.9653650462821063
182.225,0.9653037454790658
182.243,0.9652424446760253
182.245,0.9651811438729847
182.257,0.9651198430699442
182.283,0.9650585422669037
182.292,0.9649972414638632
182.341,0.9649359406608227
182.35,0.9648746398577821
182.358,0.9648133390547416
182.364,0.9647520382517011
182.37,0.9646907374486606
182.372,0.9646294366456201
182.377,0.9645681358425795
182.408,0.964506835039539
182.41,0.9644455342364985
182.416,0.964384233433458
182.42,0.9643229326304175
182.421,0.9642616318273769
182.442,0.9642003310243364
182.482,0.9641390302212959
182.555,0.9640777294182554
182.566,0.9640164286152149
182.577,0.9639551278121743
182.583,0.9638938270091338
182.614,0.9638325262060933
182.623,0.9637712254030528
182.642,0.9637099246000123
182.644,0.9636486237969717
182.645,0.9635873229939312
182.651,0.9635260221908907
182.661,0.9634647213878502
182.685,0.9634034205848097
182.747,0.9633421197817691
182.75,0.9632808189787286
182.752,0.9632195181756881
182.763,0.9631582173726476
182.766,0.963096916569607
182.778,0.9630356157665665
182.781,0.962974314963526
182.79,0.9629130141604855
182.812,0.962851713357445
182.816,0.9627291117513639
182.838,0.9626678109483234
182.844,0.9626065101452829
182.851,0.9625452093422424
182.852,0.9624839085392018
182.866,0.9624226077361614
182.915,0.9623613069331208
182.933,0.9623000061300803
182.992,0.9622387053270398
182.994,0.9621774045239992
182.997,0.9621161037209588
183.003,0.9620548029179182
183.009,0.9619935021148777
183.055,0.9619322013118372
183.059,0.9618709005087966
183.121,0.9618095997057562
183.144,0.9617482989027156
183.145,0.9616869980996751
183.158,0.9616256972966346
183.189,0.961564396493594
183.2,0.9615030956905536
183.209,0.9613804940844725
183.223,0.961319193281432
183.233,0.9612578924783914
183.241,0.961196591675351
183.243,0.9611352908723104
183.246,0.9610739900692699
183.255,0.9610126892662294
183.266,0.9609513884631888
183.283,0.9608900876601484
183.328,0.9608287868571078
183.379,0.9607674860540674
183.394,0.9606448844479862
183.416,0.9605835836449458
183.418,0.9605222828419052
183.422,0.9604609820388648
183.435,0.9603996812358242
183.449,0.9603383804327836
183.453,0.9602770796297432
183.467,0.9602157788267026
183.473,0.9601544780236622
183.479,0.960031876417581
183.492,0.9599705756145406
183.518,0.9599092748115
183.527,0.9598479740084596
183.558,0.959786673205419
183.559,0.9597253724023784
183.563,0.959664071599338
183.587,0.9596027707962974
183.622,0.959541469993257
183.625,0.9594801691902164
183.626,0.9594188683871758
183.668,0.9593575675841354
183.684,0.9592962667810948
183.686,0.9592349659780544
183.696,0.9591736651750138
183.712,0.9591123643719732
183.74,0.9590510635689328
183.743,0.9589897627658922
183.748,0.9589284619628518
183.764,0.9588671611598112
183.775,0.9588058603567706
183.786,0.9587445595537302
183.792,0.9586832587506896
183.86,0.9586219579476492
183.861,0.9585606571446086
183.868,0.958499356341568
183.87,0.9584380555385276
183.892,0.958376754735487
183.894,0.9583154539324465
183.91,0.958254153129406
183.912,0.9581928523263654
183.92,0.958131551523325
183.929,0.9580702507202844
183.953,0.958008949917244
183.965,0.9579476491142034
183.983,0.9578863483111629
183.986,0.9578250475081224
183.998,0.9577637467050818
184.06,0.9577024459020413
184.075,0.9576411450990008
184.079,0.9575798442959603
184.081,0.9575185434929198
184.102,0.9574572426898792
184.108,0.9573346410837982
184.124,0.9572733402807577
184.125,0.9572120394777172
184.13,0.9571507386746766
184.135,0.9570894378716361
184.137,0.9570281370685956
184.145,0.9569668362655551
184.155,0.9569055354625146
184.171,0.956844234659474
184.179,0.9567829338564335
184.182,0.956721633053393
184.187,0.9566603322503525
184.202,0.956599031447312
184.239,0.9565377306442714
184.247,0.9564764298412309
184.265,0.9564151290381904
184.267,0.9563538282351499
184.268,0.9562925274321094
184.285,0.9562312266290689
184.298,0.9561699258260283
184.313,0.9561086250229878
184.349,0.9560473242199473
184.376,0.9559860234169067
184.381,0.9559247226138663
184.383,0.9558634218108257
184.408,0.9558021210077852
184.421,0.9557408202047447
184.422,0.9556795194017041
184.442,0.9556182185986637
184.453,0.9555569177956231
184.47,0.9554956169925826
184.471,0.9554343161895421
184.511,0.9553730153865015
184.543,0.9552504137804205
184.557,0.95518911297738
184.567,0.9551278121743395
184.569,0.9550665113712989
184.593,0.9550052105682585
184.627,0.9549439097652179
184.653,0.9548826089621774
184.699,0.9548213081591369
184.707,0.9547600073560963
184.721,0.9546987065530559
184.745,0.9546374057500153
184.747,0.9545761049469748
184.764,0.9545148041439343
184.766,0.9544535033408937
184.773,0.9543922025378533
184.774,0.9543309017348127
184.779,0.9542696009317722
184.789,0.9542083001287317
184.792,0.9541469993256911
184.829,0.9540856985226507
184.914,0.9540243977196101
184.92,0.9539630969165696
184.932,0.9539017961135291
184.943,0.9538404953104885
184.95,0.9537791945074481
184.97,0.9537178937044075
184.971,0.9535952920983265
184.978,0.9535339912952859
184.992,0.9534726904922455
185.008,0.9534113896892049
185.017,0.9533500888861645
185.034,0.9532887880831239
185.035,0.9532274872800833
185.037,0.9531661864770429
185.042,0.9531048856740023
185.047,0.9530435848709619
185.052,0.9529822840679213
185.061,0.9529209832648807
185.067,0.9528596824618403
185.07,0.9527983816587997
185.076,0.9527370808557593
185.084,0.9526757800527187
185.093,0.9526144792496781
185.105,0.9525531784466377
185.109,0.9524918776435971
185.124,0.9524305768405567
185.136,0.9523692760375161
185.147,0.9523079752344755
185.152,0.9522466744314351
185.161,0.9521853736283945
185.164,0.952124072825354
185.168,0.9520627720223135
185.171,0.9520014712192729
185.192,0.9519401704162325
185.207,0.9518175688101514
185.237,0.9517562680071109
185.251,0.9516949672040704
185.272,0.9516336664010299
185.287,0.9515723655979893
185.296,0.9515110647949488
185.298,0.9513884631888678
185.31,0.9513271623858273
185.324,0.9512658615827867
185.345,0.9512045607797462
185.348,0.9511432599767057
185.352,0.9510819591736652
185.355,0.9510206583706247
185.361,0.9509593575675841
185.364,0.9508980567645436
185.371,0.9508367559615031
185.378,0.9507754551584626
185.395,0.9507141543554221
185.396,0.9506528535523815
185.407,0.950591552749341
185.413,0.9505302519463005
185.414,0.95046895114326
185.424,0.9503463495371789
185.434,0.9502850487341384
185.456,0.9501624471280574
185.457,0.9501011463250169
185.458,0.9500398455219763
185.459,0.9499172439158953
185.468,0.9498559431128548
185.471,0.9497946423098143
185.477,0.9497333415067737
185.478,0.9496720407037332
185.5,0.9496107399006927
185.513,0.9495494390976522
185.515,0.9494881382946116
185.533,0.9494268374915711
185.538,0.9493655366885306
185.561,0.9493042358854901
185.618,0.9492429350824496
185.644,0.949181634279409
185.654,0.9491203334763685
185.661,0.949059032673328
185.694,0.9489977318702875
185.723,0.948936431067247
185.727,0.9488751302642064
185.731,0.948813829461166
185.733,0.9487525286581254
185.735,0.9486912278550849
185.74,0.9486299270520444
185.747,0.9485686262490038
185.749,0.9485073254459634
185.758,0.9484460246429228
185.761,0.9483234230368418
185.762,0.9482621222338012
185.767,0.9482008214307608
185.81,0.9481395206277202
185.813,0.9480782198246797
185.816,0.9480169190216392
185.833,0.9479556182185986
185.863,0.9478943174155582
185.89,0.9478330166125176
185.894,0.9477717158094771
185.904,0.9477104150064366
185.91,0.947649114203396
185.912,0.9475878134003556
185.925,0.947526512597315
185.938,0.9474652117942745
185.95,0.947403910991234
185.969,0.9473426101881934
185.981,0.947281309385153
186.037,0.9472200085821124
186.066,0.947158707779072
186.068,0.9470974069760314
186.087,0.9470361061729908
186.117,0.9469748053699504
186.122,0.9469135045669098
186.124,0.9468522037638694
186.142,0.9467909029608288
186.154,0.9467296021577882
186.168,0.9466683013547478
186.172,0.9466070005517072
186.175,0.9465456997486668
186.193,0.9464843989456262
186.235,0.9464230981425856
186.251,0.9463617973395452
186.252,0.9463004965365046
186.263,0.9462391957334642
186.278,0.946116594127383
186.279,0.9460552933243426
186.297,0.945993992521302
186.3,0.9459326917182616
186.313,0.9458100901121804
186.316,0.94574878930914
186.326,0.9456874885060994
186.335,0.945626187703059
186.366,0.9455648869000184
186.375,0.9455035860969778
186.379,0.9454422852939374
186.385,0.9453809844908968
186.429,0.9453196836878563
186.431,0.9452583828848158
186.44,0.9451970820817752
186.45,0.9451357812787348
186.452,0.9450131796726537
186.482,0.9449518788696132
186.491,0.9448905780665726
186.523,0.9448292772635322
186.525,0.9447679764604916
186.531,0.9447066756574511
186.533,0.9446453748544106
186.546,0.94458407405137
186.549,0.9445227732483296
186.585,0.944461472445289
186.603,0.9444001716422485
186.611,0.944338870839208
186.617,0.9442775700361675
186.624,0.944216269233127
186.634,0.9441549684300864
186.654,0.9440936676270459
186.656,0.9440323668240054
186.695,0.9439710660209649
186.707,0.9439097652179244
186.713,0.9438484644148838
186.752,0.9437871636118433
186.755,0.9437258628088028
186.763,0.9436645620057623
186.781,0.9436032612027218
186.793,0.9435419603996812
186.803,0.9434806595966407
186.815,0.9434193587936002
186.834,0.9433580579905597
186.845,0.9432967571875192
186.852,0.9432354563844786
186.864,0.9431741555814381
186.866,0.9431128547783976
186.934,0.9430515539753571
186.953,0.9429902531723166
186.978,0.942928952369276
187.001,0.9428676515662355
187.023,0.942806350763195
187.029,0.9427450499601545
187.046,0.942683749157114
187.081,0.9426224483540735
187.104,0.9425611475510329
187.144,0.9424998467479924
187.209,0.9424385459449519
187.217,0.9423772451419113
187.232,0.9423159443388709
187.249,0.9422546435358303
187.255,0.9421933427327898
187.258,0.9421320419297493
187.29,0.9420707411267087
187.321,0.9420094403236683
187.328,0.9419481395206277
187.332,0.9418868387175872
187.335,0.9418255379145467
187.346,0.9417642371115061
187.352,0.9417029363084657
187.356,0.9416416355054251
187.37,0.9415803347023846
187.402,0.9415190338993441
187.412,0.9414577330963035
187.413,0.9413964322932631
187.414,0.941273830687182
187.429,0.9412125298841415
187.443,0.9411512290811009
187.467,0.9410899282780605
187.483,0.9410286274750199
187.57,0.9409673266719794
187.576,0.9409060258689389
187.583,0.9408447250658983
187.592,0.9407834242628579
187.602,0.9407221234598173
187.603,0.9406608226567768
187.612,0.9405995218537363
187.618,0.9405382210506957
187.629,0.9404769202476553
187.638,0.9404156194446147
187.652,0.9403543186415741
187.672,0.9402930178385337
187.683,0.9402317170354931
187.722,0.9401704162324527
187.728,0.9401091154294121
187.737,0.9400478146263715
187.766,0.9399865138233311
187.769,0.9399252130202905
187.781,0.9398639122172501
187.787,0.9398026114142095
187.794,0.9397413106111691
187.81,0.9396800098081285
187.828,0.9396187090050879
187.846,0.9395574082020475
187.899,0.9394961073990069
187.909,0.9394348065959665
187.92,0.9393735057929259
187.922,0.9393122049898853
187.939,0.9392509041868449
187.949,0.9391896033838043
187.964,0.9391283025807639
187.968,0.9390670017777233
187.971,0.9390057009746827
187.979,0.9389444001716423
187.988,0.9388830993686017
188.01,0.9388217985655612
188.011,0.9387604977625207
188.014,0.9386991969594801
188.029,0.9386378961564397
188.052,0.9385765953533991
188.057,0.9385152945503586
188.068,0.9384539937473181
188.071,0.9383926929442776
188.077,0.9383313921412371
188.087,0.9382700913381965
188.102,0.938208790535156
188.117,0.9381474897321155
188.119,0.938086188929075
188.125,0.9380248881260345
188.149,0.9379022865199534
188.16,0.9378409857169129
188.162,0.9377796849138724
188.17,0.9377183841108319
188.211,0.9376570833077913
188.216,0.9375957825047508
188.22,0.9375344817017103
188.239,0.9374731808986698
188.257,0.9374118800956293
188.258,0.9372892784895482
188.26,0.9372279776865077
188.286,0.9371666768834672
188.358,0.9371053760804267
188.367,0.9370440752773861
188.377,0.9369827744743456
188.382,0.9369214736713051
188.393,0.9368601728682646
188.404,0.936798872065224
188.411,0.9367375712621835
188.421,0.936676270459143
188.457,0.9366149696561025
188.462,0.936553668853062
188.466,0.9364923680500215
188.467,0.9364310672469809
188.487,0.9363697664439404
188.506,0.9363084656408999
188.514,0.9362471648378594
188.552,0.9361858640348188
188.566,0.9361245632317783
188.57,0.9360632624287378
188.577,0.9360019616256973
188.581,0.9359406608226568
188.582,0.9358793600196162
188.613,0.9358180592165757
188.614,0.9357567584135352
188.641,0.9356954576104947
188.654,0.9356341568074542
188.666,0.9355728560044136
188.679,0.9355115552013731
188.72,0.9354502543983326
188.728,0.9353889535952921
188.735,0.9353276527922516
188.75,0.935266351989211
188.758,0.9352050511861705
188.767,0.93514375038313
188.804,0.9350824495800895
188.826,0.935021148777049
188.841,0.9349598479740084
188.861,0.934898547170968
188.867,0.9348372463679274
188.883,0.9347759455648869
188.886,0.9346533439588058
188.895,0.9345920431557654
188.914,0.9345307423527248
188.919,0.9344694415496843
188.96,0.9344081407466438
188.973,0.9343468399436032
188.987,0.9342855391405628
188.994,0.9342242383375222
189.026,0.9341629375344818
189.045,0.9341016367314412
189.047,0.9340403359284006
189.049,0.9339790351253602
189.061,0.9339177343223196
189.073,0.9338564335192792
189.1,0.9337951327162386
189.102,0.933733831913198
189.124,0.9336725311101576
189.153,0.933611230307117
189.167,0.9335499295040766
189.173,0.933488628701036
189.204,0.9334273278979954
189.206,0.933366027094955
189.207,0.9333047262919144
189.228,0.933243425488874
189.238,0.9331821246858334
189.243,0.9331208238827928
189.259,0.9330595230797524
189.267,0.9329982222767118
189.277,0.9329369214736714
189.304,0.9328756206706308
189.334,0.9328143198675902
189.344,0.9327530190645498
189.345,0.9326917182615092
189.349,0.9326304174584688
189.374,0.9325078158523876
189.397,0.9324465150493472
189.398,0.9323852142463066
189.418,0.9323239134432662
189.419,0.9322626126402256
189.427,0.932201311837185
189.432,0.9321400110341446
189.45,0.932078710231104
189.468,0.9320174094280635
189.481,0.931956108625023
189.496,0.931833507018942
189.497,0.9317722062159014
189.5,0.931710905412861
189.514,0.9316496046098204
189.515,0.9315883038067798
189.522,0.9315270030037394
