binned_distance,binned_rtt,count
850.0,34.5,2
850.0,37.5,8
850.0,40.5,11
850.0,43.5,5
850.0,46.5,5
850.0,49.5,4
850.0,52.5,9
850.0,55.5,10
850.0,58.5,7
850.0,61.5,10
850.0,64.5,12
850.0,67.5,15
850.0,70.5,9
850.0,73.5,10
850.0,76.5,13
850.0,79.5,14
850.0,82.5,5
850.0,85.5,5
850.0,88.5,2
850.0,91.5,5
850.0,94.5,3
850.0,100.5,1
850.0,103.5,1
850.0,106.5,2
850.0,109.5,2
850.0,112.5,3
850.0,115.5,5
850.0,118.5,2
850.0,121.5,2
850.0,124.5,1
850.0,127.5,4
850.0,130.5,1
850.0,133.5,4
850.0,136.5,1
850.0,139.5,2
850.0,142.5,1
850.0,145.5,1
850.0,151.5,3
850.0,154.5,9
850.0,157.5,3
850.0,160.5,3
850.0,166.5,2
850.0,169.5,3
850.0,172.5,2
850.0,190.5,1
850.0,241.5,1
850.0,259.5,1
850.0,1582.5,1
950.0,52.5,2
950.0,55.5,1
950.0,61.5,1
950.0,64.5,1
950.0,67.5,1
950.0,70.5,1
950.0,73.5,5
950.0,76.5,1
950.0,79.5,3
950.0,82.5,1
950.0,85.5,3
950.0,88.5,2
950.0,91.5,1
950.0,94.5,1
950.0,100.5,1
950.0,115.5,1
950.0,346.5,1
950.0,370.5,1
950.0,373.5,1
950.0,376.5,1
1050.0,49.5,1
1050.0,73.5,1
1050.0,79.5,1
1050.0,82.5,1
1050.0,97.5,2
1050.0,775.5,1
1150.0,46.5,1
1150.0,49.5,2
1150.0,55.5,1
1150.0,85.5,1
1150.0,100.5,1
1150.0,148.5,1
1150.0,166.5,3
1150.0,169.5,1
1150.0,175.5,1
1150.0,178.5,2
1150.0,181.5,1
1150.0,187.5,1
1150.0,190.5,1
1150.0,193.5,1
1150.0,196.5,1
1150.0,205.5,1
1150.0,223.5,1
1150.0,499.5,1
1250.0,49.5,1
1250.0,58.5,1
1250.0,76.5,1
1250.0,148.5,1
1250.0,169.5,1
1250.0,172.5,1
1250.0,181.5,1
1250.0,268.5,1
1250.0,352.5,1
1350.0,46.5,5
1350.0,49.5,3
1350.0,52.5,6
1350.0,55.5,9
1350.0,58.5,1
1350.0,61.5,7
1350.0,64.5,1
1350.0,67.5,3
1350.0,70.5,2
1350.0,76.5,1
1350.0,82.5,2
1350.0,85.5,3
1350.0,88.5,2
1350.0,91.5,1
1350.0,94.5,1
1350.0,97.5,1
1350.0,103.5,1
1350.0,106.5,2
1350.0,109.5,1
1350.0,112.5,3
1350.0,115.5,2
1350.0,118.5,1
1350.0,127.5,1
1350.0,133.5,2
1350.0,142.5,1
1350.0,148.5,1
1350.0,151.5,1
1350.0,157.5,1
1350.0,169.5,1
1350.0,172.5,1
1350.0,175.5,1
1350.0,178.5,3
1350.0,196.5,2
1350.0,838.5,1
1350.0,3475.5,1
1350.0,17947.5,1
1450.0,43.5,1
1450.0,94.5,1
1450.0,97.5,1
1450.0,100.5,1
1450.0,106.5,1
1450.0,109.5,2
1450.0,130.5,1
1450.0,139.5,1
1450.0,145.5,1
1450.0,169.5,1
1450.0,193.5,1
1450.0,316.5,1
1450.0,325.5,2
1450.0,328.5,1
1450.0,331.5,5
1450.0,334.5,1
1450.0,337.5,1
1450.0,340.5,1
1450.0,343.5,2
1450.0,349.5,1
1450.0,355.5,1
1450.0,361.5,1
1450.0,364.5,1
1450.0,367.5,2
1550.0,31.5,1
1550.0,34.5,15
1550.0,37.5,11
1550.0,40.5,14
1550.0,43.5,7
1550.0,46.5,8
1550.0,49.5,2
1550.0,52.5,1
1550.0,55.5,1
1550.0,58.5,2
1550.0,61.5,4
1550.0,64.5,1
1550.0,67.5,2
1550.0,70.5,3
1550.0,73.5,3
1550.0,76.5,2
1550.0,79.5,4
1550.0,82.5,8
1550.0,85.5,10
1550.0,88.5,6
1550.0,91.5,4
1550.0,94.5,2
1550.0,97.5,4
1550.0,100.5,4
1550.0,103.5,3
1550.0,106.5,2
1550.0,109.5,3
1550.0,112.5,4
1550.0,115.5,3
1550.0,118.5,7
1550.0,121.5,1
1550.0,127.5,1
1550.0,130.5,1
1550.0,133.5,3
1550.0,136.5,2
1550.0,139.5,1
1550.0,142.5,5
1550.0,145.5,4
1550.0,148.5,4
1550.0,151.5,3
1550.0,154.5,1
1550.0,157.5,1
1550.0,160.5,3
1550.0,166.5,1
1550.0,169.5,1
1550.0,175.5,1
1550.0,178.5,2
1550.0,181.5,2
1550.0,184.5,1
1550.0,187.5,1
1550.0,199.5,4
1550.0,205.5,1
1550.0,208.5,1
1550.0,220.5,1
1550.0,244.5,1
1550.0,247.5,2
1550.0,250.5,1
1550.0,253.5,2
1550.0,256.5,1
1550.0,268.5,1
1550.0,277.5,1
1550.0,280.5,1
1550.0,283.5,2
1550.0,286.5,2
1550.0,289.5,1
1550.0,295.5,1
1550.0,334.5,1
1550.0,337.5,2
1550.0,340.5,1
1650.0,16.5,13
1650.0,19.5,10
1650.0,22.5,13
1650.0,25.5,4
1650.0,28.5,5
1650.0,31.5,5
1650.0,34.5,21
1650.0,37.5,9
1650.0,40.5,14
1650.0,43.5,3
1650.0,46.5,4
1650.0,49.5,3
1650.0,52.5,4
1650.0,55.5,2
1650.0,61.5,3
1650.0,64.5,1
1650.0,67.5,1
1650.0,70.5,3
1650.0,73.5,3
1650.0,79.5,2
1650.0,82.5,6
1650.0,85.5,2
1650.0,91.5,2
1650.0,94.5,3
1650.0,97.5,2
1650.0,100.5,1
1650.0,103.5,1
1650.0,106.5,4
1650.0,109.5,1
1650.0,115.5,1
1650.0,124.5,1
1650.0,127.5,3
1650.0,130.5,1
1650.0,136.5,4
1650.0,157.5,1
1650.0,160.5,1
1650.0,169.5,3
1650.0,172.5,2
1650.0,175.5,2
1650.0,178.5,2
1650.0,184.5,1
1650.0,187.5,6
1650.0,190.5,1
1650.0,196.5,2
1650.0,199.5,1
1650.0,211.5,1
1650.0,226.5,1
1650.0,229.5,3
1650.0,232.5,3
1650.0,235.5,2
1650.0,241.5,5
1650.0,244.5,2
1650.0,247.5,1
1650.0,253.5,1
1650.0,256.5,1
1650.0,259.5,1
1650.0,265.5,3
1650.0,271.5,1
1650.0,283.5,1
1650.0,325.5,2
1650.0,328.5,1
1650.0,331.5,2
1650.0,340.5,1
1650.0,403.5,1
1650.0,427.5,1
1750.0,37.5,1
1750.0,40.5,1
1750.0,43.5,3
1750.0,46.5,3
1750.0,49.5,5
1750.0,52.5,1
1750.0,55.5,1
1750.0,58.5,1
1750.0,61.5,1
1750.0,67.5,1
1750.0,70.5,2
1750.0,73.5,4
1750.0,76.5,2
1750.0,79.5,3
1750.0,82.5,1
1750.0,85.5,2
1750.0,97.5,1
1750.0,103.5,1
1750.0,106.5,1
1750.0,109.5,2
1750.0,112.5,2
1750.0,115.5,3
1750.0,118.5,1
1750.0,121.5,1
1750.0,124.5,1
1750.0,127.5,1
1750.0,136.5,1
1750.0,151.5,1
1750.0,160.5,1
1750.0,169.5,3
1750.0,172.5,1
1750.0,181.5,1
1750.0,193.5,1
1750.0,196.5,1
1750.0,259.5,1
1750.0,262.5,1
1750.0,286.5,1
1750.0,289.5,1
1750.0,295.5,1
1750.0,301.5,1
1750.0,313.5,1
1750.0,316.5,2
1750.0,319.5,1
1750.0,322.5,5
1750.0,325.5,1
1750.0,328.5,4
1750.0,331.5,4
1750.0,334.5,5
1750.0,337.5,3
1750.0,340.5,2
1750.0,346.5,5
1750.0,349.5,3
1750.0,352.5,2
1750.0,355.5,1
1750.0,358.5,4
1750.0,367.5,1
1750.0,370.5,1
1750.0,379.5,2
1750.0,385.5,1
1750.0,433.5,1
1750.0,1219.5,1
1750.0,19900.5,1
1850.0,34.5,1
1850.0,37.5,2
1850.0,43.5,2
1850.0,46.5,1
1850.0,49.5,3
1850.0,52.5,10
1850.0,55.5,7
1850.0,58.5,8
1850.0,61.5,6
1850.0,64.5,1
1850.0,67.5,4
1850.0,70.5,5
1850.0,76.5,3
1850.0,79.5,1
1850.0,82.5,3
1850.0,85.5,6
1850.0,88.5,2
1850.0,94.5,1
1850.0,97.5,2
1850.0,100.5,1
1850.0,103.5,2
1850.0,121.5,1
1850.0,124.5,1
1850.0,130.5,1
1850.0,142.5,1
1850.0,145.5,1
1850.0,148.5,3
1850.0,151.5,1
1850.0,154.5,5
1850.0,157.5,2
1850.0,160.5,4
1850.0,163.5,6
1850.0,166.5,4
1850.0,169.5,3
1850.0,172.5,3
1850.0,175.5,1
1850.0,178.5,3
1850.0,181.5,1
1850.0,184.5,4
1850.0,187.5,2
1850.0,193.5,1
1850.0,196.5,1
1850.0,199.5,1
1850.0,205.5,5
1850.0,208.5,3
1850.0,211.5,3
1850.0,214.5,5
1850.0,220.5,3
1850.0,223.5,4
1850.0,226.5,2
1850.0,229.5,6
1850.0,232.5,2
1850.0,235.5,5
1850.0,238.5,3
1850.0,241.5,5
1850.0,244.5,6
1850.0,247.5,8
1850.0,250.5,6
1850.0,253.5,11
1850.0,256.5,4
1850.0,259.5,10
1850.0,262.5,6
1850.0,265.5,8
1850.0,268.5,5
1850.0,271.5,4
1850.0,274.5,3
1850.0,277.5,5
1850.0,280.5,10
1850.0,283.5,7
1850.0,286.5,3
1850.0,289.5,1
1850.0,292.5,2
1850.0,295.5,3
1850.0,298.5,3
1850.0,301.5,2
1850.0,304.5,6
1850.0,307.5,3
1850.0,310.5,5
1850.0,313.5,2
1850.0,316.5,5
1850.0,319.5,5
1850.0,322.5,3
1850.0,325.5,5
1850.0,328.5,4
1850.0,331.5,16
1850.0,334.5,20
1850.0,337.5,25
1850.0,340.5,30
1850.0,343.5,27
1850.0,346.5,28
1850.0,349.5,19
1850.0,352.5,24
1850.0,355.5,24
1850.0,358.5,16
1850.0,361.5,8
1850.0,364.5,10
1850.0,367.5,8
1850.0,370.5,5
1850.0,373.5,7
1850.0,376.5,8
1850.0,379.5,3
1850.0,382.5,3
1850.0,385.5,4
1850.0,388.5,4
1850.0,391.5,7
1850.0,394.5,3
1850.0,397.5,5
1850.0,400.5,2
1850.0,403.5,2
1850.0,406.5,2
1850.0,409.5,1
1850.0,412.5,1
1850.0,427.5,1
1850.0,607.5,1
1850.0,1381.5,1
1850.0,2062.5,1
1850.0,12949.5,1
1950.0,52.5,1
1950.0,55.5,2
1950.0,61.5,1
1950.0,67.5,1
1950.0,82.5,1
1950.0,139.5,1
1950.0,199.5,1
1950.0,226.5,1
1950.0,229.5,4
1950.0,232.5,3
1950.0,247.5,2
1950.0,250.5,2
1950.0,253.5,5
1950.0,256.5,1
1950.0,259.5,1
1950.0,265.5,1
1950.0,271.5,1
1950.0,274.5,2
1950.0,277.5,1
1950.0,301.5,1
1950.0,307.5,2
1950.0,310.5,2
1950.0,316.5,5
1950.0,319.5,3
1950.0,322.5,4
1950.0,325.5,4
1950.0,328.5,7
1950.0,331.5,4
1950.0,334.5,3
1950.0,337.5,9
1950.0,340.5,5
1950.0,343.5,4
1950.0,346.5,7
1950.0,349.5,3
1950.0,352.5,6
1950.0,355.5,6
1950.0,358.5,3
1950.0,361.5,4
1950.0,364.5,1
1950.0,367.5,2
1950.0,370.5,1
1950.0,373.5,1
1950.0,388.5,2
1950.0,391.5,4
1950.0,394.5,1
1950.0,397.5,2
1950.0,406.5,1
2050.0,43.5,1
2050.0,52.5,1
2050.0,61.5,1
2050.0,64.5,2
2050.0,67.5,1
2050.0,73.5,1
2050.0,100.5,2
2050.0,103.5,1
2050.0,115.5,2
2050.0,118.5,1
2050.0,127.5,1
2050.0,133.5,1
2050.0,139.5,1
2050.0,229.5,1
2050.0,235.5,3
2050.0,238.5,3
2050.0,241.5,5
2050.0,244.5,9
2050.0,247.5,6
2050.0,250.5,8
2050.0,253.5,1
2050.0,256.5,3
2050.0,259.5,4
2050.0,262.5,3
2050.0,265.5,1
2050.0,268.5,1
2050.0,271.5,1
2050.0,274.5,1
2050.0,277.5,1
2050.0,280.5,2
2050.0,283.5,1
2050.0,286.5,3
2050.0,289.5,3
2050.0,292.5,1
2050.0,295.5,2
2050.0,301.5,1
2050.0,304.5,2
2050.0,307.5,5
2050.0,310.5,2
2050.0,313.5,3
2050.0,316.5,5
2050.0,319.5,12
2050.0,322.5,6
2050.0,325.5,10
2050.0,328.5,11
2050.0,331.5,8
2050.0,334.5,11
2050.0,337.5,10
2050.0,340.5,7
2050.0,343.5,8
2050.0,346.5,11
2050.0,349.5,4
2050.0,352.5,9
2050.0,355.5,7
2050.0,358.5,2
2050.0,361.5,1
2050.0,364.5,1
2050.0,370.5,1
2050.0,379.5,2
2050.0,382.5,1
2050.0,388.5,1
2050.0,1597.5,1
2150.0,49.5,1
2150.0,55.5,2
2150.0,58.5,1
2150.0,61.5,1
2150.0,73.5,1
2150.0,76.5,1
2150.0,79.5,1
2150.0,94.5,2
2150.0,97.5,2
2150.0,100.5,1
2150.0,106.5,1
2150.0,109.5,4
2150.0,112.5,2
2150.0,115.5,2
2150.0,124.5,3
2150.0,127.5,3
2150.0,130.5,3
2150.0,133.5,2
2150.0,136.5,4
2150.0,139.5,2
2150.0,199.5,3
2150.0,202.5,5
2150.0,205.5,4
2150.0,208.5,2
2150.0,211.5,5
2150.0,214.5,3
2150.0,217.5,1
2150.0,220.5,2
2150.0,223.5,2
2150.0,226.5,1
2150.0,232.5,5
2150.0,235.5,1
2150.0,244.5,3
2150.0,247.5,1
2150.0,250.5,2
2150.0,253.5,2
2150.0,256.5,3
2150.0,259.5,2
2150.0,262.5,2
2150.0,265.5,3
2150.0,271.5,1
2150.0,274.5,1
2150.0,283.5,1
2150.0,286.5,2
2150.0,289.5,1
2150.0,295.5,3
2150.0,298.5,4
2150.0,301.5,2
2150.0,304.5,2
2150.0,310.5,4
2150.0,313.5,1
2150.0,316.5,7
2150.0,319.5,6
2150.0,322.5,4
2150.0,325.5,5
2150.0,328.5,3
2150.0,331.5,4
2150.0,334.5,1
2150.0,337.5,1
2150.0,340.5,3
2150.0,343.5,5
2150.0,346.5,1
2150.0,349.5,3
2150.0,355.5,2
2150.0,358.5,1
2150.0,370.5,1
2150.0,379.5,1
2150.0,529.5,1
2250.0,49.5,1
2250.0,52.5,1
2250.0,61.5,4
2250.0,64.5,1
2250.0,67.5,1
2250.0,82.5,1
2250.0,88.5,1
2250.0,91.5,3
2250.0,94.5,13
2250.0,97.5,34
2250.0,100.5,37
2250.0,103.5,45
2250.0,106.5,50
2250.0,109.5,79
2250.0,112.5,43
2250.0,115.5,45
2250.0,118.5,39
2250.0,121.5,26
2250.0,124.5,28
2250.0,127.5,52
2250.0,130.5,49
2250.0,133.5,47
2250.0,136.5,42
2250.0,139.5,35
2250.0,142.5,39
2250.0,145.5,17
2250.0,148.5,14
2250.0,151.5,14
2250.0,154.5,10
2250.0,157.5,2
2250.0,160.5,6
2250.0,163.5,2
2250.0,166.5,1
2250.0,169.5,2
2250.0,172.5,1
2250.0,184.5,1
2250.0,214.5,1
2250.0,220.5,1
2250.0,241.5,1
2250.0,253.5,1
2250.0,259.5,1
2250.0,262.5,2
2250.0,265.5,1
2250.0,271.5,3
2250.0,277.5,1
2250.0,280.5,2
2250.0,283.5,1
2250.0,295.5,2
2250.0,301.5,1
2250.0,304.5,1
2250.0,313.5,1
2250.0,316.5,5
2250.0,319.5,1
2250.0,322.5,3
2250.0,325.5,5
2250.0,328.5,3
2250.0,331.5,3
2250.0,334.5,2
2250.0,337.5,1
2250.0,340.5,2
2250.0,343.5,3
2250.0,346.5,4
2250.0,358.5,3
2250.0,367.5,2
2250.0,370.5,2
2250.0,376.5,1
2250.0,388.5,1
2250.0,430.5,1
2250.0,1393.5,1
2250.0,2128.5,1
2250.0,2395.5,1
2250.0,3148.5,1
2250.0,4681.5,1
2250.0,4798.5,1
2250.0,7879.5,1
2250.0,10090.5,1
2350.0,55.5,1
2350.0,64.5,1
2350.0,82.5,4
2350.0,88.5,1
2350.0,91.5,2
2350.0,97.5,2
2350.0,103.5,1
2350.0,106.5,2
2350.0,109.5,3
2350.0,112.5,3
2350.0,115.5,5
2350.0,118.5,6
2350.0,121.5,5
2350.0,124.5,6
2350.0,127.5,2
2350.0,130.5,2
2350.0,133.5,2
2350.0,136.5,1
2350.0,142.5,1
2350.0,154.5,1
2350.0,157.5,1
2350.0,160.5,1
2350.0,172.5,1
2350.0,175.5,1
2350.0,178.5,1
2350.0,181.5,1
2350.0,187.5,1
2350.0,190.5,1
2350.0,196.5,1
2350.0,202.5,1
2350.0,205.5,2
2350.0,208.5,1
2350.0,211.5,1
2350.0,214.5,2
2350.0,217.5,2
2350.0,223.5,1
2350.0,226.5,2
2350.0,229.5,1
2350.0,232.5,1
2350.0,235.5,1
2350.0,244.5,4
2350.0,247.5,2
2350.0,250.5,2
2350.0,253.5,4
2350.0,256.5,3
2350.0,259.5,2
2350.0,265.5,2
2350.0,268.5,1
2350.0,274.5,2
2350.0,277.5,2
2350.0,283.5,1
2350.0,289.5,3
2350.0,292.5,2
2350.0,295.5,3
2350.0,301.5,1
2350.0,307.5,1
2350.0,310.5,7
2350.0,313.5,9
2350.0,316.5,18
2350.0,319.5,12
2350.0,322.5,12
2350.0,325.5,12
2350.0,328.5,8
2350.0,331.5,8
2350.0,334.5,10
2350.0,337.5,4
2350.0,340.5,5
2350.0,343.5,6
2350.0,346.5,1
2350.0,349.5,3
2350.0,352.5,1
2350.0,355.5,1
2350.0,358.5,2
2350.0,361.5,1
2350.0,364.5,1
2350.0,367.5,1
2350.0,370.5,3
2350.0,373.5,2
2350.0,376.5,1
2350.0,394.5,1
2350.0,400.5,1
2450.0,133.5,2
2450.0,136.5,1
2450.0,145.5,1
2450.0,148.5,1
2450.0,157.5,1
2450.0,160.5,1
2450.0,172.5,1
2450.0,190.5,1
2450.0,196.5,1
2450.0,211.5,1
2450.0,226.5,1
2450.0,235.5,1
2450.0,256.5,1
2450.0,262.5,1
2450.0,277.5,1
2450.0,313.5,5
2450.0,316.5,3
2450.0,319.5,3
2450.0,322.5,1
2450.0,325.5,2
2450.0,328.5,3
2450.0,331.5,4
2450.0,334.5,2
2450.0,337.5,1
2450.0,340.5,1
2450.0,343.5,1
2450.0,352.5,1
2450.0,355.5,2
2450.0,367.5,1
2450.0,379.5,1
2450.0,439.5,1
2550.0,112.5,1
2550.0,118.5,1
2550.0,136.5,2
2550.0,151.5,1
2550.0,154.5,3
2550.0,163.5,1
2550.0,166.5,1
2550.0,247.5,1
2550.0,256.5,2
2550.0,280.5,1
2550.0,295.5,1
2550.0,301.5,3
2550.0,304.5,6
2550.0,307.5,4
2550.0,310.5,5
2550.0,313.5,5
2550.0,316.5,2
2550.0,319.5,3
2550.0,322.5,1
2550.0,325.5,1
2550.0,328.5,2
2550.0,331.5,1
2550.0,334.5,3
2550.0,337.5,2
2550.0,343.5,1
2550.0,394.5,1
2650.0,109.5,1
2650.0,118.5,1
2650.0,124.5,2
2650.0,127.5,3
2650.0,133.5,3
2650.0,136.5,2
2650.0,142.5,1
2650.0,145.5,5
2650.0,148.5,4
2650.0,151.5,6
2650.0,157.5,5
2650.0,163.5,1
2650.0,166.5,3
2650.0,169.5,1
2650.0,172.5,1
2650.0,175.5,1
2650.0,178.5,3
2650.0,181.5,1
2650.0,190.5,1
2650.0,193.5,1
2650.0,196.5,2
2650.0,202.5,2
2650.0,208.5,1
2650.0,211.5,4
2650.0,214.5,1
2650.0,217.5,2
2650.0,223.5,4
2650.0,226.5,4
2650.0,229.5,2
2650.0,232.5,2
2650.0,235.5,4
2650.0,238.5,2
2650.0,241.5,1
2650.0,244.5,3
2650.0,247.5,3
2650.0,250.5,4
2650.0,253.5,1
2650.0,256.5,1
2650.0,259.5,1
2650.0,274.5,2
2650.0,283.5,4
2650.0,286.5,4
2650.0,289.5,7
2650.0,292.5,5
2650.0,295.5,5
2650.0,298.5,5
2650.0,301.5,5
2650.0,304.5,6
2650.0,307.5,6
2650.0,310.5,15
2650.0,313.5,19
2650.0,316.5,19
2650.0,319.5,12
2650.0,322.5,7
2650.0,325.5,16
2650.0,328.5,7
2650.0,331.5,9
2650.0,334.5,6
2650.0,337.5,2
2650.0,340.5,3
2650.0,343.5,5
2650.0,346.5,3
2650.0,349.5,2
2650.0,355.5,2
2650.0,358.5,1
2650.0,364.5,3
2650.0,367.5,1
2650.0,370.5,1
2650.0,373.5,4
2650.0,379.5,2
2650.0,385.5,1
2650.0,388.5,1
2650.0,391.5,1
2650.0,400.5,1
2650.0,406.5,1
2650.0,484.5,1
2750.0,67.5,1
2750.0,82.5,1
2750.0,91.5,1
2750.0,103.5,2
2750.0,106.5,4
2750.0,109.5,2
2750.0,115.5,4
2750.0,118.5,4
2750.0,121.5,2
2750.0,124.5,3
2750.0,127.5,1
2750.0,130.5,2
2750.0,133.5,9
2750.0,136.5,10
2750.0,139.5,18
2750.0,142.5,23
2750.0,145.5,27
2750.0,148.5,22
2750.0,151.5,14
2750.0,154.5,17
2750.0,157.5,7
2750.0,160.5,5
2750.0,163.5,5
2750.0,166.5,4
2750.0,169.5,6
2750.0,172.5,5
2750.0,175.5,6
2750.0,178.5,7
2750.0,181.5,5
2750.0,184.5,7
2750.0,187.5,5
2750.0,190.5,6
2750.0,193.5,2
2750.0,196.5,7
2750.0,199.5,5
2750.0,202.5,4
2750.0,205.5,8
2750.0,208.5,11
2750.0,211.5,6
2750.0,214.5,10
2750.0,217.5,6
2750.0,220.5,7
2750.0,223.5,3
2750.0,226.5,5
2750.0,229.5,6
2750.0,232.5,8
2750.0,235.5,5
2750.0,238.5,7
2750.0,241.5,5
2750.0,244.5,4
2750.0,247.5,5
2750.0,250.5,10
2750.0,253.5,2
2750.0,256.5,2
2750.0,259.5,4
2750.0,262.5,3
2750.0,265.5,2
2750.0,268.5,2
2750.0,271.5,2
2750.0,274.5,3
2750.0,280.5,2
2750.0,283.5,1
2750.0,286.5,2
2750.0,295.5,2
2750.0,298.5,1
2750.0,301.5,7
2750.0,304.5,10
2750.0,307.5,14
2750.0,310.5,12
2750.0,313.5,16
2750.0,316.5,26
2750.0,319.5,22
2750.0,322.5,21
2750.0,325.5,25
2750.0,328.5,15
2750.0,331.5,19
2750.0,334.5,21
2750.0,337.5,14
2750.0,340.5,10
2750.0,343.5,12
2750.0,346.5,15
2750.0,349.5,4
2750.0,352.5,5
2750.0,355.5,5
2750.0,358.5,8
2750.0,361.5,2
2750.0,364.5,3
2750.0,367.5,4
2750.0,370.5,3
2750.0,373.5,5
2750.0,376.5,6
2750.0,379.5,2
2750.0,382.5,1
2750.0,385.5,1
2750.0,388.5,2
2750.0,397.5,2
2750.0,403.5,2
2750.0,424.5,1
2750.0,487.5,1
2850.0,73.5,2
2850.0,76.5,1
2850.0,97.5,2
2850.0,115.5,1
2850.0,118.5,2
2850.0,124.5,1
2850.0,127.5,1
2850.0,130.5,2
2850.0,133.5,2
2850.0,136.5,3
2850.0,139.5,4
2850.0,142.5,3
2850.0,145.5,3
2850.0,148.5,4
2850.0,151.5,5
2850.0,154.5,2
2850.0,157.5,4
2850.0,160.5,3
2850.0,163.5,6
2850.0,166.5,5
2850.0,169.5,4
2850.0,172.5,1
2850.0,175.5,2
2850.0,181.5,3
2850.0,184.5,1
2850.0,187.5,4
2850.0,190.5,3
2850.0,193.5,5
2850.0,196.5,5
2850.0,199.5,4
2850.0,202.5,2
2850.0,205.5,6
2850.0,208.5,4
2850.0,211.5,8
2850.0,214.5,6
2850.0,217.5,15
2850.0,220.5,15
2850.0,223.5,9
2850.0,226.5,13
2850.0,229.5,12
2850.0,232.5,17
2850.0,235.5,16
2850.0,238.5,8
2850.0,241.5,10
2850.0,244.5,7
2850.0,247.5,13
2850.0,250.5,5
2850.0,253.5,9
2850.0,256.5,8
2850.0,259.5,7
2850.0,262.5,17
2850.0,265.5,14
2850.0,268.5,6
2850.0,271.5,10
2850.0,274.5,11
2850.0,277.5,8
2850.0,280.5,10
2850.0,283.5,18
2850.0,286.5,13
2850.0,289.5,10
2850.0,292.5,15
2850.0,295.5,27
2850.0,298.5,31
2850.0,301.5,46
2850.0,304.5,51
2850.0,307.5,55
2850.0,310.5,73
2850.0,313.5,65
2850.0,316.5,58
2850.0,319.5,57
2850.0,322.5,49
2850.0,325.5,36
2850.0,328.5,44
2850.0,331.5,28
2850.0,334.5,17
2850.0,337.5,18
2850.0,340.5,20
2850.0,343.5,17
2850.0,346.5,18
2850.0,349.5,14
2850.0,352.5,10
2850.0,355.5,11
2850.0,358.5,5
2850.0,361.5,9
2850.0,364.5,9
2850.0,367.5,3
2850.0,370.5,5
2850.0,373.5,1
2850.0,376.5,4
2850.0,379.5,1
2850.0,382.5,3
2850.0,385.5,9
2850.0,388.5,3
2850.0,391.5,1
2850.0,394.5,3
2850.0,397.5,4
2850.0,400.5,6
2850.0,403.5,1
2850.0,406.5,2
2850.0,442.5,1
2850.0,2848.5,1
2850.0,4444.5,1
2950.0,31.5,1
2950.0,40.5,1
2950.0,58.5,1
2950.0,61.5,1
2950.0,64.5,2
2950.0,67.5,4
2950.0,70.5,4
2950.0,73.5,10
2950.0,76.5,1
2950.0,79.5,3
2950.0,82.5,1
2950.0,85.5,4
2950.0,88.5,1
2950.0,91.5,1
2950.0,94.5,1
2950.0,97.5,1
2950.0,100.5,22
