binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
9800.0,317.8635,298.919,336.573
9900.0,0,0,0
10100.0,302.26675,204.087,308.179
10300.0,299.47249999999997,247.0165,301.49649999999997
10400.0,306.845,303.70875,308.15675
10500.0,272.511,267.3885,289.062
10600.0,289.491,283.437,297.96325
10700.0,279.784,257.525,346.804
10800.0,314.246,305.448,326.488
10900.0,313.23775,291.97925,322.507
11000.0,308.69849999999997,292.64300000000003,321.561
11100.0,307.54949999999997,294.3995,323.162
11200.0,287.137,263.61249999999995,303.315
11300.0,298.875,279.039,325.79949999999997
11400.0,287.31674999999996,274.88149999999996,304.812
11500.0,303.69025,282.25750000000005,316.4475
11600.0,279.3245,248.50275,303.93449999999996
11700.0,290.831,272.169,317.0295
11800.0,279.349,199.52,304.16
11900.0,280.54125,254.94299999999998,312.787
12000.0,294.177,272.494,317.657
12100.0,284.49699999999996,265.51,312.315
12200.0,278.284,260.927,296.876
12300.0,276.30600000000004,258.686,295.295
12400.0,276.832,253.523,293.863
12500.0,283.372,270.191,308.947
12600.0,284.2395,266.45849999999996,309.12850000000003
12700.0,267.8025,250.26625,293.7445
12800.0,292.878,262.768,314.11199999999997
12900.0,297.886,283.568,317.302
13000.0,289.50300000000004,275.0195,306.355
13100.0,289.58825,276.34049999999996,303.40825
13200.0,290.953,280.88300000000004,306.93050000000005
13300.0,287.95,277.711,299.829
13400.0,298.07,283.427,327.795
13500.0,297.64725,282.717,324.846
13600.0,291.806,277.1295,313.483
13700.0,312.024,289.983,322.428
13800.0,284.7855,269.1205,302.974
13900.0,290.591,275.297,323.658
14000.0,307.528,292.39149999999995,335.046
14100.0,307.5115,296.822,332.7
14200.0,323.672,306.829,372.473
14300.0,378.578,325.001,442.282
14400.0,334.086,312.978,356.093
14500.0,319.8175,309.807,334.975
14600.0,306.828,296.184,322.352
14700.0,317.6125,305.92,339.705
14800.0,381.393,337.644,401.558
14900.0,368.842,327.324,395.105
15000.0,394.3425,364.438,408.4915
15100.0,363.42499999999995,344.129,387.723
15200.0,388.775,370.21325,404.33950000000004
15300.0,360.48249999999996,335.274,406.38125
15400.0,372.2845,341.495,398.617
15500.0,384.12,364.856,402.587
15600.0,360.024,325.8315,390.01300000000003
15700.0,352.7155,342.741,364.008
15800.0,364.61125000000004,339.63599999999997,389.379
15900.0,375.576,349.722,400.833
16000.0,367.53375000000005,340.4125,380.065
16100.0,369.8775,362.714,383.92949999999996
16200.0,348.1435,335.846,360.441
16300.0,341.08299999999997,329.515,355.646
16400.0,414.7495,385.13599999999997,435.62199999999996
16500.0,388.944,371.865,409.717
16600.0,383.56,375.886,393.36
16700.0,397.153,383.052,404.104
16800.0,366.4315,332.693,408.661
16900.0,384.356,374.1875,393.671
17000.0,433.283,413.031,448.22
17100.0,385.909,380.816,402.72
17200.0,383.072,371.739,386.674
17300.0,405.847,384.972,474.413
17400.0,382.118,372.7585,397.051
17500.0,362.851,350.876,429.046
17600.0,395.323,368.994,410.343
17700.0,376.32050000000004,355.125,402.129
17800.0,0,0,0
