binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
10400.0,184.177,176.797,189.983
10500.0,173.636,167.381,194.787
10600.0,204.3635,193.968,222.689
10700.0,267.351,248.821,325.227
10800.0,201.6735,199.047,246.38049999999998
10900.0,194.4595,171.223,217.499
11000.0,189.614,178.30725,218.00025
11100.0,187.5165,185.75650000000002,193.1415
11200.0,269.17449999999997,248.026,276.757
11300.0,0,0,0
11400.0,234.297,216.26,258.586
11500.0,279.464,263.86,333.257
11600.0,333.062,268.354,739.049
11700.0,232.60125,221.63475,297.89824999999996
11900.0,262.254,251.0165,280.96500000000003
12000.0,263.90650000000005,251.91049999999998,273.64874999999995
12100.0,202.7815,197.6935,212.609
12200.0,261.18525,242.311,283.9905
12300.0,287.5325,267.727,307.94050000000004
12400.0,236.24,221.739,255.182
12500.0,264.755,238.097,354.531
12600.0,224.1855,210.4955,255.25400000000002
12700.0,299.4655,288.703,311.925
12800.0,264.919,239.702,300.34
12900.0,256.56,245.4485,281.0525
13000.0,275.597,266.769,319.547
13100.0,244.5765,234.293,264.3095
13200.0,254.815,227.8595,266.019
13300.0,279.80049999999994,276.5945,293.4465
13400.0,270.06,251.60775,282.841
13500.0,222.4005,204.0235,236.2185
13600.0,270.713,250.179,288.115
13700.0,263.4875,248.847,272.025
13800.0,277.283,258.50199999999995,284.5575
13900.0,305.9075,226.245,385.57
14000.0,257.2065,245.064,267.616
14100.0,275.389,265.909,284.869
14200.0,96.90825,78.388,140.971
14300.0,260.78999999999996,248.307,282.114
14400.0,287.34900000000005,285.462,289.623
14500.0,268.17449999999997,257.776,295.34
14600.0,252.13150000000002,227.917,276.346
14700.0,250.19925,231.83350000000002,267.582
14800.0,255.7265,236.942,291.23
14900.0,257.872,245.15,276.286
15000.0,252.52100000000002,249.956,264.939
15100.0,251.584,236.494,260.754
15200.0,242.485,227.625,276.494
15300.0,253.267,240.899,268.4355
15400.0,249.91775,227.695,297.8175
15500.0,0,0,0
15600.0,264.47524999999996,236.164,270.973
15700.0,303.0585,272.86,310.1945
15800.0,259.986,233.25175000000002,270.495
15900.0,262.55150000000003,250.28924999999998,272.3755
16000.0,250.388,230.6335,281.428
16300.0,264.22375,249.46675,293.02625
17900.0,264.95875,243.8005,275.75624999999997
