rtt,perc_gte
58.288,0.9946762789408014
58.292,0.9946485512269513
58.321,0.9946208235131013
58.324,0.9945930957992514
58.338,0.9945653680854014
58.343,0.9945376403715513
58.352,0.9945099126577014
58.365,0.9944821849438514
58.369,0.9944544572300014
58.405,0.9944267295161514
58.419,0.9943990018023015
58.423,0.9943712740884514
58.425,0.9943435463746014
58.431,0.9943158186607515
58.439,0.9942880909469014
58.443,0.9942603632330514
58.446,0.9942326355192015
58.465,0.9942049078053514
58.488,0.9941771800915015
58.5,0.9941494523776515
58.509,0.9941217246638014
58.516,0.9940939969499515
58.575,0.9940662692361015
58.597,0.9940108138084015
58.598,0.9939830860945515
58.606,0.9939553583807015
58.608,0.9939276306668515
58.61,0.9938999029530016
58.625,0.9938721752391515
58.631,0.9938444475253015
58.633,0.9938167198114516
58.637,0.9937889920976015
58.639,0.9937612643837516
58.657,0.9937335366699016
58.658,0.9937058089560515
58.66,0.9936780812422016
58.679,0.9936503535283516
58.68,0.9936226258145016
58.739,0.9935948981006516
58.747,0.9935394426729516
58.751,0.9935117149591016
58.762,0.9934839872452517
58.771,0.9934562595314016
58.91,0.9934285318175516
58.968,0.9934008041037017
58.996,0.9933730763898516
59.006,0.9933453486760017
59.024,0.9933176209621517
59.049,0.9932898932483016
59.076,0.9932621655344517
59.087,0.9932344378206017
59.096,0.9932067101067517
59.105,0.9931789823929017
59.106,0.9931512546790517
59.148,0.9931235269652017
59.168,0.9930957992513517
59.178,0.9930680715375018
59.179,0.9930403438236517
59.182,0.9930126161098017
59.215,0.9929848883959518
59.304,0.9929571606821017
59.312,0.9929294329682518
59.353,0.9929017052544018
59.363,0.9928739775405517
59.366,0.9928462498267018
59.379,0.9928185221128518
59.398,0.9927907943990018
59.461,0.9927630666851518
59.498,0.9927353389713018
59.521,0.9927076112574518
59.528,0.9926798835436018
59.552,0.9926521558297519
59.575,0.9926244281159018
59.577,0.9925967004020518
59.601,0.9925689726882019
59.67,0.9925412449743518
59.692,0.9925135172605019
59.699,0.9924857895466519
59.704,0.9924580618328018
59.721,0.9924303341189519
59.727,0.9924026064051019
59.743,0.992374878691252
59.782,0.9923471509774019
59.821,0.9923194232635519
59.842,0.992291695549702
59.867,0.9922639678358519
59.892,0.992236240122002
59.936,0.992208512408152
59.997,0.9921807846943019
60.009,0.992153056980452
60.011,0.992125329266602
60.015,0.992097601552752
60.016,0.992069873838902
60.032,0.992042146125052
60.045,0.992014418411202
60.059,0.991986690697352
60.07,0.9919589629835021
60.101,0.991931235269652
60.105,0.991903507555802
60.188,0.9918757798419521
60.205,0.991820324414252
60.23,0.9917925967004021
60.231,0.991764868986552
60.258,0.9917371412727021
60.259,0.9917094135588521
60.264,0.991681685845002
60.294,0.9916539581311521
60.304,0.9916262304173021
60.306,0.9915985027034521
60.321,0.9915707749896021
60.372,0.9915430472757522
60.393,0.9915153195619021
60.398,0.9914875918480521
60.412,0.9914598641342022
60.425,0.9914321364203521
60.439,0.9914044087065021
60.441,0.9913766809926522
60.472,0.9913212255649522
60.558,0.9912934978511022
60.648,0.9912657701372521
60.718,0.9912380424234022
60.746,0.9912103147095522
60.756,0.9911825869957022
60.767,0.9911548592818522
60.791,0.9911271315680023
60.806,0.9910994038541522
60.862,0.9910716761403022
60.874,0.9910439484264523
60.896,0.9910162207126022
60.919,0.9909884929987522
60.95,0.9909607652849023
61.029,0.9909330375710522
61.045,0.9909053098572023
61.07,0.9908775821433523
61.076,0.9908498544295022
61.211,0.9908221267156523
61.212,0.9907943990018023
61.226,0.9907666712879523
61.26,0.9907389435741023
61.267,0.9907112158602523
61.309,0.9906834881464023
61.351,0.9906557604325523
61.413,0.9906280327187024
61.427,0.9906003050048523
61.452,0.9905725772910023
61.47,0.9905448495771524
61.478,0.9905171218633023
61.479,0.9904893941494524
61.489,0.9904616664356024
61.492,0.9904339387217523
61.532,0.9904062110079024
61.57,0.9903784832940524
61.583,0.9903507555802025
61.592,0.9903230278663524
61.606,0.9902953001525024
61.616,0.9902675724386525
61.655,0.9902398447248024
61.67,0.9902121170109525
61.673,0.9901843892971025
61.684,0.9901566615832524
61.686,0.9901289338694025
61.69,0.9901012061555525
61.704,0.9900734784417025
61.715,0.9900457507278525
61.716,0.9900180230140025
61.756,0.9899902953001525
61.777,0.9899625675863025
61.783,0.9899348398724526
61.792,0.9899071121586025
61.822,0.9898793844447525
61.826,0.9898516567309026
61.87,0.9898239290170525
61.876,0.9897962013032026
61.903,0.9897684735893526
61.929,0.9897407458755025
61.936,0.9897130181616526
62.026,0.9896575627339526
62.028,0.9896298350201026
62.055,0.9896021073062526
62.074,0.9895743795924026
62.086,0.9895466518785526
62.103,0.9895189241647027
62.105,0.9894911964508526
62.113,0.9894634687370026
62.114,0.9894357410231527
62.125,0.9894080133093026
62.135,0.9893802855954527
62.157,0.9893525578816027
62.215,0.9893248301677526
62.216,0.9892971024539027
62.248,0.9892693747400527
62.253,0.9892416470262027
62.266,0.9892139193123527
62.267,0.9891861915985027
62.268,0.9891584638846527
62.272,0.9891307361708027
62.282,0.9891030084569528
62.303,0.9890752807431027
62.316,0.9890475530292527
62.319,0.9890198253154028
62.335,0.9889920976015527
62.347,0.9889643698877028
62.348,0.9889366421738528
62.362,0.9889089144600027
62.365,0.9888811867461528
62.366,0.9888534590323028
62.379,0.9888257313184527
62.4,0.9887980036046028
62.414,0.9887702758907528
62.419,0.9887425481769028
62.424,0.9887148204630528
62.443,0.9886870927492029
62.452,0.9886593650353528
62.461,0.9886316373215028
62.462,0.9886039096076529
62.472,0.9885761818938028
62.479,0.9885484541799529
62.486,0.9885207264661029
62.538,0.9884929987522528
62.54,0.9884652710384029
62.548,0.9884375433245529
62.549,0.9884098156107028
62.562,0.9883820878968529
62.568,0.9883543601830029
62.57,0.9883266324691529
62.572,0.9882989047553029
62.574,0.988271177041453
62.595,0.9882434493276029
62.603,0.9882157216137529
62.62,0.988187993899903
62.631,0.9881602661860529
62.652,0.988132538472203
62.662,0.988104810758353
62.667,0.988077083044503
62.671,0.988049355330653
62.672,0.988021627616803
62.714,0.987993899902953
62.737,0.987966172189103
62.754,0.987938444475253
62.776,0.9879107167614031
62.782,0.987882989047553
62.787,0.987855261333703
62.799,0.9878275336198531
62.828,0.987799805906003
62.836,0.9877720781921531
62.839,0.9877443504783031
62.841,0.987716622764453
62.869,0.9876888950506031
62.87,0.9876611673367531
62.875,0.9876334396229031
62.883,0.9876057119090531
62.892,0.9875779841952032
62.91,0.9875502564813531
62.915,0.9875225287675031
62.923,0.9874948010536532
62.925,0.9874670733398031
62.932,0.9874393456259531
62.935,0.9874116179121032
62.942,0.9873838901982531
62.95,0.9873561624844032
62.963,0.9873284347705532
62.966,0.9873007070567031
62.973,0.9872729793428532
62.983,0.9872452516290032
62.988,0.9872175239151532
62.998,0.9871897962013032
63.009,0.9871620684874532
63.017,0.9871343407736032
63.022,0.9871066130597532
63.024,0.9870788853459033
63.037,0.9870511576320532
63.041,0.9870234299182032
63.043,0.9869957022043533
63.045,0.9869679744905032
63.051,0.9869402467766533
63.061,0.9869125190628033
63.062,0.9868847913489532
63.09,0.9868570636351033
63.098,0.9868293359212533
63.099,0.9868016082074033
63.167,0.9867738804935533
63.175,0.9866906973520033
63.178,0.9866629696381534
63.18,0.9866352419243033
63.193,0.9866075142104533
63.2,0.9865797864966034
63.215,0.9865243310689034
63.24,0.9864966033550534
63.242,0.9864688756412033
63.249,0.9864411479273534
63.259,0.9864134202135034
63.275,0.9863856924996534
63.285,0.9863579647858034
63.29,0.9863302370719534
63.298,0.9863025093581034
63.301,0.9862747816442534
63.327,0.9862470539304035
63.343,0.9862193262165534
63.351,0.9861915985027034
63.353,0.9861638707888535
63.359,0.9861361430750034
63.39,0.9861084153611535
63.42,0.9860806876473035
63.424,0.9860529599334534
63.427,0.9860252322196035
63.431,0.9859975045057535
63.433,0.9859697767919036
63.44,0.9859420490780535
63.458,0.9859143213642035
63.459,0.9858865936503536
63.466,0.9858588659365035
63.485,0.9858311382226536
63.486,0.9858034105088036
63.487,0.9857756827949535
63.488,0.9857202273672536
63.493,0.9856924996534036
63.501,0.9856647719395536
63.52,0.9856370442257036
63.524,0.9856093165118536
63.527,0.9855815887980036
63.528,0.9855261333703036
63.549,0.9854984056564536
63.567,0.9854706779426037
63.57,0.9854429502287536
63.577,0.9854152225149037
63.578,0.9853874948010537
63.584,0.9853597670872036
63.601,0.9853320393733537
63.602,0.9853043116595037
63.615,0.9852488562318037
63.616,0.9852211285179537
63.625,0.9851934008041037
63.63,0.9851656730902537
63.655,0.9851379453764038
63.66,0.9851102176625537
63.661,0.9850824899487037
63.671,0.9850547622348538
63.68,0.9850270345210037
63.684,0.9849993068071538
63.729,0.9849715790933038
63.777,0.9849438513794537
63.78,0.9849161236656038
63.781,0.9848883959517538
63.806,0.9848606682379037
63.816,0.9848329405240538
63.826,0.9848052128102038
63.828,0.9847774850963538
63.831,0.9847497573825038
63.835,0.9847220296686539
63.837,0.9846943019548038
63.858,0.9846665742409538
63.863,0.9846388465271039
63.873,0.9846111188132538
63.893,0.9845833910994038
63.894,0.9845556633855539
63.912,0.9845279356717038
63.919,0.9845002079578539
63.925,0.9844724802440039
63.936,0.9844447525301538
63.948,0.9843892971024539
63.952,0.9843615693886039
63.953,0.9843338416747539
63.957,0.984306113960904
63.96,0.9842506585332039
64.004,0.984222930819354
64.007,0.984167475391654
64.008,0.984139747677804
64.017,0.9841120199639539
64.021,0.984084292250104
64.046,0.984056564536254
64.051,0.9840288368224039
64.055,0.984001109108554
64.065,0.983973381394704
64.067,0.983945653680854
64.068,0.983917925967004
64.083,0.983890198253154
64.087,0.983862470539304
64.105,0.983834742825454
64.106,0.9838070151116041
64.11,0.983779287397754
64.112,0.983751559683904
64.145,0.9837238319700541
64.146,0.9836961042562041
64.156,0.9836683765423541
64.157,0.9836406488285041
64.165,0.9836129211146541
64.169,0.9835851934008041
64.17,0.9835574656869541
64.173,0.9835297379731042
64.176,0.9835020102592541
64.178,0.9834742825454041
64.205,0.9834465548315542
64.209,0.9834188271177041
64.211,0.9833910994038542
64.215,0.9833633716900042
64.22,0.9833356439761541
64.224,0.9833079162623042
64.24,0.9832801885484542
64.249,0.9832524608346042
64.252,0.9832247331207542
64.264,0.9831970054069042
64.267,0.9831692776930542
64.278,0.9831415499792042
64.282,0.9831138222653543
64.292,0.9830860945515042
64.296,0.9830583668376542
64.316,0.9830306391238043
64.318,0.9830029114099542
64.319,0.9829751836961043
64.323,0.9829474559822543
64.329,0.9829197282684042
64.339,0.9828920005545543
64.352,0.9828642728407043
64.368,0.9828365451268543
64.378,0.9828088174130043
64.388,0.9827810896991543
64.392,0.9827533619853043
64.401,0.9827256342714543
64.403,0.9826979065576044
64.406,0.9826701788437543
64.415,0.9826424511299043
64.417,0.9826147234160544
64.419,0.9825869957022043
64.436,0.9825592679883544
64.438,0.9825315402745044
64.448,0.9825038125606543
64.456,0.9824760848468044
64.458,0.9824483571329544
64.479,0.9824206294191044
64.483,0.9823929017052544
64.491,0.9823651739914044
64.492,0.9823374462775544
64.494,0.9823097185637044
64.516,0.9822819908498545
64.529,0.9822542631360044
64.546,0.9822265354221544
64.549,0.9821988077083045
64.567,0.9821710799944544
64.571,0.9821433522806045
64.572,0.9821156245667545
64.573,0.9820878968529044
64.575,0.9820601691390545
64.583,0.9820324414252045
64.59,0.9820047137113544
64.61,0.9819769859975045
64.612,0.9819492582836545
64.616,0.9819215305698045
64.635,0.9818660751421046
64.639,0.9818383474282545
64.64,0.9818106197144045
64.641,0.9817828920005546
64.667,0.9817551642867046
64.669,0.9817274365728546
64.674,0.9816719811451546
64.676,0.9816442534313046
64.697,0.9816165257174546
64.707,0.9815887980036047
64.71,0.9815333425759046
64.712,0.9814501594343547
64.735,0.9814224317205047
64.737,0.9813947040066546
64.743,0.9813669762928047
64.766,0.9813392485789547
64.771,0.9813115208651046
64.784,0.9812837931512547
64.8,0.9812560654374047
64.807,0.9812283377235547
64.809,0.9812006100097047
64.81,0.9811728822958548
64.814,0.9811451545820047
64.817,0.9811174268681547
64.832,0.9810896991543048
64.833,0.9810619714404547
64.848,0.9810342437266047
64.864,0.9810065160127548
64.869,0.9809787882989047
64.871,0.9809510605850548
64.878,0.9809233328712048
64.88,0.9808956051573547
64.881,0.9808678774435048
64.892,0.9808401497296548
64.899,0.9807846943019548
64.922,0.9807569665881049
64.927,0.9807292388742548
64.937,0.9806737834465549
64.938,0.9806460557327048
64.949,0.9806183280188548
64.953,0.9805906003050049
64.958,0.9805628725911548
64.963,0.9805351448773049
64.971,0.9805074171634549
64.973,0.9804796894496048
65.005,0.9804519617357549
65.016,0.9804242340219049
65.018,0.9803965063080549
65.023,0.9803687785942049
65.046,0.980341050880355
65.051,0.9803133231665049
65.054,0.9802855954526549
65.073,0.980257867738805
65.095,0.9802301400249549
65.097,0.9802024123111049
65.116,0.980174684597255
65.117,0.9801469568834049
65.118,0.980119229169555
65.126,0.980091501455705
65.136,0.9800637737418549
65.14,0.980036046028005
65.158,0.980008318314155
65.182,0.979980590600305
65.201,0.979952862886455
65.211,0.979897407458755
65.23,0.979869679744905
65.244,0.9798419520310551
65.251,0.979814224317205
65.262,0.979786496603355
65.263,0.9797587688895051
65.267,0.979731041175655
65.27,0.9797033134618051
65.285,0.9796755857479551
65.29,0.979647858034105
65.291,0.9796201303202551
65.3,0.9795924026064051
65.313,0.979564674892555
65.314,0.9795369471787051
65.32,0.9795092194648551
65.334,0.9794814917510051
65.369,0.9794537640371551
65.385,0.9794260363233052
65.404,0.9793983086094552
65.41,0.9793705808956051
65.413,0.9793428531817552
65.434,0.9793151254679052
65.458,0.9792873977540552
65.481,0.9792596700402052
65.487,0.9792319423263552
65.489,0.9792042146125052
65.492,0.9791764868986552
65.548,0.9791487591848053
65.556,0.9791210314709552
65.568,0.9790933037571052
65.571,0.9790655760432553
65.584,0.9790378483294052
65.59,0.9790101206155553
65.599,0.9789823929017053
65.627,0.9789546651878552
65.637,0.9789269374740053
65.638,0.9788992097601553
65.663,0.9788714820463053
65.678,0.9788437543324553
65.679,0.9788160266186053
65.733,0.9787882989047553
65.735,0.9787605711909053
65.741,0.9787328434770554
65.747,0.9787051157632053
65.753,0.9786773880493553
65.754,0.9786496603355054
65.776,0.9786219326216553
65.781,0.9785942049078054
65.803,0.9785664771939554
65.804,0.9785387494801053
65.815,0.9785110217662554
65.829,0.9784832940524054
65.875,0.9784555663385553
65.876,0.9784278386247054
65.877,0.9784001109108554
65.878,0.9783723831970054
65.885,0.9783446554831554
65.903,0.9783169277693055
65.943,0.9782892000554554
65.947,0.9782614723416054
65.948,0.9782337446277555
65.976,0.9782060169139054
65.978,0.9781782892000555
66.001,0.9781505614862055
66.01,0.9781228337723554
66.014,0.9780951060585055
66.017,0.9780673783446555
66.031,0.9780396506308054
66.035,0.9780119229169555
66.04,0.9779841952031055
66.042,0.9779564674892555
66.043,0.9779287397754055
66.045,0.9779010120615556
66.058,0.9778732843477055
66.067,0.9778455566338555
66.068,0.9778178289200056
66.077,0.9777901012061555
66.096,0.9777623734923055
66.097,0.9777346457784556
66.102,0.9777069180646055
66.103,0.9776791903507556
66.121,0.9776514626369056
66.126,0.9776237349230555
66.129,0.9775960072092056
66.137,0.9775682794953556
66.15,0.9775405517815056
66.155,0.9775128240676556
66.158,0.9774850963538056
66.16,0.9774573686399557
66.17,0.9774296409261056
66.184,0.9774019132122557
66.188,0.9773741854984057
66.199,0.9773187300707057
66.206,0.9772910023568557
66.231,0.9772632746430057
66.251,0.9772355469291557
66.271,0.9772078192153058
66.287,0.9771800915014557
66.296,0.9771523637876057
66.301,0.9771246360737558
66.354,0.9770969083599057
66.367,0.9770691806460557
66.383,0.9770414529322058
66.39,0.9770137252183557
66.395,0.9769859975045058
66.4,0.9769582697906558
66.41,0.9769305420768057
66.414,0.9769028143629558
66.418,0.9768750866491058
66.42,0.9768473589352558
66.428,0.9768196312214058
66.429,0.9767919035075558
66.431,0.9767641757937058
66.435,0.9767364480798558
66.437,0.9767087203660059
66.444,0.9766809926521558
66.449,0.9766532649383058
66.452,0.9766255372244559
66.454,0.9765978095106058
66.463,0.9765700817967559
66.472,0.9765423540829059
66.474,0.9765146263690558
66.482,0.9764868986552059
66.487,0.9764591709413559
66.499,0.9764314432275059
66.523,0.9764037155136559
66.535,0.9763759877998059
66.544,0.9763482600859559
66.551,0.9763205323721059
66.553,0.976292804658256
66.559,0.9762650769444059
66.566,0.9762373492305559
66.581,0.976209621516706
66.597,0.9761818938028559
66.606,0.976154166089006
66.612,0.976126438375156
66.618,0.9760987106613059
66.623,0.976070982947456
66.646,0.976043255233606
66.649,0.976015527519756
66.651,0.975987799805906
66.656,0.975960072092056
66.669,0.975932344378206
66.674,0.975904616664356
66.681,0.9758768889505061
66.683,0.975849161236656
66.686,0.975821433522806
66.703,0.9757937058089561
66.711,0.975765978095106
66.713,0.9757382503812561
66.714,0.9757105226674061
66.729,0.975682794953556
66.743,0.9756550672397061
66.744,0.975599611812006
66.75,0.9755718840981561
66.754,0.9755441563843061
66.775,0.9755164286704561
66.777,0.9754887009566061
66.8,0.9754609732427562
66.807,0.9754332455289061
66.809,0.9754055178150561
66.813,0.9753500623873561
66.846,0.9753223346735062
66.85,0.9752946069596562
66.854,0.9752668792458061
66.894,0.9752391515319562
66.902,0.9752114238181062
66.938,0.9751836961042561
66.939,0.9751559683904062
66.941,0.9751282406765562
66.947,0.9751005129627063
66.95,0.9750727852488562
66.978,0.9750450575350063
66.984,0.9750173298211563
66.985,0.9749896021073062
66.988,0.9749618743934563
66.993,0.9749341466796063
66.997,0.9749064189657562
67.003,0.9748786912519063
67.023,0.9748232358242063
67.032,0.9747955081103563
67.035,0.9747400526826563
67.051,0.9747123249688063
67.054,0.9746845972549564
67.056,0.9746568695411063
67.059,0.9746014141134064
67.067,0.9745736863995563
67.068,0.9745459586857064
67.077,0.9745182309718564
67.078,0.9744905032580063
67.094,0.9744627755441564
67.096,0.9744350478303064
67.097,0.9744073201164564
67.101,0.9743795924026064
67.13,0.9743518646887565
67.142,0.9743241369749064
67.143,0.9742964092610564
67.202,0.9742686815472065
67.215,0.9742409538333564
67.217,0.9742132261195064
67.219,0.9741854984056565
67.231,0.9741577706918064
67.237,0.9741300429779565
67.244,0.9741023152641065
67.252,0.9740745875502564
67.257,0.9740468598364065
67.265,0.9740191321225565
67.277,0.9739914044087065
67.284,0.9739636766948565
67.293,0.9739359489810065
67.295,0.9739082212671565
67.298,0.9738804935533065
67.335,0.9738527658394566
67.349,0.9738250381256065
67.352,0.9737973104117565
67.366,0.9737695826979066
67.378,0.9737418549840565
67.38,0.9737141272702066
67.389,0.9736863995563566
67.395,0.9736586718425065
67.402,0.9736309441286566
67.42,0.9735754887009566
67.423,0.9735477609871066
67.426,0.9735200332732566
67.443,0.9734923055594066
67.444,0.9734645778455566
67.451,0.9734368501317067
67.452,0.9734091224178566
67.463,0.9733813947040066
67.469,0.9733536669901567
67.482,0.9733259392763066
67.483,0.9732982115624567
67.488,0.9732704838486067
67.499,0.9732427561347566
67.519,0.9732150284209067
67.521,0.9731873007070567
67.531,0.9731595729932068
67.532,0.9731318452793567
67.562,0.9731041175655067
67.593,0.9730763898516568
67.598,0.9730209344239568
67.608,0.9729932067101068
67.62,0.9729654789962567
67.627,0.9729377512824068
67.64,0.9729100235685568
67.641,0.9728822958547068
67.677,0.9728545681408568
67.714,0.9728268404270068
67.72,0.9727991127131568
67.75,0.9727713849993068
67.763,0.9727436572854569
67.78,0.9727159295716068
67.781,0.9726882018577568
67.799,0.9726604741439069
67.803,0.9726327464300568
67.841,0.9726050187162069
67.848,0.9725772910023569
67.857,0.9725495632885068
67.864,0.9725218355746569
67.871,0.9724941078608069
67.885,0.9724663801469569
67.886,0.9724109247192569
67.889,0.9723831970054069
67.898,0.9723554692915569
67.901,0.9723000138638569
67.902,0.9722722861500069
67.911,0.9722168307223069
67.919,0.972189103008457
67.929,0.972161375294607
67.931,0.9721336475807569
67.936,0.972105919866907
67.943,0.972078192153057
67.947,0.972050464439207
67.956,0.972022736725357
67.963,0.971995009011507
67.965,0.971967281297657
67.97,0.971939553583807
67.979,0.9719118258699571
67.983,0.971884098156107
67.991,0.9718286427284071
67.998,0.971800915014557
68.011,0.971773187300707
68.02,0.9717454595868571
68.029,0.971717731873007
68.031,0.9716900041591571
68.033,0.9716622764453071
68.046,0.971634548731457
68.047,0.9716068210176071
68.049,0.9715790933037571
68.053,0.9715513655899071
68.054,0.9715236378760571
68.058,0.9714959101622072
68.06,0.9714681824483571
68.066,0.9714404547345071
68.099,0.9714127270206572
68.102,0.9713849993068071
68.105,0.9713572715929571
68.119,0.9713295438791072
68.125,0.9713018161652571
68.128,0.9712740884514072
68.131,0.9712463607375572
68.133,0.9712186330237071
68.149,0.9711909053098572
68.156,0.9711631775960072
68.171,0.9711354498821572
68.195,0.9711077221683072
68.198,0.9710799944544573
68.201,0.9710522667406072
68.214,0.9710245390267572
68.219,0.9709968113129073
68.23,0.9709690835990572
68.234,0.9709136281713573
68.24,0.9708859004575072
68.242,0.9708581727436573
68.247,0.9708304450298073
68.252,0.9708027173159574
68.253,0.9707749896021073
68.257,0.9707195341744074
68.266,0.9706918064605573
68.272,0.9706640787467073
68.281,0.9706363510328574
68.289,0.9706086233190073
68.294,0.9705808956051574
68.295,0.9705531678913074
68.31,0.9705254401774573
68.326,0.9704977124636074
68.335,0.9704699847497574
68.343,0.9704422570359074
68.347,0.9704145293220574
68.352,0.9703868016082074
68.355,0.9703590738943574
68.361,0.9703313461805074
68.372,0.9703036184666575
68.382,0.9702758907528074
68.39,0.9702481630389574
68.397,0.9702204353251075
68.405,0.9701649798974075
68.406,0.9701372521835575
68.442,0.9701095244697074
68.447,0.9700817967558575
68.448,0.9700540690420075
68.451,0.9700263413281575
68.459,0.9699986136143075
68.465,0.9699708859004575
68.495,0.9699431581866075
68.504,0.9699154304727575
68.517,0.9698877027589076
68.522,0.9698599750450575
68.525,0.9698045196173576
68.543,0.9697767919035075
68.544,0.9697490641896576
68.565,0.9697213364758076
68.566,0.9696936087619575
68.574,0.9696658810481076
68.581,0.9696381533342576
68.588,0.9696104256204076
68.599,0.9695549701927076
68.605,0.9695272424788576
68.608,0.9694995147650076
68.611,0.9694717870511577
68.616,0.9694440593373076
68.617,0.9693886039096077
68.623,0.9693608761957576
68.648,0.9693054207680577
68.675,0.9692776930542076
68.683,0.9692499653403577
68.685,0.9692222376265077
68.695,0.9691945099126577
68.702,0.9691667821988077
68.713,0.9691390544849577
68.715,0.9691113267711077
68.723,0.9690835990572577
68.725,0.9690558713434078
68.731,0.9690281436295577
68.739,0.9690004159157077
68.751,0.9689726882018578
68.754,0.9689449604880077
68.781,0.9689172327741578
68.783,0.9688895050603078
68.791,0.9688340496326078
68.796,0.9688063219187578
68.81,0.9687785942049079
68.82,0.9687508664910578
68.824,0.9687231387772078
68.826,0.9686954110633579
