rtt,perc_gte
133.373,0.9885206844271172
133.39,0.98837629052054
133.438,0.9883040935672515
133.589,0.9882318966139629
133.667,0.9881596996606743
133.683,0.9880875027073858
133.714,0.9880153057540971
133.718,0.9879431088008086
133.81,0.9878709118475201
133.918,0.9877987148942314
133.965,0.9877265179409429
134.012,0.9876543209876543
134.08,0.9875821240343657
134.105,0.9875099270810772
134.106,0.9874377301277886
134.107,0.9873655331745
134.117,0.9872933362212115
134.264,0.9872211392679229
134.284,0.9871489423146343
134.368,0.9870767453613457
134.474,0.9870045484080572
134.475,0.9869323514547687
134.76,0.98686015450148
134.829,0.9867879575481915
134.851,0.9867157605949028
134.879,0.9866435636416143
134.89,0.9865713666883258
134.899,0.9864991697350372
134.908,0.9864269727817486
134.918,0.9863547758284601
134.954,0.9862825788751715
135.044,0.9862103819218829
135.082,0.9861381849685943
135.198,0.9860659880153058
135.199,0.9859937910620172
135.218,0.9859215941087286
135.285,0.9858493971554401
135.289,0.9857772002021514
135.292,0.9857050032488629
135.326,0.9856328062955744
135.329,0.9855606093422857
135.428,0.9854884123889972
135.429,0.9854162154357086
135.487,0.98534401848242
135.498,0.9852718215291315
135.509,0.9851996245758429
135.582,0.9851274276225543
135.673,0.9850552306692657
135.692,0.9849830337159772
135.723,0.9849108367626886
135.728,0.9848386398094
135.74,0.9847664428561115
135.749,0.984694245902823
135.756,0.9846220489495343
135.766,0.9845498519962458
135.775,0.9844776550429571
135.798,0.9844054580896686
135.85,0.9843332611363801
135.855,0.9842610641830914
135.914,0.9841888672298029
135.92,0.9841166702765143
135.947,0.9840444733232258
135.949,0.9839722763699372
135.964,0.9839000794166486
135.972,0.9838278824633601
136.06,0.9837556855100715
136.139,0.9836834885567829
136.143,0.9836112916034944
136.177,0.9835390946502057
136.234,0.9834668976969172
136.235,0.9833947007436287
136.263,0.98332250379034
136.32,0.9832503068370515
136.349,0.9831781098837629
136.39,0.9831059129304743
136.481,0.9830337159771858
136.554,0.9829615190238972
136.58,0.9828893220706086
136.594,0.98281712511732
136.638,0.9827449281640315
136.686,0.982672731210743
136.726,0.9826005342574543
136.747,0.9825283373041658
136.773,0.9824561403508771
136.787,0.9823839433975886
136.832,0.9823117464443001
136.91,0.9822395494910114
136.929,0.9821673525377229
136.934,0.9820951555844344
137.005,0.9820229586311457
137.016,0.9819507616778572
137.024,0.9818785647245686
137.025,0.98180636777128
137.028,0.9817341708179915
137.055,0.9816619738647029
137.062,0.9815897769114144
137.085,0.9815175799581257
137.092,0.9814453830048372
137.218,0.9813731860515487
137.258,0.98130098909826
137.277,0.9812287921449715
137.286,0.981156595191683
137.287,0.9810843982383943
137.335,0.9810122012851058
137.341,0.9809400043318172
137.348,0.9808678073785286
137.532,0.9807956104252401
137.616,0.9807234134719515
137.682,0.9806512165186629
137.684,0.9805790195653743
137.729,0.9805068226120858
137.776,0.9803624287055086
137.815,0.9802902317522201
137.848,0.9802180347989314
137.852,0.9801458378456429
137.892,0.9800736408923544
137.942,0.9800014439390657
137.957,0.9799292469857772
137.969,0.9798570500324886
137.998,0.9797848530792
138.001,0.9797126561259115
138.012,0.9796404591726229
138.079,0.9795682622193344
138.086,0.9794960652660458
138.107,0.9794238683127572
138.128,0.9793516713594687
138.135,0.97927947440618
138.159,0.9792072774528915
138.169,0.979135080499603
138.178,0.9790628835463143
138.292,0.9789906865930258
138.294,0.9789184896397372
138.297,0.9788462926864486
138.326,0.9787740957331601
138.341,0.9787018987798715
138.376,0.9786297018265829
138.414,0.9785575048732944
138.438,0.9784853079200058
138.492,0.9784131109667172
138.499,0.9783409140134286
138.549,0.9782687170601401
138.584,0.9781965201068515
138.587,0.9781243231535629
138.718,0.9780521262002744
138.723,0.9779799292469857
138.747,0.9779077322936972
138.77,0.9778355353404087
138.775,0.97776333838712
138.818,0.9776911414338315
138.902,0.9776189444805429
138.965,0.9775467475272543
139.012,0.9774745505739658
139.013,0.9774023536206772
139.017,0.9773301566673886
139.027,0.9772579597141
139.041,0.9771857627608115
139.043,0.977113565807523
139.048,0.9770413688542343
139.055,0.9769691719009458
139.071,0.9768969749476573
139.077,0.9768247779943686
139.093,0.9767525810410801
139.094,0.9766803840877915
139.096,0.9766081871345029
139.179,0.9765359901812144
139.233,0.9764637932279258
139.325,0.9763915962746372
139.448,0.9763193993213486
139.495,0.9761750054147715
139.508,0.9761028084614829
139.513,0.9760306115081944
139.535,0.9758862176016172
139.617,0.9758140206483287
139.619,0.97574182369504
139.627,0.9756696267417515
139.671,0.975597429788463
139.69,0.9755252328351743
139.694,0.9754530358818858
139.708,0.9753808389285972
139.754,0.9753086419753086
139.795,0.9752364450220201
139.803,0.9751642480687315
139.852,0.975092051115443
139.861,0.9750198541621543
139.872,0.9749476572088658
139.896,0.9748754602555773
139.945,0.9748032633022886
139.958,0.9747310663490001
139.962,0.9746588693957114
139.979,0.9745866724424229
140.047,0.9745144754891344
140.056,0.9744422785358458
140.085,0.9743700815825572
140.129,0.9742978846292687
140.149,0.9742256876759801
140.166,0.9741534907226915
140.187,0.9740812937694029
140.21,0.9740090968161144
140.25,0.9739368998628258
140.283,0.9738647029095372
140.287,0.9737925059562487
140.304,0.97372030900296
140.432,0.9736481120496715
140.434,0.973575915096383
140.449,0.9735037181430943
140.464,0.9734315211898058
140.47,0.9733593242365173
140.474,0.9732149303299401
140.497,0.9731427333766515
140.502,0.9730705364233629
140.506,0.9729983394700744
140.532,0.9729261425167858
140.545,0.9728539455634972
140.565,0.9727817486102086
140.603,0.9727095516569201
140.629,0.9726373547036316
140.658,0.9725651577503429
140.709,0.9724929607970544
140.725,0.9724207638437657
140.731,0.9723485668904772
140.769,0.9722763699371887
140.771,0.9722041729839
140.857,0.9721319760306115
140.867,0.9720597790773229
140.886,0.9719875821240344
140.981,0.9719153851707458
141.024,0.9718431882174572
141.033,0.9717709912641687
141.071,0.9716987943108801
141.102,0.9716265973575915
141.147,0.971554400404303
141.149,0.9714822034510143
141.19,0.9714100064977258
141.213,0.9713378095444373
141.215,0.9712656125911486
141.282,0.9711934156378601
141.284,0.9710490217312829
141.342,0.9709768247779944
141.354,0.9709046278247058
141.359,0.9708324308714172
141.361,0.9707602339181287
141.485,0.9706880369648401
141.518,0.9706158400115515
141.529,0.9705436430582629
141.585,0.9704714461049744
141.589,0.9703992491516858
141.61,0.9703270521983972
141.668,0.9702548552451087
141.722,0.97018265829182
141.737,0.9701104613385315
141.744,0.970038264385243
141.772,0.9699660674319543
141.788,0.9698938704786658
141.804,0.9698216735253772
141.831,0.9697494765720887
141.87,0.9696772796188001
141.909,0.9696050826655115
141.913,0.969532885712223
141.931,0.9694606887589343
141.94,0.9693884918056458
141.943,0.9693162948523573
142.049,0.9692440978990686
142.061,0.9691719009457801
142.067,0.9690997039924916
142.086,0.9690275070392029
142.108,0.9689553100859144
142.16,0.9688831131326258
142.169,0.9688109161793372
142.198,0.9687387192260487
142.252,0.9686665222727601
142.257,0.9685943253194715
142.26,0.9685221283661829
142.307,0.9684499314128944
142.331,0.9683777344596058
142.356,0.9683055375063172
142.424,0.9682333405530287
142.442,0.9681611435997401
142.466,0.9680889466464515
142.488,0.968016749693163
142.568,0.9679445527398743
142.624,0.9678723557865858
142.629,0.9678001588332973
142.665,0.9677279618800086
142.701,0.9676557649267201
142.759,0.9675835679734315
142.772,0.967511371020143
142.81,0.9674391740668544
142.816,0.9673669771135658
142.863,0.9672947801602773
142.865,0.9672225832069886
142.866,0.9671503862537001
142.906,0.9670781893004116
142.92,0.9670059923471229
142.926,0.9669337953938344
142.94,0.9668615984405458
142.957,0.9667894014872572
143.007,0.9667172045339687
143.048,0.9666450075806801
143.075,0.9665728106273915
143.091,0.966500613674103
143.135,0.9664284167208144
143.168,0.9663562197675258
143.2,0.9662840228142372
143.209,0.9662118258609487
143.212,0.9660674319543715
143.265,0.965995235001083
143.293,0.9659230380477943
143.311,0.9658508410945058
143.322,0.9657786441412173
143.335,0.9657064471879286
143.459,0.9656342502346401
143.5,0.9655620532813516
143.55,0.965489856328063
143.558,0.9654176593747744
143.574,0.9653454624214858
143.579,0.9652732654681973
143.642,0.9652010685149087
143.659,0.9651288715616201
143.671,0.9650566746083316
143.675,0.9649844776550429
143.677,0.9649122807017544
143.696,0.9648400837484659
143.745,0.9647678867951772
143.762,0.9646956898418887
143.765,0.9646234928886
143.773,0.9645512959353115
143.777,0.964479098982023
143.794,0.9644069020287344
143.799,0.9643347050754458
143.809,0.9642625081221572
143.858,0.9641903111688687
143.878,0.9641181142155801
143.885,0.9640459172622915
143.909,0.963973720309003
143.945,0.9639015233557144
143.957,0.9638293264024258
143.981,0.9637571294491373
144.104,0.9636849324958486
144.162,0.9636127355425601
144.247,0.9635405385892716
144.252,0.9634683416359829
144.254,0.9633961446826944
144.266,0.9633239477294058
144.278,0.9632517507761172
144.279,0.9631795538228287
144.283,0.9631073568695401
144.284,0.9630351599162515
144.312,0.962962962962963
144.314,0.9628907660096744
144.333,0.9628185690563859
144.346,0.9627463721030972
144.399,0.9626741751498087
144.43,0.9626019781965202
144.468,0.9625297812432315
144.47,0.962457584289943
144.514,0.9623853873366544
144.597,0.9623131903833658
144.629,0.9622409934300773
144.634,0.9621687964767887
144.65,0.9620965995235001
144.693,0.9620244025702115
144.721,0.961952205616923
144.731,0.9618800086636344
144.786,0.9618078117103458
144.797,0.9617356147570573
144.809,0.9616634178037686
144.824,0.9615912208504801
144.866,0.9615190238971916
144.888,0.9614468269439029
144.909,0.9613746299906144
144.94,0.9613024330373259
144.988,0.9612302360840372
145.135,0.9611580391307487
145.188,0.9610858421774601
145.203,0.9610136452241715
145.208,0.960941448270883
145.209,0.9608692513175944
145.219,0.9607970543643058
145.235,0.9607248574110172
145.24,0.9606526604577287
145.324,0.9605804635044402
145.347,0.9605082665511515
145.396,0.960436069597863
145.398,0.9603638726445745
145.399,0.9602916756912858
145.5,0.9602194787379973
145.508,0.9601472817847087
145.532,0.9600750848314201
145.537,0.9600028878781316
145.632,0.959930690924843
145.663,0.9598584939715544
145.667,0.9597862970182658
145.712,0.9597141000649773
145.728,0.9596419031116887
145.736,0.9595697061584001
145.756,0.9594975092051116
145.764,0.9594253122518229
145.847,0.9593531152985344
145.882,0.9592809183452459
145.885,0.9592087213919572
145.906,0.9591365244386687
145.916,0.9590643274853801
145.956,0.9589921305320915
145.957,0.958919933578803
145.971,0.9588477366255144
145.974,0.9587755396722258
145.986,0.9587033427189373
146.048,0.9586311457656487
146.067,0.9585589488123601
146.07,0.9584867518590715
146.115,0.958414554905783
146.176,0.9583423579524945
146.205,0.9582701609992058
146.228,0.9581979640459173
146.259,0.9581257670926286
146.261,0.9580535701393401
146.275,0.9579813731860516
146.278,0.957909176232763
146.297,0.9578369792794744
146.304,0.9577647823261859
146.32,0.9576925853728973
146.322,0.9576203884196087
146.325,0.9575481914663201
146.367,0.9574759945130316
146.383,0.957403797559743
146.404,0.9573316006064544
146.43,0.9572594036531659
146.448,0.9571872066998772
146.45,0.9571150097465887
146.472,0.9570428127933002
146.481,0.9569706158400115
146.496,0.956898418886723
146.507,0.9568262219334344
146.526,0.9567540249801458
146.546,0.9566818280268573
146.582,0.9566096310735687
146.618,0.9565374341202801
146.638,0.9564652371669915
146.642,0.9563208432604144
146.659,0.9562486463071258
146.674,0.9561764493538373
146.685,0.9561042524005487
146.714,0.9560320554472601
146.715,0.9559598584939716
146.726,0.9558876615406829
146.73,0.9558154645873944
146.737,0.9557432676341059
146.776,0.9556710706808172
146.783,0.9555988737275287
146.843,0.9555266767742401
146.844,0.9554544798209516
146.86,0.9553100859143744
146.877,0.9552378889610859
146.891,0.9551656920077973
146.917,0.9550934950545087
146.949,0.9550212981012202
146.986,0.9549491011479315
146.989,0.9548047072413545
147.004,0.9547325102880658
147.032,0.9546603133347773
147.086,0.9545881163814887
147.091,0.9545159194282001
147.099,0.9544437224749116
147.109,0.954371525521623
147.115,0.9542993285683344
147.126,0.9542271316150458
147.143,0.9541549346617573
147.149,0.9540827377084687
147.23,0.9540105407551801
147.262,0.9539383438018916
147.27,0.9538661468486029
147.29,0.9537939498953144
147.297,0.9537217529420259
147.307,0.9536495559887372
147.309,0.9535773590354487
147.321,0.9535051620821602
147.35,0.9534329651288715
147.352,0.953360768175583
147.353,0.9532885712222944
147.354,0.9532163742690059
147.389,0.9531441773157173
147.455,0.9530719803624287
147.508,0.9529997834091402
147.523,0.9529275864558515
147.604,0.952855389502563
147.668,0.9527831925492745
147.793,0.9527109955959858
147.802,0.9526387986426973
147.805,0.9525666016894088
147.812,0.9524944047361201
147.837,0.9524222077828316
147.848,0.952350010829543
147.903,0.9522778138762544
147.922,0.9522056169229659
147.928,0.9521334199696773
147.938,0.9520612230163887
147.964,0.9519890260631001
148.019,0.9519168291098116
148.059,0.951844632156523
148.06,0.9517724352032344
148.096,0.9517002382499459
148.122,0.9516280412966572
148.13,0.9515558443433687
148.201,0.9514836473900802
148.206,0.9514114504367915
148.229,0.951339253483503
148.263,0.9512670565302144
148.277,0.9511948595769258
148.284,0.9511226626236373
148.298,0.9510504656703487
148.315,0.9509782687170601
148.35,0.9509060717637716
148.358,0.9507616778571945
148.4,0.9506894809039058
148.427,0.9506172839506173
148.434,0.9505450869973288
148.464,0.9504728900440401
148.476,0.9504006930907516
148.478,0.950328496137463
148.484,0.9502562991841744
148.5,0.9501841022308859
148.511,0.9500397083243087
148.522,0.9499675113710202
148.547,0.9498953144177316
148.568,0.949823117464443
148.578,0.9497509205111544
148.58,0.9496787235578659
148.582,0.9496065266045772
148.617,0.9495343296512887
148.631,0.9494621326980002
148.663,0.9493899357447115
148.681,0.949317738791423
148.693,0.9492455418381345
148.701,0.9491733448848458
148.708,0.9491011479315573
148.713,0.9490289509782687
148.715,0.9489567540249801
148.728,0.9488845570716916
148.748,0.948812360118403
148.754,0.9486679662118258
148.766,0.9485957692585373
148.784,0.9485235723052488
148.786,0.9484513753519601
148.811,0.9483791783986716
148.825,0.9483069814453831
148.828,0.9482347844920944
148.895,0.9481625875388059
148.974,0.9480903905855173
148.99,0.9480181936322287
149.01,0.9479459966789402
149.061,0.9478737997256516
149.062,0.947801602772363
149.085,0.9477294058190744
149.121,0.9476572088657859
149.128,0.9475850119124973
149.133,0.9475128149592087
149.144,0.9474406180059202
149.155,0.9473684210526316
149.195,0.947296224099343
149.2,0.9472240271460545
149.209,0.9471518301927658
149.235,0.9470796332394773
149.247,0.9470074362861887
149.25,0.9469352393329001
149.299,0.9468630423796116
149.303,0.946790845426323
149.312,0.9467186484730344
149.316,0.9466464515197459
149.339,0.9465742545664573
149.38,0.9465020576131687
149.389,0.9464298606598801
149.409,0.9463576637065916
149.447,0.946285466753303
149.45,0.9462132698000144
149.469,0.9461410728467259
149.483,0.9460688758934372
149.49,0.9459966789401487
149.495,0.9459244819868602
149.496,0.9458522850335715
149.52,0.945780088080283
149.528,0.9457078911269945
149.529,0.9456356941737059
149.543,0.9455634972204173
149.563,0.9454913002671287
149.578,0.9454191033138402
149.579,0.9453469063605516
149.581,0.945274709407263
149.615,0.9452025124539745
149.627,0.9451303155006858
149.63,0.9450581185473973
149.635,0.9449859215941088
149.639,0.9449137246408201
149.645,0.9448415276875316
149.669,0.9447693307342431
149.699,0.9446971337809544
149.71,0.9446249368276659
149.713,0.9445527398743773
149.714,0.9444805429210887
149.718,0.9444083459678001
149.719,0.9443361490145116
149.722,0.944263952061223
149.726,0.9441917551079344
149.742,0.9441195581546459
149.745,0.9440473612013573
149.761,0.9439751642480687
149.771,0.9439029672947802
149.776,0.9438307703414915
149.825,0.943758573388203
149.865,0.9436141794816258
149.867,0.9435419825283373
149.872,0.9434697855750487
149.874,0.9433975886217602
149.877,0.9433253916684716
149.879,0.943253194715183
149.957,0.9431809977618945
149.975,0.9431088008086059
149.993,0.9430366038553173
150.003,0.9428922099487401
150.013,0.9428200129954516
150.041,0.9427478160421631
150.044,0.9426756190888744
150.1,0.9426034221355859
150.106,0.9425312251822973
150.118,0.9424590282290087
150.124,0.9423868312757202
150.184,0.9423146343224316
150.22,0.942242437369143
150.235,0.9421702404158545
150.259,0.9420980434625659
150.26,0.9420258465092773
150.282,0.9419536495559887
150.304,0.9418814526027002
150.321,0.9418092556494115
150.359,0.941737058696123
150.374,0.9416648617428345
150.394,0.9415204678362573
150.418,0.9414482708829688
150.427,0.9413760739296801
150.434,0.9413038769763916
150.437,0.941231680023103
150.45,0.9411594830698145
150.459,0.9410872861165259
150.476,0.9410150891632373
150.523,0.9409428922099488
150.527,0.9408706952566601
150.544,0.9407984983033716
150.555,0.9407263013500831
150.564,0.9406541043967944
150.565,0.9405819074435059
150.616,0.9405097104902174
150.627,0.9404375135369287
150.629,0.9403653165836402
150.66,0.9402931196303516
150.705,0.940220922677063
150.708,0.9401487257237745
150.729,0.9400765287704859
150.742,0.9400043318171973
150.75,0.9399321348639087
150.754,0.9398599379106202
150.759,0.9397877409573316
150.76,0.939715544004043
150.788,0.9396433470507545
150.797,0.939571150097466
150.81,0.9394989531441773
150.817,0.9394267561908888
150.829,0.9393545592376001
150.833,0.9392823622843116
150.837,0.939210165331023
150.899,0.9391379683777344
150.909,0.9390657714244459
150.914,0.9389935744711573
150.922,0.9389213775178687
150.925,0.9388491805645802
150.955,0.9387769836112916
150.965,0.938704786658003
150.967,0.9386325897047144
150.971,0.9385603927514259
150.997,0.9384881957981374
151.0,0.9384159988448487
151.095,0.9383438018915602
151.1,0.9382716049382716
151.124,0.938199407984983
151.126,0.9381272110316945
151.157,0.9380550140784059
151.16,0.9379828171251173
151.161,0.9379106201718288
151.167,0.9378384232185402
151.171,0.9377662262652516
151.172,0.937694029311963
151.173,0.9376218323586745
151.176,0.9375496354053859
151.187,0.9374774384520973
151.198,0.9374052414988088
151.211,0.9373330445455201
151.216,0.9372608475922316
151.242,0.9371886506389431
151.257,0.9371164536856544
151.327,0.9370442567323659
151.379,0.9369720597790774
151.384,0.9368998628257887
151.397,0.9367554689192116
151.437,0.936683271965923
151.482,0.9366110750126344
151.487,0.9365388780593459
151.491,0.9364666811060574
151.5,0.9363944841527687
151.518,0.9363222871994802
151.52,0.9362500902461917
151.533,0.936177893292903
151.542,0.9361056963396145
151.593,0.9360334993863259
151.596,0.9359613024330373
151.61,0.9358891054797488
151.612,0.9358169085264602
151.616,0.9357447115731716
151.689,0.935672514619883
151.706,0.9356003176665945
151.771,0.9354559237600173
151.799,0.9353837268067288
151.802,0.9353115298534402
151.804,0.9352393329001516
151.805,0.9351671359468631
151.807,0.9350949389935744
151.836,0.9350227420402859
151.867,0.9349505450869974
151.875,0.9348783481337087
151.904,0.9348061511804202
151.909,0.9347339542271316
152.006,0.934661757273843
152.023,0.9345895603205545
152.061,0.9345173633672659
152.095,0.9344451664139773
152.111,0.9343729694606888
152.115,0.9343007725074002
152.142,0.9342285755541117
152.167,0.934156378600823
152.191,0.9340841816475345
152.26,0.9340119846942458
152.267,0.9339397877409573
152.271,0.9338675907876688
152.293,0.9337953938343801
152.298,0.9337231968810916
152.303,0.9336509999278031
152.305,0.9335788029745145
152.332,0.9335066060212259
152.338,0.9334344090679373
152.345,0.9333622121146488
152.354,0.9332900151613602
152.363,0.9332178182080716
152.391,0.9331456212547831
152.393,0.9330734243014944
152.395,0.9330012273482059
152.407,0.9329290303949174
152.418,0.9328568334416287
152.422,0.9327124395350517
152.425,0.932640242581763
152.438,0.9325680456284745
152.465,0.9324958486751859
152.467,0.9324236517218973
152.48,0.9323514547686088
152.494,0.9322792578153202
152.495,0.9322070608620316
152.497,0.932134863908743
152.5,0.9320626669554545
152.501,0.931990470002166
152.521,0.9319182730488773
152.573,0.9318460760955888
152.601,0.9317738791423003
152.617,0.9317016821890116
152.64,0.9316294852357231
152.657,0.9315572882824344
152.66,0.9314850913291459
152.683,0.9314128943758573
152.686,0.9313406974225688
152.697,0.9312685004692802
152.701,0.9311963035159916
152.746,0.9311241065627031
152.749,0.9310519096094145
152.753,0.9309797126561259
152.772,0.9309075157028374
152.809,0.9308353187495487
152.815,0.9307631217962602
152.819,0.930618727889683
152.831,0.9305465309363945
152.848,0.9304743339831059
152.867,0.9304021370298173
152.868,0.9303299400765288
152.872,0.9302577431232402
152.886,0.9301855461699516
152.891,0.9301133492166631
152.9,0.9300411522633745
152.909,0.9299689553100859
152.923,0.9298967583567973
152.999,0.9297523644502202
153.026,0.9296801674969316
153.052,0.9296079705436431
153.06,0.9295357735903544
153.081,0.9294635766370659
153.115,0.9293913796837774
153.125,0.9293191827304887
153.126,0.9292469857772002
153.128,0.9291747888239117
153.133,0.929102591870623
153.135,0.9290303949173345
153.145,0.9289581979640459
153.148,0.9288860010107574
153.155,0.9288138040574687
153.157,0.9287416071041802
153.199,0.9286694101508917
153.239,0.928597213197603
153.266,0.9285250162443145
153.271,0.928452819291026
153.3,0.9283806223377373
153.305,0.9283084253844488
153.351,0.9282362284311602
153.382,0.9281640314778716
153.384,0.9280918345245831
153.392,0.9280196375712945
153.398,0.9279474406180059
153.401,0.9278752436647173
153.408,0.9278030467114288
153.418,0.9277308497581402
153.424,0.9275864558515631
153.446,0.9275142588982745
153.45,0.9274420619449859
153.452,0.9273698649916974
153.463,0.9272976680384087
153.493,0.9272254710851202
153.497,0.9271532741318317
153.499,0.927081077178543
153.534,0.9270088802252545
153.535,0.9269366832719659
153.544,0.9268644863186773
153.593,0.9267922893653888
153.634,0.9267200924121002
153.636,0.9266478954588117
153.723,0.9265756985055231
153.727,0.9265035015522345
153.732,0.926431304598946
153.737,0.9263591076456573
153.738,0.9262869106923688
153.739,0.9262147137390802
153.753,0.9261425167857916
153.758,0.9260703198325031
153.773,0.9259981228792145
153.781,0.9259259259259259
153.784,0.9258537289726374
153.797,0.9257815320193488
153.825,0.9257093350660602
153.832,0.9256371381127716
153.845,0.9255649411594831
153.852,0.9254927442061945
153.877,0.9254205472529059
153.885,0.9253483502996174
153.888,0.9252761533463287
153.889,0.9252039563930402
153.906,0.9251317594397517
153.907,0.925059562486463
153.913,0.9249873655331745
153.93,0.924915168579886
153.94,0.9248429716265973
153.964,0.9247707746733088
154.01,0.9246263807667316
154.011,0.9245541838134431
154.039,0.9244819868601545
154.055,0.924409789906866
154.072,0.9243375929535773
154.095,0.9242653960002888
154.105,0.9241931990470003
154.122,0.9241210020937116
154.124,0.9240488051404231
154.131,0.9239766081871346
154.137,0.9239044112338459
154.172,0.9238322142805574
154.177,0.9237600173272688
154.208,0.9236878203739802
154.229,0.9236156234206916
154.287,0.9235434264674031
154.31,0.9234712295141145
154.336,0.9233990325608259
154.366,0.9233268356075374
154.372,0.9232546386542488
154.41,0.9231824417009602
154.443,0.9231102447476717
154.46,0.923038047794383
154.467,0.9229658508410945
154.522,0.922893653887806
154.523,0.9228214569345173
154.552,0.9227492599812288
154.564,0.9226770630279402
154.582,0.9226048660746516
154.635,0.9225326691213631
154.637,0.9224604721680745
154.639,0.922388275214786
154.65,0.9223160782614974
154.684,0.9222438813082088
154.69,0.9221716843549203
154.695,0.9220994874016316
154.762,0.9220272904483431
154.777,0.9219550934950546
154.784,0.9218828965417659
154.808,0.9218106995884774
154.811,0.9217385026351888
154.818,0.9216663056819002
154.819,0.9215941087286117
154.82,0.921521911775323
154.846,0.9214497148220345
154.873,0.9213053209154574
154.878,0.9212331239621688
154.898,0.9211609270088802
154.92,0.9210887300555917
154.926,0.921016533102303
154.966,0.9209443361490145
154.996,0.920872139195726
155.053,0.9207999422424373
155.059,0.9207277452891488
155.099,0.9206555483358603
155.123,0.9205833513825716
155.137,0.9205111544292831
155.152,0.9204389574759945
155.168,0.9203667605227059
155.178,0.9202945635694174
155.207,0.9202223666161288
155.217,0.9201501696628402
155.247,0.9200779727095516
