binned_distance,binned_rtt,count
550.0,178.5,1
550.0,244.5,1
550.0,406.5,1
550.0,724.5,1
550.0,862.5,1
550.0,1483.5,1
550.0,1549.5,1
550.0,1570.5,1
550.0,1573.5,1
550.0,1582.5,1
550.0,1588.5,1
550.0,2035.5,1
550.0,2071.5,1
550.0,2971.5,1
550.0,3049.5,1
650.0,10.5,1
650.0,19.5,1
650.0,22.5,1
650.0,25.5,22
650.0,28.5,40
650.0,31.5,35
650.0,34.5,24
650.0,37.5,32
650.0,40.5,33
650.0,43.5,28
650.0,46.5,25
650.0,49.5,18
650.0,52.5,18
650.0,55.5,14
650.0,58.5,15
650.0,61.5,4
650.0,64.5,6
650.0,67.5,2
650.0,70.5,7
650.0,73.5,3
650.0,76.5,1
650.0,82.5,2
650.0,85.5,1
650.0,121.5,1
650.0,148.5,1
650.0,178.5,1
650.0,739.5,1
650.0,1561.5,1
650.0,1567.5,2
650.0,2041.5,1
750.0,13.5,2
750.0,16.5,10
750.0,19.5,17
750.0,22.5,47
750.0,25.5,140
750.0,28.5,159
750.0,31.5,155
750.0,34.5,205
750.0,37.5,186
750.0,40.5,117
750.0,43.5,73
750.0,46.5,72
750.0,49.5,48
750.0,52.5,36
750.0,55.5,29
750.0,58.5,31
750.0,61.5,10
750.0,64.5,12
750.0,67.5,11
750.0,70.5,10
750.0,73.5,9
750.0,76.5,2
750.0,79.5,3
750.0,82.5,1
750.0,85.5,1
750.0,88.5,7
750.0,94.5,1
750.0,100.5,3
750.0,106.5,3
750.0,109.5,4
750.0,112.5,6
750.0,115.5,5
750.0,118.5,6
750.0,121.5,3
750.0,124.5,4
750.0,127.5,3
750.0,130.5,1
750.0,133.5,2
750.0,136.5,2
750.0,139.5,3
750.0,142.5,3
750.0,145.5,2
750.0,151.5,1
750.0,154.5,3
750.0,157.5,2
750.0,160.5,2
750.0,163.5,3
750.0,169.5,3
750.0,172.5,1
750.0,175.5,4
750.0,178.5,6
750.0,181.5,1
750.0,184.5,2
750.0,187.5,2
750.0,190.5,1
750.0,199.5,4
750.0,202.5,2
750.0,205.5,3
750.0,208.5,4
750.0,211.5,3
750.0,217.5,1
750.0,226.5,1
750.0,232.5,3
750.0,238.5,1
750.0,241.5,1
750.0,244.5,1
750.0,247.5,1
750.0,250.5,1
750.0,256.5,1
750.0,277.5,1
750.0,280.5,1
750.0,283.5,1
750.0,292.5,1
750.0,313.5,1
750.0,430.5,1
750.0,469.5,1
750.0,481.5,1
750.0,1507.5,1
750.0,1516.5,1
750.0,1525.5,1
750.0,1528.5,1
750.0,1531.5,1
750.0,1537.5,1
750.0,1540.5,2
750.0,1546.5,1
750.0,1549.5,1
750.0,1558.5,1
750.0,1573.5,1
750.0,1579.5,1
750.0,2038.5,1
750.0,2623.5,1
750.0,3922.5,1
750.0,5038.5,1
750.0,11344.5,1
850.0,10.5,4
850.0,13.5,6
850.0,16.5,5
850.0,19.5,4
850.0,22.5,4
850.0,25.5,19
850.0,28.5,82
850.0,31.5,166
850.0,34.5,234
850.0,37.5,222
850.0,40.5,224
850.0,43.5,176
850.0,46.5,143
850.0,49.5,132
850.0,52.5,100
850.0,55.5,82
850.0,58.5,57
850.0,61.5,33
850.0,64.5,16
850.0,67.5,12
850.0,70.5,18
850.0,73.5,16
850.0,76.5,9
850.0,79.5,7
850.0,82.5,9
850.0,85.5,6
850.0,88.5,1
850.0,91.5,2
850.0,94.5,4
850.0,97.5,3
850.0,100.5,2
850.0,103.5,2
850.0,106.5,3
850.0,109.5,4
850.0,112.5,3
850.0,115.5,2
850.0,118.5,5
850.0,121.5,1
850.0,124.5,1
850.0,127.5,2
850.0,130.5,5
850.0,133.5,5
850.0,136.5,3
850.0,139.5,3
850.0,142.5,2
850.0,145.5,1
850.0,148.5,2
850.0,151.5,3
850.0,157.5,2
850.0,160.5,2
850.0,163.5,1
850.0,166.5,1
850.0,169.5,1
850.0,172.5,2
850.0,175.5,5
850.0,181.5,1
850.0,184.5,1
850.0,187.5,5
850.0,190.5,2
850.0,193.5,4
850.0,196.5,2
850.0,199.5,6
850.0,202.5,1
850.0,205.5,5
850.0,208.5,2
850.0,211.5,8
850.0,214.5,3
850.0,217.5,2
850.0,226.5,1
850.0,229.5,3
850.0,235.5,2
850.0,241.5,1
850.0,247.5,2
850.0,253.5,3
850.0,256.5,1
850.0,268.5,1
850.0,271.5,5
850.0,274.5,1
850.0,280.5,1
850.0,283.5,2
850.0,298.5,1
850.0,301.5,1
850.0,361.5,1
850.0,502.5,1
850.0,523.5,1
850.0,526.5,1
850.0,574.5,1
850.0,733.5,1
850.0,850.5,1
850.0,883.5,1
850.0,1039.5,1
850.0,1465.5,1
850.0,1531.5,1
850.0,1534.5,3
850.0,1537.5,4
850.0,1561.5,2
850.0,1567.5,1
850.0,1570.5,1
850.0,1573.5,1
850.0,1582.5,1
850.0,1786.5,1
850.0,2053.5,1
850.0,2083.5,1
850.0,2092.5,1
850.0,2131.5,1
850.0,2254.5,1
850.0,2308.5,1
850.0,2353.5,1
850.0,2407.5,1
850.0,2908.5,1
850.0,3259.5,1
850.0,3748.5,1
850.0,7555.5,2
850.0,9547.5,1
850.0,25291.5,1
850.0,27478.5,1
950.0,16.5,1
950.0,19.5,2
950.0,22.5,5
950.0,25.5,9
950.0,28.5,20
950.0,31.5,68
950.0,34.5,117
950.0,37.5,218
950.0,40.5,195
950.0,43.5,144
950.0,46.5,150
950.0,49.5,102
950.0,52.5,90
950.0,55.5,70
950.0,58.5,35
950.0,61.5,25
950.0,64.5,14
950.0,67.5,10
950.0,70.5,4
950.0,73.5,10
950.0,76.5,2
950.0,79.5,4
950.0,82.5,3
950.0,85.5,2
950.0,88.5,2
950.0,91.5,3
950.0,94.5,1
950.0,97.5,1
950.0,100.5,1
950.0,103.5,4
950.0,106.5,1
950.0,112.5,1
950.0,115.5,3
950.0,142.5,1
950.0,148.5,1
950.0,163.5,1
950.0,169.5,1
950.0,175.5,1
950.0,181.5,2
950.0,187.5,1
950.0,190.5,1
950.0,196.5,1
950.0,217.5,1
950.0,232.5,1
950.0,235.5,1
950.0,259.5,1
950.0,430.5,1
950.0,583.5,1
950.0,1528.5,1
950.0,1537.5,1
950.0,1540.5,3
950.0,1543.5,2
950.0,1546.5,3
950.0,1552.5,1
950.0,1564.5,1
950.0,1567.5,1
950.0,1570.5,1
950.0,1573.5,1
950.0,1588.5,1
950.0,2032.5,1
950.0,2419.5,1
950.0,5119.5,1
950.0,9214.5,1
1050.0,10.5,1
1050.0,13.5,2
1050.0,16.5,4
1050.0,19.5,3
1050.0,22.5,4
1050.0,25.5,6
1050.0,28.5,43
1050.0,31.5,140
1050.0,34.5,247
1050.0,37.5,326
1050.0,40.5,391
1050.0,43.5,365
1050.0,46.5,317
1050.0,49.5,317
1050.0,52.5,211
1050.0,55.5,165
1050.0,58.5,114
1050.0,61.5,73
1050.0,64.5,61
1050.0,67.5,63
1050.0,70.5,27
1050.0,73.5,25
1050.0,76.5,19
1050.0,79.5,21
1050.0,82.5,16
1050.0,85.5,13
1050.0,88.5,10
1050.0,91.5,6
1050.0,94.5,10
1050.0,97.5,7
1050.0,100.5,8
1050.0,103.5,10
1050.0,106.5,7
1050.0,109.5,9
1050.0,112.5,10
1050.0,115.5,11
1050.0,118.5,6
1050.0,121.5,5
1050.0,124.5,3
1050.0,127.5,11
1050.0,130.5,6
1050.0,133.5,6
1050.0,136.5,3
1050.0,139.5,4
1050.0,142.5,5
1050.0,145.5,7
1050.0,148.5,5
1050.0,151.5,2
1050.0,154.5,4
1050.0,157.5,5
1050.0,160.5,2
1050.0,163.5,8
1050.0,166.5,7
1050.0,169.5,6
1050.0,172.5,3
1050.0,175.5,5
1050.0,178.5,7
1050.0,181.5,11
1050.0,184.5,14
1050.0,187.5,6
1050.0,190.5,7
1050.0,193.5,6
1050.0,196.5,9
1050.0,199.5,14
1050.0,202.5,10
1050.0,205.5,6
1050.0,208.5,7
1050.0,211.5,3
1050.0,214.5,8
1050.0,220.5,2
1050.0,223.5,1
1050.0,226.5,4
1050.0,229.5,2
1050.0,232.5,1
1050.0,238.5,3
1050.0,244.5,3
1050.0,247.5,2
1050.0,253.5,2
1050.0,259.5,2
1050.0,274.5,1
1050.0,277.5,1
1050.0,286.5,1
1050.0,292.5,2
1050.0,298.5,1
1050.0,310.5,1
1050.0,427.5,1
1050.0,460.5,1
1050.0,478.5,1
1050.0,541.5,1
1050.0,958.5,1
1050.0,1117.5,1
1050.0,1294.5,1
1050.0,1489.5,1
1050.0,1537.5,1
1050.0,1546.5,2
1050.0,1549.5,2
1050.0,1552.5,2
1050.0,1555.5,1
1050.0,1570.5,1
1050.0,1576.5,1
1050.0,1618.5,1
1050.0,1624.5,1
1050.0,2038.5,1
1050.0,2044.5,1
1050.0,2047.5,1
1050.0,2053.5,1
1050.0,2089.5,1
1050.0,2101.5,1
1050.0,2140.5,1
1050.0,2281.5,1
1050.0,2296.5,1
1050.0,2368.5,1
1050.0,2470.5,1
1150.0,25.5,3
1150.0,28.5,3
1150.0,31.5,19
1150.0,34.5,47
1150.0,37.5,123
1150.0,40.5,205
1150.0,43.5,266
1150.0,46.5,299
1150.0,49.5,241
1150.0,52.5,197
1150.0,55.5,137
1150.0,58.5,94
1150.0,61.5,57
1150.0,64.5,37
1150.0,67.5,22
1150.0,70.5,11
1150.0,73.5,12
1150.0,76.5,6
1150.0,79.5,8
1150.0,82.5,6
1150.0,85.5,3
1150.0,88.5,6
1150.0,91.5,5
1150.0,94.5,2
1150.0,97.5,2
1150.0,100.5,1
1150.0,103.5,2
1150.0,109.5,1
1150.0,112.5,4
1150.0,115.5,7
1150.0,118.5,8
1150.0,121.5,3
1150.0,124.5,6
1150.0,127.5,2
1150.0,133.5,1
1150.0,136.5,1
1150.0,139.5,2
1150.0,142.5,2
1150.0,145.5,1
1150.0,151.5,1
1150.0,154.5,3
1150.0,160.5,1
1150.0,163.5,2
1150.0,166.5,4
1150.0,169.5,2
1150.0,175.5,1
1150.0,178.5,1
1150.0,181.5,1
1150.0,184.5,6
1150.0,187.5,2
1150.0,190.5,1
1150.0,193.5,2
1150.0,196.5,1
1150.0,199.5,2
1150.0,202.5,2
1150.0,214.5,1
1150.0,217.5,1
1150.0,223.5,2
1150.0,235.5,1
1150.0,268.5,2
1150.0,271.5,2
1150.0,274.5,1
1150.0,286.5,1
1150.0,298.5,2
1150.0,301.5,1
1150.0,304.5,2
1150.0,310.5,1
1150.0,316.5,1
1150.0,454.5,1
1150.0,580.5,1
1150.0,838.5,1
1150.0,1306.5,1
1150.0,1537.5,1
1150.0,1540.5,1
1150.0,1543.5,2
1150.0,1546.5,1
1150.0,1558.5,1
1150.0,2050.5,1
1150.0,2053.5,2
1150.0,2059.5,1
1150.0,2344.5,1
1150.0,4021.5,1
1150.0,8836.5,1
1150.0,9283.5,1
1150.0,9340.5,1
1150.0,12466.5,1
1150.0,14188.5,1
1150.0,14797.5,1
1150.0,22249.5,1
1150.0,23146.5,1
1150.0,23644.5,1
1250.0,16.5,1
1250.0,19.5,1
1250.0,22.5,1
1250.0,25.5,2
1250.0,28.5,1
1250.0,31.5,6
1250.0,34.5,7
1250.0,37.5,23
1250.0,40.5,42
1250.0,43.5,77
1250.0,46.5,83
1250.0,49.5,86
1250.0,52.5,71
1250.0,55.5,76
1250.0,58.5,72
1250.0,61.5,37
1250.0,64.5,30
1250.0,67.5,11
1250.0,70.5,9
1250.0,73.5,5
1250.0,76.5,4
1250.0,79.5,4
1250.0,82.5,2
1250.0,85.5,2
1250.0,88.5,1
1250.0,91.5,1
1250.0,94.5,2
1250.0,106.5,2
1250.0,109.5,1
1250.0,127.5,1
1250.0,130.5,2
1250.0,139.5,2
1250.0,163.5,1
1250.0,166.5,1
1250.0,169.5,2
1250.0,172.5,1
1250.0,238.5,1
1250.0,250.5,1
1250.0,565.5,1
1250.0,1234.5,1
1250.0,1426.5,1
1250.0,1540.5,1
1250.0,1549.5,1
1250.0,1552.5,1
1250.0,1555.5,1
1250.0,4534.5,1
1250.0,25813.5,1
1350.0,22.5,1
1350.0,25.5,1
1350.0,31.5,4
1350.0,34.5,3
1350.0,37.5,4
1350.0,40.5,30
1350.0,43.5,50
1350.0,46.5,73
1350.0,49.5,88
1350.0,52.5,132
1350.0,55.5,100
1350.0,58.5,100
1350.0,61.5,92
1350.0,64.5,52
1350.0,67.5,37
1350.0,70.5,26
1350.0,73.5,27
1350.0,76.5,12
1350.0,79.5,11
1350.0,82.5,10
1350.0,85.5,9
1350.0,88.5,5
1350.0,91.5,3
1350.0,94.5,2
1350.0,97.5,1
1350.0,100.5,1
1350.0,103.5,3
1350.0,106.5,3
1350.0,118.5,1
1350.0,139.5,1
1350.0,142.5,1
1350.0,154.5,1
1350.0,157.5,2
1350.0,166.5,1
1350.0,169.5,1
1350.0,172.5,3
1350.0,190.5,2
1350.0,205.5,1
1350.0,274.5,1
1350.0,655.5,1
1350.0,1210.5,1
1350.0,1540.5,2
1350.0,1543.5,2
1350.0,1546.5,2
1350.0,1552.5,1
1350.0,1567.5,1
1350.0,1630.5,1
1350.0,1981.5,1
1350.0,2047.5,1
1450.0,37.5,6
1450.0,40.5,13
1450.0,43.5,20
1450.0,46.5,41
1450.0,49.5,48
1450.0,52.5,67
1450.0,55.5,88
1450.0,58.5,69
1450.0,61.5,53
1450.0,64.5,42
1450.0,67.5,44
1450.0,70.5,30
1450.0,73.5,14
1450.0,76.5,15
1450.0,79.5,3
1450.0,82.5,4
1450.0,85.5,5
1450.0,88.5,6
1450.0,91.5,3
1450.0,94.5,1
1450.0,97.5,3
1450.0,100.5,3
1450.0,106.5,1
1450.0,157.5,2
1450.0,181.5,1
1450.0,202.5,1
1450.0,349.5,1
1450.0,397.5,1
1450.0,445.5,1
1450.0,1336.5,1
1450.0,1546.5,1
1450.0,1555.5,1
1450.0,1558.5,1
1450.0,1570.5,1
1450.0,1597.5,1
1450.0,8671.5,1
1450.0,9091.5,1
1450.0,9283.5,1
1550.0,22.5,1
1550.0,25.5,1
1550.0,28.5,7
1550.0,31.5,5
1550.0,34.5,27
1550.0,37.5,41
1550.0,40.5,23
1550.0,43.5,23
1550.0,46.5,20
1550.0,49.5,35
1550.0,52.5,34
1550.0,55.5,40
1550.0,58.5,68
1550.0,61.5,59
1550.0,64.5,54
1550.0,67.5,41
1550.0,70.5,48
1550.0,73.5,57
1550.0,76.5,38
1550.0,79.5,40
1550.0,82.5,27
1550.0,85.5,34
1550.0,88.5,21
1550.0,91.5,17
1550.0,94.5,26
1550.0,97.5,10
1550.0,100.5,4
1550.0,103.5,10
1550.0,106.5,10
1550.0,109.5,5
1550.0,112.5,3
1550.0,115.5,7
1550.0,118.5,4
1550.0,121.5,5
1550.0,124.5,3
1550.0,127.5,1
1550.0,133.5,1
1550.0,136.5,1
1550.0,139.5,1
1550.0,148.5,3
1550.0,151.5,2
1550.0,154.5,1
1550.0,157.5,1
1550.0,160.5,1
1550.0,163.5,2
1550.0,166.5,2
1550.0,169.5,1
1550.0,172.5,4
1550.0,175.5,1
1550.0,178.5,2
1550.0,190.5,1
1550.0,277.5,1
1550.0,859.5,1
1550.0,994.5,1
1550.0,1552.5,1
1550.0,1561.5,1
1550.0,1564.5,1
1550.0,1567.5,1
1550.0,2371.5,1
1550.0,2842.5,1
1550.0,3055.5,1
1550.0,4381.5,1
1550.0,5590.5,1
1550.0,8101.5,1
1550.0,8824.5,1
1550.0,9055.5,1
1650.0,28.5,1
1650.0,34.5,5
1650.0,37.5,8
1650.0,40.5,17
1650.0,43.5,28
1650.0,46.5,28
1650.0,49.5,32
1650.0,52.5,39
1650.0,55.5,31
1650.0,58.5,39
1650.0,61.5,27
1650.0,64.5,20
1650.0,67.5,20
1650.0,70.5,22
1650.0,73.5,12
1650.0,76.5,21
1650.0,79.5,31
1650.0,82.5,25
1650.0,85.5,15
1650.0,88.5,10
1650.0,91.5,18
1650.0,94.5,9
1650.0,97.5,7
1650.0,100.5,4
1650.0,103.5,2
1650.0,106.5,3
1650.0,115.5,2
1650.0,118.5,2
1650.0,124.5,1
1650.0,130.5,1
1650.0,133.5,4
1650.0,136.5,1
1650.0,145.5,1
1650.0,151.5,1
1650.0,154.5,1
1650.0,157.5,3
1650.0,163.5,4
1650.0,166.5,2
1650.0,169.5,2
1650.0,172.5,1
1650.0,184.5,1
1650.0,196.5,1
1650.0,199.5,2
1650.0,208.5,1
1650.0,211.5,5
1650.0,214.5,1
1650.0,244.5,1
1650.0,259.5,1
1650.0,376.5,1
1650.0,1513.5,1
1650.0,1579.5,1
1650.0,1630.5,1
1650.0,25654.5,1
1750.0,34.5,1
1750.0,37.5,4
1750.0,43.5,7
1750.0,46.5,20
1750.0,49.5,11
1750.0,52.5,24
1750.0,55.5,40
1750.0,58.5,56
1750.0,61.5,50
1750.0,64.5,59
1750.0,67.5,44
1750.0,70.5,38
1750.0,73.5,39
1750.0,76.5,25
1750.0,79.5,18
1750.0,82.5,17
1750.0,85.5,7
1750.0,88.5,4
1750.0,91.5,7
1750.0,94.5,5
1750.0,97.5,7
1750.0,100.5,1
1750.0,109.5,2
1750.0,115.5,1
1750.0,124.5,1
1750.0,127.5,1
1750.0,130.5,1
1750.0,133.5,1
1750.0,145.5,2
1750.0,148.5,1
1750.0,154.5,1
1750.0,205.5,1
1750.0,220.5,1
1750.0,247.5,1
1750.0,250.5,1
1750.0,253.5,1
1750.0,268.5,1
1750.0,271.5,2
1750.0,274.5,1
1750.0,277.5,1
1750.0,283.5,1
1750.0,289.5,1
1750.0,736.5,1
1750.0,823.5,1
1750.0,841.5,1
1750.0,1561.5,1
1750.0,1612.5,1
1750.0,2323.5,1
1750.0,6070.5,1
1850.0,37.5,2
1850.0,40.5,6
1850.0,43.5,8
1850.0,46.5,4
1850.0,49.5,7
1850.0,52.5,10
1850.0,55.5,15
1850.0,58.5,18
1850.0,61.5,36
1850.0,64.5,31
1850.0,67.5,31
1850.0,70.5,47
1850.0,73.5,39
1850.0,76.5,18
1850.0,79.5,18
1850.0,82.5,15
1850.0,85.5,13
1850.0,88.5,5
1850.0,91.5,2
1850.0,94.5,5
1850.0,97.5,3
1850.0,100.5,4
1850.0,106.5,2
1850.0,109.5,4
1850.0,121.5,1
1850.0,133.5,1
1850.0,250.5,1
1850.0,388.5,1
1850.0,1648.5,1
1850.0,2329.5,1
1850.0,3160.5,1
1950.0,37.5,2
1950.0,40.5,3
1950.0,43.5,1
1950.0,46.5,1
1950.0,52.5,4
1950.0,55.5,7
1950.0,58.5,7
1950.0,61.5,16
1950.0,64.5,24
1950.0,67.5,30
1950.0,70.5,27
1950.0,73.5,20
1950.0,76.5,18
1950.0,79.5,19
1950.0,82.5,12
1950.0,85.5,4
1950.0,88.5,1
1950.0,91.5,1
1950.0,94.5,3
1950.0,97.5,1
1950.0,100.5,4
1950.0,106.5,3
1950.0,109.5,3
1950.0,112.5,2
1950.0,121.5,1
1950.0,127.5,1
1950.0,160.5,1
1950.0,172.5,1
1950.0,649.5,1
1950.0,856.5,1
1950.0,1315.5,1
1950.0,1567.5,1
1950.0,1615.5,1
1950.0,21193.5,1
2050.0,19.5,1
2050.0,25.5,1
2050.0,43.5,1
2050.0,58.5,1
2050.0,61.5,8
2050.0,64.5,8
2050.0,67.5,1
2050.0,70.5,6
2050.0,73.5,7
2050.0,76.5,2
2050.0,79.5,4
2050.0,82.5,6
2050.0,85.5,3
2050.0,88.5,1
2050.0,91.5,3
2050.0,94.5,3
2050.0,97.5,1
2050.0,100.5,2
2050.0,106.5,1
2050.0,109.5,1
2050.0,115.5,1
2050.0,118.5,1
2050.0,166.5,1
2050.0,15406.5,1
2050.0,21364.5,1
2050.0,21367.5,1
2150.0,34.5,1
2150.0,46.5,1
2150.0,49.5,2
2150.0,52.5,1
2150.0,55.5,2
2150.0,58.5,2
2150.0,61.5,3
2150.0,64.5,11
2150.0,67.5,10
2150.0,70.5,9
2150.0,73.5,11
2150.0,76.5,3
2150.0,79.5,10
2150.0,82.5,3
2150.0,85.5,8
2150.0,88.5,8
2150.0,91.5,8
2150.0,94.5,1
2150.0,97.5,3
2150.0,100.5,2
2150.0,103.5,1
2150.0,106.5,2
2150.0,109.5,1
2150.0,124.5,1
2150.0,130.5,1
2150.0,136.5,1
2150.0,139.5,1
2150.0,148.5,1
2150.0,172.5,1
2150.0,193.5,1
2150.0,199.5,1
2150.0,259.5,1
2150.0,265.5,1
2150.0,1456.5,1
2150.0,21136.5,1
2250.0,31.5,4
2250.0,34.5,4
2250.0,37.5,10
2250.0,40.5,7
2250.0,43.5,5
2250.0,46.5,2
2250.0,49.5,4
2250.0,52.5,7
2250.0,55.5,17
2250.0,58.5,41
2250.0,61.5,69
2250.0,64.5,87
2250.0,67.5,87
2250.0,70.5,71
2250.0,73.5,91
2250.0,76.5,56
2250.0,79.5,70
2250.0,82.5,61
2250.0,85.5,63
2250.0,88.5,57
2250.0,91.5,53
2250.0,94.5,43
2250.0,97.5,46
2250.0,100.5,30
2250.0,103.5,22
2250.0,106.5,22
2250.0,109.5,16
2250.0,112.5,12
2250.0,115.5,16
2250.0,118.5,6
2250.0,121.5,5
2250.0,124.5,4
2250.0,127.5,6
2250.0,130.5,7
2250.0,133.5,7
2250.0,136.5,10
2250.0,139.5,12
2250.0,142.5,10
2250.0,145.5,5
2250.0,148.5,2
2250.0,151.5,8
2250.0,154.5,6
2250.0,157.5,3
2250.0,160.5,3
2250.0,163.5,1
2250.0,166.5,1
2250.0,169.5,6
2250.0,172.5,2
2250.0,175.5,5
2250.0,178.5,5
2250.0,181.5,5
2250.0,184.5,7
2250.0,187.5,3
2250.0,190.5,4
2250.0,193.5,5
2250.0,196.5,5
2250.0,199.5,5
2250.0,202.5,9
2250.0,205.5,7
2250.0,208.5,11
2250.0,211.5,6
2250.0,214.5,5
2250.0,217.5,4
2250.0,220.5,7
2250.0,223.5,4
2250.0,226.5,7
2250.0,229.5,17
2250.0,232.5,20
2250.0,235.5,11
2250.0,238.5,14
2250.0,241.5,7
2250.0,244.5,12
2250.0,247.5,5
2250.0,250.5,10
2250.0,253.5,3
2250.0,256.5,5
2250.0,259.5,7
2250.0,262.5,2
2250.0,265.5,9
2250.0,268.5,3
2250.0,271.5,2
2250.0,274.5,4
2250.0,277.5,3
2250.0,280.5,6
2250.0,283.5,4
2250.0,286.5,3
2250.0,289.5,3
2250.0,295.5,2
2250.0,301.5,2
2250.0,304.5,1
2250.0,307.5,1
2250.0,310.5,1
2250.0,316.5,2
2250.0,928.5,1
2250.0,1039.5,1
2250.0,1153.5,1
2250.0,1564.5,1
2250.0,1576.5,1
2250.0,1603.5,1
2250.0,1768.5,1
2250.0,2095.5,1
2250.0,21175.5,1
2250.0,21448.5,1
2350.0,37.5,1
2350.0,55.5,1
2350.0,58.5,4
2350.0,61.5,5
2350.0,64.5,18
2350.0,67.5,30
2350.0,70.5,33
2350.0,73.5,48
2350.0,76.5,38
2350.0,79.5,44
2350.0,82.5,30
2350.0,85.5,24
2350.0,88.5,15
2350.0,91.5,19
2350.0,94.5,5
2350.0,97.5,5
2350.0,100.5,6
2350.0,103.5,3
2350.0,106.5,1
2350.0,109.5,2
2350.0,112.5,4
2350.0,124.5,1
2350.0,175.5,1
2350.0,220.5,1
2350.0,289.5,1
2350.0,358.5,1
2350.0,457.5,1
2350.0,652.5,1
2350.0,739.5,1
2350.0,751.5,1
2350.0,21370.5,1
2350.0,21454.5,1
2450.0,49.5,1
2450.0,61.5,1
2450.0,64.5,7
2450.0,67.5,14
