rtt,perc_gte
35.292,0.9743843338937791
35.302,0.9742854317080407
35.374,0.9741865295223024
35.503,0.9740876273365642
35.53,0.9739887251508258
35.548,0.9738898229650875
35.616,0.9737909207793493
35.62,0.9736920185936109
35.624,0.9735931164078726
35.677,0.9734942142221343
35.783,0.973395312036396
35.834,0.9732964098506577
35.884,0.973098605479181
35.897,0.9729997032934428
35.92,0.9729008011077045
35.936,0.9728018989219662
35.941,0.9727029967362278
35.98,0.9726040945504896
36.013,0.9725051923647513
36.023,0.9724062901790129
36.057,0.9723073879932747
36.101,0.9722084858075364
36.106,0.972109583621798
36.128,0.9720106814360597
36.219,0.9719117792503215
36.25,0.9718128770645831
36.256,0.9717139748788448
36.312,0.9716150726931065
36.324,0.9715161705073682
36.332,0.9714172683216299
36.403,0.9712194639501533
36.43,0.971120561764415
36.433,0.9710216595786767
36.537,0.9709227573929384
36.546,0.9708238552072
36.554,0.9707249530214618
36.555,0.9706260508357235
36.598,0.9705271486499851
36.627,0.9704282464642469
36.653,0.9703293442785086
36.655,0.9702304420927702
36.67,0.9701315399070319
36.769,0.9700326377212937
36.804,0.9699337355355553
36.809,0.969834833349817
36.85,0.9697359311640787
36.885,0.9696370289783405
36.916,0.9694392246068638
36.919,0.9693403224211256
36.927,0.9692414202353872
36.957,0.9691425180496489
36.963,0.9690436158639106
36.973,0.9689447136781723
36.994,0.968845811492434
37.125,0.9687469093066957
37.133,0.9686480071209573
37.136,0.9685491049352191
37.145,0.9684502027494808
37.194,0.9683513005637424
37.21,0.9682523983780041
37.212,0.9681534961922659
37.327,0.9680545940065275
37.331,0.9679556918207892
37.384,0.967856789635051
37.401,0.9677578874493127
37.408,0.9676589852635743
37.439,0.967560083077836
37.45,0.9674611808920978
37.451,0.9673622787063594
37.474,0.9672633765206211
37.481,0.9671644743348828
37.488,0.9670655721491445
37.491,0.9669666699634062
37.577,0.9668677677776679
37.59,0.9667688655919295
37.591,0.9666699634061913
37.614,0.966571061220453
37.672,0.9664721590347146
37.787,0.9663732568489763
37.798,0.9662743546632381
37.871,0.9661754524774997
37.904,0.9660765502917614
37.936,0.9659776481060232
37.952,0.9657798437345465
38.01,0.9656809415488082
38.129,0.96558203936307
38.245,0.9654831371773316
38.265,0.9653842349915933
38.271,0.965285332805855
38.273,0.9651864306201167
38.378,0.9650875284343784
38.433,0.9649886262486401
38.473,0.9648897240629017
38.484,0.9647908218771635
38.504,0.9646919196914252
38.544,0.9645930175056869
38.596,0.9644941153199486
38.612,0.9643952131342103
38.635,0.964296310948472
38.763,0.9641974087627336
38.827,0.9640985065769954
38.886,0.9639996043912571
38.901,0.9639007022055187
38.966,0.9638018000197804
38.973,0.9637028978340422
38.98,0.9636039956483038
39.045,0.9635050934625655
39.053,0.9634061912768273
39.069,0.9633072890910889
39.07,0.9632083869053506
39.093,0.9631094847196123
39.2,0.963010582533874
39.204,0.9629116803481357
39.26,0.9627138759766591
39.278,0.9626149737909208
39.409,0.9625160716051825
39.476,0.9624171694194442
39.484,0.9623182672337058
39.488,0.9622193650479676
39.508,0.9621204628622293
39.51,0.9620215606764909
39.54,0.9619226584907526
39.569,0.9618237563050144
39.58,0.961724854119276
39.584,0.9616259519335377
39.64,0.9615270497477995
39.672,0.9614281475620611
39.694,0.9613292453763228
39.742,0.9612303431905845
39.747,0.9611314410048462
39.749,0.9610325388191079
39.761,0.9609336366333696
39.822,0.9608347344476313
39.853,0.960735832261893
39.867,0.9606369300761547
39.887,0.9605380278904164
39.907,0.960439125704678
39.935,0.9603402235189398
39.944,0.9602413213332015
39.958,0.9601424191474631
39.965,0.9600435169617249
39.968,0.9599446147759866
39.969,0.9598457125902482
39.998,0.9597468104045099
40.016,0.9596479082187717
40.031,0.9595490060330333
40.164,0.9593512016615567
40.221,0.9592522994758184
40.228,0.9591533972900801
40.271,0.9590544951043418
40.282,0.9589555929186035
40.297,0.9588566907328652
40.314,0.9587577885471269
40.406,0.9586588863613886
40.417,0.9585599841756502
40.422,0.958461081989912
40.424,0.9583621798041737
40.432,0.9582632776184353
40.435,0.9581643754326971
40.473,0.9580654732469588
40.504,0.9579665710612204
40.512,0.9578676688754821
40.521,0.9577687666897439
40.534,0.9576698645040056
40.568,0.9575709623182672
40.577,0.957472060132529
40.593,0.9573731579467907
40.595,0.9572742557610523
40.607,0.957175353575314
40.624,0.9570764513895758
40.652,0.9569775492038374
40.667,0.9568786470180991
40.737,0.9567797448323608
40.76,0.9566808426466225
40.773,0.9565819404608842
40.792,0.9564830382751459
40.81,0.9563841360894075
40.835,0.9562852339036693
40.837,0.956186331717931
40.86,0.9560874295321926
40.906,0.9559885273464543
40.914,0.9558896251607161
40.961,0.9557907229749778
40.984,0.9556918207892394
40.992,0.9555929186035012
41.02,0.9554940164177629
41.052,0.9553951142320245
41.075,0.9552962120462862
41.102,0.955197309860548
41.176,0.9550984076748096
41.192,0.9549995054890713
41.2,0.954900603303333
41.234,0.9548017011175947
41.238,0.9547027989318564
41.258,0.9546038967461181
41.273,0.9545049945603797
41.303,0.9544060923746415
41.32,0.9543071901889032
41.333,0.9542082880031648
41.378,0.9541093858174265
41.407,0.9540104836316883
41.418,0.95391158144595
41.427,0.9538126792602116
41.428,0.9537137770744734
41.453,0.9536148748887351
41.47,0.9535159727029967
41.471,0.9534170705172584
41.486,0.9533181683315202
41.514,0.9532192661457818
41.518,0.9531203639600435
41.535,0.9530214617743052
41.537,0.9529225595885669
41.566,0.9528236574028286
41.609,0.9527247552170903
41.647,0.9526258530313519
41.701,0.9524280486598754
41.704,0.952329146474137
41.713,0.9522302442883988
41.718,0.9521313421026605
41.734,0.9520324399169222
41.743,0.9519335377311838
41.779,0.9518346355454456
41.783,0.9517357333597073
41.785,0.9516368311739689
41.792,0.9515379289882306
41.85,0.9514390268024924
41.873,0.951340124616754
41.876,0.9512412224310157
41.878,0.9511423202452775
41.895,0.9510434180595391
41.901,0.9509445158738008
41.914,0.9508456136880625
41.916,0.9507467115023243
41.924,0.9506478093165859
41.935,0.9505489071308476
41.937,0.9504500049451092
41.964,0.950351102759371
41.985,0.9502522005736327
42.006,0.9501532983878944
42.016,0.950054396202156
42.022,0.9499554940164178
42.045,0.9498565918306795
42.085,0.9497576896449411
42.109,0.9496587874592028
42.116,0.9495598852734646
42.157,0.9494609830877262
42.183,0.9493620809019879
42.235,0.9492631787162497
42.252,0.949065374344773
42.265,0.9489664721590347
42.283,0.9488675699732965
42.303,0.9487686677875581
42.319,0.9486697656018198
42.327,0.9485708634160815
42.334,0.9484719612303432
42.346,0.9483730590446049
42.387,0.9482741568588666
42.449,0.9481752546731282
42.458,0.9479774503016517
42.459,0.9478785481159133
42.467,0.947779645930175
42.469,0.9476807437444368
42.503,0.9475818415586984
42.506,0.9474829393729601
42.51,0.9473840371872219
42.523,0.9472851350014835
42.531,0.9471862328157452
42.54,0.9470873306300069
42.552,0.9469884284442687
42.604,0.9468895262585303
42.631,0.946790624072792
42.634,0.9466917218870537
42.636,0.9465928197013154
42.664,0.9464939175155771
42.675,0.9463950153298388
42.693,0.9462961131441004
42.7,0.9461972109583622
42.702,0.9460983087726239
42.703,0.9459994065868855
42.716,0.9459005044011473
42.746,0.945801602215409
42.754,0.9457027000296706
42.77,0.9456037978439323
42.78,0.9455048956581941
42.791,0.9454059934724557
42.797,0.9453070912867174
42.806,0.9452081891009791
42.807,0.9451092869152409
42.813,0.9450103847295025
42.815,0.9449114825437642
42.853,0.944812580358026
42.858,0.9447136781722876
42.862,0.9446147759865493
42.891,0.944515873800811
42.909,0.9444169716150727
42.915,0.9443180694293344
42.921,0.9442191672435961
42.954,0.9441202650578577
42.967,0.9440213628721195
42.986,0.9439224606863812
42.989,0.9438235585006429
43.044,0.9437246563149045
43.056,0.9436257541291663
43.057,0.9435268519434279
43.077,0.9434279497576896
43.092,0.9433290475719514
43.103,0.9432301453862131
43.125,0.9431312432004747
43.146,0.9430323410147364
43.161,0.9429334388289982
43.212,0.9428345366432598
43.259,0.9427356344575215
43.262,0.9426367322717832
43.265,0.9425378300860449
43.272,0.9424389279003066
43.283,0.9423400257145683
43.294,0.9422411235288299
43.302,0.9421422213430917
43.303,0.9420433191573534
43.315,0.9419444169716151
43.325,0.9418455147858767
43.329,0.9417466126001385
43.353,0.9416477104144002
43.361,0.9415488082286618
43.364,0.9414499060429236
43.379,0.9413510038571853
43.404,0.9412521016714469
43.405,0.9411531994857086
43.406,0.9410542972999704
43.475,0.940955395114232
43.482,0.9408564929284937
43.498,0.9407575907427554
43.499,0.9406586885570171
43.502,0.9405597863712788
43.504,0.9404608841855405
43.512,0.9403619819998021
43.543,0.9402630798140639
43.568,0.9401641776283256
43.581,0.939966373256849
43.603,0.9398674710711107
43.608,0.9397685688853724
43.621,0.939669666699634
43.625,0.9395707645138958
43.638,0.9394718623281575
43.664,0.9393729601424191
43.672,0.9392740579566808
43.681,0.9391751557709426
43.693,0.9390762535852042
43.71,0.9389773513994659
43.719,0.9388784492137277
43.734,0.9387795470279893
43.742,0.938680644842251
43.797,0.9385817426565127
43.802,0.9384828404707743
43.81,0.9383839382850361
43.823,0.9382850360992978
43.833,0.9381861339135595
43.834,0.9380872317278212
43.868,0.9379883295420829
43.892,0.9378894273563446
43.907,0.9377905251706062
43.921,0.937691622984868
44.006,0.9375927207991297
44.02,0.9374938186133913
44.036,0.937394916427653
44.045,0.9372960142419148
44.073,0.9371971120561764
44.074,0.9370982098704381
44.083,0.9369004054989616
44.095,0.9368015033132232
44.101,0.9367026011274849
44.106,0.9366036989417466
44.107,0.9365047967560083
44.201,0.93640589457027
44.215,0.9363069923845317
44.223,0.9362080901987934
44.225,0.9361091880130551
44.227,0.9360102858273168
44.236,0.9359113836415784
44.241,0.9358124814558402
44.26,0.9357135792701019
44.264,0.9356146770843635
44.279,0.9355157748986253
44.283,0.935416872712887
44.285,0.9353179705271486
44.299,0.9352190683414103
44.311,0.9351201661556721
44.317,0.9350212639699338
44.322,0.9349223617841954
44.348,0.9348234595984571
44.358,0.9347245574127188
44.363,0.9346256552269805
44.365,0.9345267530412422
44.397,0.934427850855504
44.403,0.9343289486697656
44.44,0.9342300464840273
44.473,0.934131144298289
44.477,0.9340322421125506
44.48,0.9339333399268124
44.51,0.9338344377410741
44.547,0.9337355355553357
44.552,0.9336366333695975
44.557,0.9335377311838592
44.566,0.9334388289981208
44.572,0.9333399268123825
44.575,0.9332410246266443
44.587,0.933142122440906
44.588,0.9330432202551676
44.6,0.9329443180694293
44.618,0.9328454158836911
44.627,0.9326476115122144
44.657,0.9325487093264762
44.66,0.9324498071407378
44.676,0.9323509049549995
44.685,0.9322520027692612
44.686,0.9321531005835229
44.692,0.9320541983977846
44.701,0.9319552962120463
44.702,0.931856394026308
44.715,0.9317574918405697
44.719,0.9316585896548314
44.737,0.931559687469093
44.751,0.9314607852833547
44.758,0.9313618830976165
44.772,0.9312629809118782
44.795,0.9311640787261398
44.829,0.9310651765404016
44.847,0.9309662743546633
44.873,0.9308673721689249
44.913,0.9307684699831866
44.948,0.9306695677974484
44.96,0.93057066561171
44.971,0.9304717634259717
44.995,0.9303728612402334
45.031,0.9302739590544951
45.032,0.9301750568687568
45.043,0.9300761546830185
45.052,0.9299772524972802
45.057,0.9298783503115419
45.085,0.9297794481258036
45.088,0.9296805459400652
45.089,0.929581643754327
45.09,0.9294827415685887
45.119,0.9293838393828504
45.124,0.929284937197112
45.132,0.9291860350113738
45.133,0.9290871328256355
45.144,0.9289882306398971
45.145,0.9288893284541588
45.164,0.9287904262684206
45.166,0.9286915240826822
45.169,0.9285926218969439
45.178,0.9284937197112056
45.201,0.9283948175254673
45.222,0.928295915339729
45.224,0.9281970131539907
45.245,0.9280981109682525
45.274,0.9279992087825141
45.277,0.9279003065967758
45.281,0.9278014044110374
45.33,0.9276036000395609
45.334,0.9275046978538226
45.341,0.9274057956680842
45.386,0.927306893482346
45.408,0.9272079912966077
45.428,0.9271090891108693
45.429,0.9269112847393928
45.443,0.9268123825536544
45.453,0.9267134803679161
45.467,0.9266145781821779
45.472,0.9264167738107012
45.495,0.9263178716249629
45.497,0.9262189694392247
45.523,0.926021165067748
45.538,0.9259222628820097
45.565,0.9258233606962714
45.587,0.9257244585105331
45.589,0.9256255563247948
45.592,0.9255266541390564
45.593,0.9254277519533182
45.607,0.9253288497675799
45.63,0.9252299475818415
45.653,0.9251310453961032
45.696,0.925032143210365
45.702,0.9249332410246267
45.714,0.9248343388388883
45.724,0.9247354366531501
45.738,0.9246365344674117
45.746,0.9245376322816734
45.767,0.9244387300959351
45.768,0.9243398279101969
45.796,0.9242409257244585
45.805,0.9241420235387202
45.807,0.9240431213529819
45.822,0.9239442191672436
45.89,0.9238453169815053
45.914,0.923746414795767
45.928,0.9236475126100286
45.931,0.9235486104242904
45.941,0.9234497082385521
45.952,0.9233508060528137
45.966,0.9232519038670755
45.981,0.9231530016813372
46.018,0.9230540994955989
46.04,0.9229551973098605
46.045,0.9228562951241223
46.092,0.9227573929383839
46.093,0.9226584907526456
46.096,0.9225595885669073
46.1,0.9224606863811691
46.112,0.9223617841954307
46.121,0.9222628820096924
46.131,0.9221639798239541
46.141,0.9220650776382158
46.162,0.9219661754524775
46.192,0.9218672732667392
46.195,0.9217683710810008
46.198,0.9216694688952626
46.209,0.9215705667095243
46.211,0.9214716645237859
46.214,0.9213727623380477
46.217,0.9212738601523094
46.221,0.9211749579665711
46.251,0.9210760557808327
46.257,0.9209771535950945
46.269,0.9208782514093561
46.271,0.9207793492236178
46.274,0.9205815448521413
46.289,0.9204826426664029
46.327,0.9203837404806646
46.332,0.9202848382949264
46.333,0.920185936109188
46.352,0.9200870339234497
46.406,0.9199881317377114
46.424,0.919889229551973
46.431,0.9197903273662348
46.44,0.9196914251804965
46.443,0.9195925229947581
46.449,0.9194936208090199
46.458,0.9193947186232816
46.461,0.9192958164375433
46.479,0.9190980120660667
46.504,0.9189991098803284
46.516,0.91890020769459
46.52,0.9188013055088518
46.551,0.9187024033231135
46.558,0.9186035011373751
46.559,0.9185045989516368
46.566,0.9184056967658986
46.607,0.9183067945801602
46.622,0.9182078923944219
46.638,0.9181089902086836
46.646,0.9180100880229453
46.658,0.917911185837207
46.661,0.9178122836514687
46.667,0.9177133814657303
46.696,0.9176144792799921
46.729,0.9175155770942538
46.734,0.9174166749085155
46.786,0.9173177727227771
46.794,0.9172188705370389
46.798,0.9171199683513006
46.808,0.9170210661655622
46.813,0.916922163979824
46.821,0.9168232617940857
46.825,0.9167243596083473
46.856,0.916625457422609
46.857,0.9165265552368708
46.876,0.9164276530511324
46.885,0.9163287508653941
46.888,0.9162298486796558
46.942,0.9161309464939176
46.951,0.9160320443081792
46.959,0.9159331421224409
46.968,0.9158342399367025
47.006,0.915636435565226
47.042,0.9155375333794877
47.064,0.9154386311937494
47.073,0.9153397290080111
47.106,0.9152408268222728
47.134,0.9151419246365344
47.139,0.9150430224507962
47.149,0.9149441202650579
47.206,0.9148452180793195
47.213,0.9147463158935812
47.214,0.914647413707843
47.237,0.9145485115221046
47.265,0.9144496093363663
47.279,0.914350707150628
47.287,0.9142518049648898
47.307,0.9141529027791514
47.32,0.9140540005934131
47.326,0.9138561962219365
47.356,0.9137572940361982
47.381,0.9136583918504599
47.392,0.9135594896647216
47.396,0.9134605874789833
47.409,0.9132627831075066
47.411,0.9131638809217684
47.435,0.9130649787360301
47.436,0.9129660765502917
47.441,0.9128671743645534
47.442,0.9127682721788152
47.45,0.9126693699930768
47.452,0.9125704678073385
47.489,0.9124715656216003
47.5,0.912372663435862
47.52,0.9122737612501236
47.523,0.9121748590643853
47.59,0.9120759568786471
47.598,0.9119770546929087
47.611,0.9118781525071704
47.623,0.9117792503214321
47.626,0.9116803481356938
47.628,0.9115814459499555
47.637,0.9114825437642172
47.683,0.9113836415784788
47.689,0.9112847393927406
47.702,0.9111858372070023
47.704,0.9110869350212639
47.739,0.9109880328355257
47.757,0.9108891306497874
47.766,0.910790228464049
47.769,0.9106913262783107
47.776,0.9105924240925725
47.793,0.9104935219068342
47.819,0.9103946197210958
47.847,0.9102957175353575
47.874,0.9101968153496193
47.876,0.9100979131638809
47.93,0.9099990109781426
47.942,0.9099001087924043
47.958,0.909801206606666
47.961,0.9096034022351894
47.993,0.909504500049451
48.087,0.9094055978637128
48.091,0.9093066956779745
48.094,0.9092077934922362
48.114,0.9091088913064979
48.12,0.9090099891207596
48.176,0.9089110869350212
48.18,0.9088121847492829
48.186,0.9087132825635447
48.198,0.9086143803778064
48.222,0.908515478192068
48.226,0.9084165760063297
48.234,0.9083176738205915
48.247,0.9082187716348531
48.279,0.9081198694491148
48.303,0.9080209672633766
48.319,0.9079220650776382
48.32,0.9078231628918999
48.33,0.9077242607061616
48.363,0.9076253585204233
48.368,0.907526456334685
48.379,0.9074275541489467
48.435,0.9073286519632084
48.443,0.9072297497774701
48.526,0.9071308475917318
48.534,0.9070319454059934
48.575,0.9069330432202551
48.587,0.9068341410345169
48.592,0.9067352388487786
48.597,0.9066363366630402
48.6,0.906537434477302
48.611,0.9064385322915637
48.625,0.9063396301058253
48.642,0.906240727920087
48.648,0.9061418257343488
48.676,0.9060429235486104
48.688,0.9059440213628721
48.7,0.9058451191771338
48.708,0.9057462169913955
48.749,0.9056473148056572
48.797,0.9055484126199189
48.801,0.9054495104341806
48.808,0.9053506082484423
48.814,0.905251706062704
48.861,0.9051528038769657
48.88,0.9050539016912273
48.884,0.9049549995054891
48.889,0.9048560973197508
48.906,0.9047571951340124
48.913,0.9046582929482742
48.942,0.9045593907625359
48.971,0.9044604885767975
48.985,0.9043615863910592
48.989,0.904262684205321
49.019,0.9041637820195826
49.025,0.9040648798338443
49.03,0.903965977648106
49.034,0.9038670754623677
49.049,0.9037681732766294
49.057,0.9036692710908911
49.076,0.9035703689051529
49.081,0.9034714667194145
49.113,0.9033725645336762
49.129,0.9032736623479379
49.132,0.9031747601621996
49.148,0.9030758579764613
49.151,0.902976955790723
49.197,0.9028780536049846
49.199,0.9027791514192464
49.201,0.9026802492335081
49.203,0.9025813470477697
49.207,0.9024824448620314
49.217,0.9023835426762932
49.254,0.9022846404905549
49.266,0.9021857383048165
49.307,0.9020868361190783
49.366,0.9019879339333399
49.38,0.9018890317476016
49.383,0.9017901295618633
49.408,0.9016912273761251
49.44,0.9015923251903867
49.471,0.9014934230046484
49.478,0.9013945208189101
49.52,0.9012956186331718
49.524,0.9011967164474335
49.534,0.9010978142616952
49.556,0.9009989120759568
49.595,0.9008011077044803
49.637,0.9007022055187419
49.686,0.9006033033330036
49.687,0.9005044011472654
49.692,0.9004054989615271
49.717,0.9003065967757887
49.731,0.9002076945900505
49.752,0.9001087924043121
49.776,0.9000098902185738
49.779,0.8999109880328355
49.783,0.8998120858470973
49.791,0.8997131836613589
49.793,0.8996142814756206
49.794,0.8995153792898823
49.813,0.899416477104144
49.82,0.8993175749184057
49.84,0.8992186727326674
49.861,0.899119770546929
49.862,0.8990208683611908
49.872,0.8989219661754525
49.896,0.8988230639897141
49.935,0.8987241618039759
49.94,0.8986252596182376
49.956,0.8985263574324993
49.977,0.8984274552467609
49.983,0.8983285530610227
50.009,0.8982296508752844
50.052,0.898130748689546
50.078,0.8980318465038077
50.086,0.8979329443180695
50.088,0.8978340421323311
50.108,0.8977351399465928
50.118,0.8976362377608545
50.126,0.8975373355751162
50.136,0.8974384333893779
50.139,0.8973395312036396
50.17,0.8972406290179012
50.178,0.897141726832163
50.182,0.8970428246464247
50.188,0.8969439224606863
50.192,0.8968450202749481
50.21,0.8967461180892098
50.215,0.8966472159034715
50.22,0.8965483137177331
50.229,0.8964494115319949
50.238,0.8963505093462566
50.307,0.8962516071605182
50.348,0.89615270497478
50.369,0.8960538027890417
50.42,0.8959549006033033
50.429,0.895855998417565
50.443,0.8957570962318268
50.457,0.8956581940460884
50.459,0.8955592918603501
50.463,0.8954603896746118
50.464,0.8953614874888736
50.468,0.8952625853031352
50.488,0.8951636831173969
50.504,0.8950647809316585
50.518,0.8949658787459203
50.52,0.894866976560182
50.521,0.8947680743744437
50.522,0.8946691721887053
50.526,0.8945702700029671
50.535,0.8944713678172288
50.568,0.8943724656314904
50.58,0.8942735634457522
50.588,0.8940757590742755
50.602,0.8939768568885372
50.603,0.893877954702799
50.624,0.8937790525170606
50.641,0.8936801503313223
50.644,0.893581248145584
50.646,0.8934823459598458
50.648,0.8933834437741074
50.649,0.8932845415883691
50.656,0.8931856394026307
50.666,0.8930867372168925
50.67,0.8929878350311542
50.678,0.8928889328454159
50.68,0.8927900306596775
50.683,0.8926911284739393
50.709,0.892592226288201
50.738,0.8924933241024626
50.74,0.8923944219167244
50.744,0.8922955197309861
50.754,0.8921966175452477
50.764,0.8920977153595094
50.769,0.8919988131737712
50.77,0.8918999109880328
50.774,0.8918010088022945
50.887,0.8917021066165562
50.897,0.891603204430818
50.909,0.8914054000593413
50.939,0.891306497873603
50.949,0.8912075956878647
50.967,0.8911086935021264
51.0,0.8910097913163881
51.002,0.8909108891306498
51.009,0.8907130847591732
51.019,0.8906141825734348
51.03,0.8905152803876966
51.043,0.8904163782019583
51.047,0.8903174760162199
51.048,0.8902185738304816
51.063,0.8901196716447434
51.075,0.890020769459005
