binned_distance,binned_rtt,count
650.0,124.5,2
650.0,127.5,3
650.0,130.5,3
650.0,136.5,5
650.0,139.5,2
650.0,145.5,2
650.0,148.5,1
650.0,151.5,4
650.0,154.5,1
650.0,160.5,4
650.0,163.5,5
650.0,166.5,6
650.0,169.5,10
650.0,172.5,10
650.0,175.5,2
650.0,178.5,10
650.0,181.5,4
650.0,184.5,6
650.0,187.5,1
650.0,190.5,1
650.0,193.5,2
650.0,196.5,1
650.0,199.5,2
650.0,205.5,1
650.0,220.5,1
650.0,226.5,1
650.0,232.5,1
650.0,235.5,1
650.0,238.5,3
650.0,241.5,1
650.0,244.5,2
650.0,250.5,1
650.0,259.5,1
650.0,274.5,1
650.0,277.5,1
650.0,286.5,1
650.0,745.5,1
650.0,1519.5,1
650.0,1522.5,2
650.0,1528.5,1
650.0,1534.5,1
650.0,1546.5,1
650.0,1621.5,1
650.0,2020.5,1
650.0,2041.5,1
650.0,2047.5,1
650.0,2365.5,1
650.0,3037.5,1
650.0,4696.5,1
750.0,10.5,1
750.0,13.5,2
750.0,16.5,2
750.0,19.5,8
750.0,22.5,17
750.0,25.5,48
750.0,28.5,59
750.0,31.5,53
750.0,34.5,44
750.0,37.5,33
750.0,40.5,25
750.0,43.5,21
750.0,46.5,12
750.0,49.5,6
750.0,52.5,3
750.0,55.5,8
750.0,58.5,6
750.0,61.5,7
750.0,64.5,3
750.0,67.5,1
750.0,73.5,5
750.0,76.5,6
750.0,79.5,2
750.0,82.5,3
750.0,85.5,3
750.0,88.5,1
750.0,91.5,2
750.0,94.5,3
750.0,100.5,1
750.0,103.5,1
750.0,106.5,1
750.0,109.5,1
750.0,112.5,2
750.0,130.5,1
750.0,133.5,1
750.0,142.5,1
750.0,145.5,1
750.0,151.5,2
750.0,163.5,2
750.0,169.5,2
750.0,175.5,1
750.0,184.5,2
750.0,187.5,1
750.0,190.5,1
750.0,193.5,1
750.0,199.5,1
750.0,229.5,1
750.0,241.5,1
750.0,1513.5,1
750.0,1561.5,1
750.0,2032.5,1
750.0,2299.5,1
850.0,13.5,1
850.0,16.5,1
850.0,19.5,4
850.0,22.5,8
850.0,25.5,32
850.0,28.5,55
850.0,31.5,38
850.0,34.5,42
850.0,37.5,37
850.0,40.5,31
850.0,43.5,22
850.0,46.5,15
850.0,49.5,8
850.0,52.5,5
850.0,55.5,2
850.0,58.5,5
850.0,61.5,6
850.0,64.5,3
850.0,67.5,3
850.0,76.5,1
850.0,79.5,1
850.0,169.5,1
850.0,187.5,2
850.0,199.5,1
850.0,205.5,1
850.0,211.5,1
850.0,214.5,1
850.0,217.5,2
850.0,220.5,4
850.0,223.5,1
850.0,238.5,3
850.0,241.5,1
850.0,271.5,1
850.0,316.5,1
850.0,1534.5,1
850.0,1561.5,1
950.0,10.5,2
950.0,19.5,2
950.0,22.5,5
950.0,25.5,7
950.0,28.5,22
950.0,31.5,42
950.0,34.5,39
950.0,37.5,27
950.0,40.5,17
950.0,43.5,14
950.0,46.5,9
950.0,49.5,2
950.0,52.5,3
950.0,55.5,2
950.0,58.5,1
950.0,67.5,1
950.0,106.5,1
950.0,124.5,1
950.0,133.5,1
950.0,136.5,2
950.0,139.5,1
950.0,166.5,1
950.0,364.5,1
950.0,634.5,1
950.0,1552.5,1
950.0,1576.5,1
950.0,1588.5,1
1050.0,10.5,1
1050.0,16.5,1
1050.0,19.5,3
1050.0,22.5,3
1050.0,28.5,5
1050.0,31.5,11
1050.0,34.5,21
1050.0,37.5,17
1050.0,40.5,17
1050.0,43.5,16
1050.0,46.5,7
1050.0,49.5,6
1050.0,52.5,7
1050.0,55.5,3
1050.0,58.5,4
1050.0,61.5,1
1050.0,70.5,1
1050.0,97.5,1
1050.0,103.5,1
1050.0,106.5,2
1050.0,109.5,1
1050.0,115.5,1
1050.0,124.5,1
1050.0,133.5,1
1050.0,178.5,2
1050.0,181.5,2
1050.0,187.5,1
1050.0,430.5,1
1050.0,3034.5,1
1150.0,13.5,1
1150.0,19.5,3
1150.0,22.5,1
1150.0,25.5,6
1150.0,28.5,11
1150.0,31.5,29
1150.0,34.5,43
1150.0,37.5,46
1150.0,40.5,30
1150.0,43.5,32
1150.0,46.5,18
1150.0,49.5,18
1150.0,52.5,9
1150.0,55.5,6
1150.0,58.5,6
1150.0,61.5,4
1150.0,64.5,1
1150.0,67.5,3
1150.0,70.5,1
1150.0,73.5,3
1150.0,76.5,1
1150.0,94.5,1
1150.0,100.5,1
1150.0,103.5,1
1150.0,109.5,1
1150.0,112.5,1
1150.0,169.5,1
1150.0,172.5,1
1150.0,175.5,1
1150.0,208.5,1
1150.0,1558.5,1
1150.0,1768.5,1
1250.0,10.5,5
1250.0,13.5,7
1250.0,16.5,7
1250.0,19.5,8
1250.0,22.5,11
1250.0,25.5,23
1250.0,28.5,20
1250.0,31.5,53
1250.0,34.5,56
1250.0,37.5,63
1250.0,40.5,50
1250.0,43.5,35
1250.0,46.5,27
1250.0,49.5,15
1250.0,52.5,2
1250.0,55.5,1
1250.0,58.5,1
1250.0,61.5,4
1250.0,64.5,2
1250.0,67.5,1
1250.0,70.5,2
1250.0,79.5,1
1250.0,82.5,2
1250.0,85.5,1
1250.0,91.5,4
1250.0,94.5,9
1250.0,97.5,6
1250.0,100.5,12
1250.0,103.5,12
1250.0,106.5,5
1250.0,109.5,2
1250.0,112.5,14
1250.0,115.5,11
1250.0,118.5,9
1250.0,121.5,3
1250.0,124.5,2
1250.0,127.5,6
1250.0,130.5,5
1250.0,133.5,14
1250.0,136.5,2
1250.0,139.5,6
1250.0,142.5,1
1250.0,145.5,1
1250.0,148.5,2
1250.0,151.5,1
1250.0,154.5,5
1250.0,157.5,7
1250.0,160.5,9
1250.0,163.5,7
1250.0,166.5,6
1250.0,169.5,3
1250.0,172.5,2
1250.0,175.5,1
1250.0,178.5,2
1250.0,190.5,2
1250.0,196.5,1
1250.0,199.5,1
1250.0,202.5,1
1250.0,208.5,1
1250.0,214.5,2
1250.0,223.5,1
1250.0,238.5,1
1250.0,241.5,1
1250.0,247.5,1
1250.0,250.5,1
1250.0,253.5,2
1250.0,256.5,2
1250.0,259.5,3
1250.0,262.5,3
1250.0,265.5,4
1250.0,268.5,2
1250.0,271.5,3
1250.0,274.5,1
1250.0,277.5,2
1250.0,280.5,2
1250.0,292.5,1
1250.0,316.5,1
1250.0,511.5,1
1250.0,910.5,1
1250.0,1531.5,1
1250.0,1534.5,1
1250.0,1561.5,1
1250.0,2320.5,1
1250.0,2410.5,1
1250.0,3349.5,1
1250.0,30862.5,1
1350.0,13.5,3
1350.0,19.5,3
1350.0,22.5,3
1350.0,25.5,1
1350.0,28.5,1
1350.0,34.5,14
1350.0,37.5,17
1350.0,40.5,30
1350.0,43.5,31
1350.0,46.5,28
1350.0,49.5,23
1350.0,52.5,17
1350.0,55.5,5
1350.0,58.5,7
1350.0,61.5,13
1350.0,64.5,4
1350.0,67.5,13
1350.0,70.5,8
1350.0,73.5,3
1350.0,76.5,4
1350.0,79.5,2
1350.0,82.5,2
1350.0,85.5,1
1350.0,88.5,1
1350.0,91.5,4
1350.0,109.5,3
1350.0,112.5,1
1350.0,121.5,1
1350.0,124.5,2
1350.0,133.5,1
1350.0,136.5,1
1350.0,139.5,2
1350.0,145.5,1
1350.0,148.5,1
1350.0,157.5,2
1350.0,160.5,3
1350.0,163.5,4
1350.0,166.5,7
1350.0,169.5,1
1350.0,175.5,4
1350.0,178.5,3
1350.0,184.5,2
1350.0,190.5,5
1350.0,193.5,6
1350.0,196.5,1
1350.0,202.5,1
1350.0,205.5,3
1350.0,208.5,3
1350.0,211.5,1
1350.0,214.5,7
1350.0,217.5,5
1350.0,220.5,15
1350.0,223.5,5
1350.0,226.5,1
1350.0,229.5,3
1350.0,232.5,2
1350.0,235.5,6
1350.0,238.5,8
1350.0,241.5,3
1350.0,247.5,3
1350.0,250.5,1
1350.0,253.5,1
1350.0,256.5,1
1350.0,259.5,1
1350.0,268.5,2
1350.0,286.5,1
1350.0,289.5,1
1350.0,958.5,1
1350.0,18124.5,1
1450.0,13.5,2
1450.0,16.5,2
1450.0,31.5,1
1450.0,34.5,2
1450.0,37.5,7
1450.0,40.5,8
1450.0,43.5,9
1450.0,46.5,25
1450.0,49.5,13
1450.0,52.5,12
1450.0,55.5,8
1450.0,58.5,7
1450.0,61.5,4
1450.0,64.5,5
1450.0,67.5,2
1450.0,70.5,1
1450.0,73.5,2
1450.0,76.5,1
1450.0,79.5,1
1450.0,82.5,2
1450.0,85.5,1
1450.0,88.5,2
1450.0,91.5,1
1450.0,97.5,1
1450.0,115.5,1
1450.0,136.5,1
1450.0,805.5,1
1450.0,1537.5,1
1450.0,2038.5,1
1450.0,3043.5,1
1450.0,29647.5,1
1550.0,19.5,1
1550.0,22.5,1
1550.0,25.5,3
1550.0,28.5,2
1550.0,31.5,3
1550.0,34.5,16
1550.0,37.5,7
1550.0,40.5,14
1550.0,43.5,16
1550.0,46.5,16
1550.0,49.5,6
1550.0,52.5,9
1550.0,55.5,5
1550.0,58.5,9
1550.0,61.5,2
1550.0,64.5,3
1550.0,67.5,3
1550.0,70.5,2
1550.0,73.5,1
1550.0,76.5,1
1550.0,82.5,1
1550.0,103.5,1
1550.0,106.5,1
1550.0,160.5,1
1550.0,175.5,1
1550.0,199.5,1
1550.0,205.5,1
1550.0,208.5,1
1550.0,1543.5,1
1550.0,2086.5,1
1650.0,31.5,2
1650.0,34.5,16
1650.0,37.5,16
1650.0,40.5,11
1650.0,43.5,2
1650.0,46.5,9
1650.0,49.5,5
1650.0,52.5,10
1650.0,55.5,7
1650.0,58.5,3
1650.0,61.5,2
1650.0,64.5,1
1650.0,70.5,1
1650.0,118.5,1
1750.0,37.5,1
1750.0,40.5,5
1750.0,43.5,15
1750.0,46.5,9
1750.0,49.5,7
1750.0,52.5,6
1750.0,55.5,4
1750.0,58.5,3
1750.0,61.5,4
1750.0,64.5,2
1750.0,70.5,3
1750.0,73.5,4
1750.0,76.5,1
1750.0,112.5,1
1850.0,10.5,1
1850.0,40.5,9
1850.0,43.5,8
1850.0,46.5,13
1850.0,49.5,19
1850.0,52.5,17
1850.0,55.5,14
1850.0,58.5,27
1850.0,61.5,21
1850.0,64.5,23
1850.0,67.5,19
1850.0,70.5,20
1850.0,73.5,25
1850.0,76.5,23
1850.0,79.5,12
1850.0,82.5,8
1850.0,85.5,6
1850.0,88.5,6
1850.0,94.5,2
1850.0,97.5,1
1850.0,100.5,1
1850.0,106.5,1
1850.0,121.5,1
1850.0,157.5,1
1850.0,160.5,1
1850.0,163.5,1
1850.0,172.5,1
1850.0,181.5,1
1850.0,1060.5,1
1850.0,1591.5,1
1850.0,2437.5,1
1850.0,3895.5,1
1950.0,25.5,1
1950.0,28.5,2
1950.0,37.5,1
1950.0,43.5,1
1950.0,46.5,4
1950.0,49.5,1
1950.0,55.5,1
1950.0,58.5,3
1950.0,61.5,2
1950.0,64.5,1
1950.0,67.5,1
1950.0,73.5,1
1950.0,79.5,1
1950.0,82.5,1
1950.0,85.5,1
1950.0,88.5,2
1950.0,91.5,1
1950.0,94.5,1
1950.0,100.5,1
1950.0,103.5,1
2050.0,10.5,1
2050.0,13.5,2
2050.0,31.5,1
2050.0,40.5,2
2050.0,43.5,5
2050.0,46.5,16
2050.0,49.5,15
2050.0,52.5,36
2050.0,55.5,30
2050.0,58.5,29
2050.0,61.5,16
2050.0,64.5,10
2050.0,67.5,17
2050.0,70.5,7
2050.0,73.5,9
2050.0,76.5,10
2050.0,79.5,8
2050.0,82.5,8
2050.0,85.5,2
2050.0,88.5,2
2050.0,91.5,4
2050.0,94.5,7
2050.0,97.5,4
2050.0,100.5,3
2050.0,103.5,1
2050.0,106.5,1
2050.0,112.5,1
2050.0,118.5,1
2050.0,124.5,1
2050.0,130.5,3
2050.0,133.5,1
2050.0,136.5,1
2050.0,139.5,1
2050.0,145.5,1
2050.0,154.5,1
2050.0,157.5,3
2050.0,160.5,1
2050.0,163.5,1
2050.0,217.5,1
2050.0,325.5,1
2050.0,2191.5,1
2150.0,37.5,3
2150.0,40.5,2
2150.0,49.5,1
2150.0,55.5,3
2150.0,58.5,7
2150.0,61.5,4
2150.0,64.5,6
2150.0,67.5,10
2150.0,70.5,4
2150.0,73.5,4
2150.0,76.5,4
2150.0,79.5,2
2150.0,82.5,1
2150.0,85.5,1
2150.0,88.5,1
2150.0,91.5,1
2150.0,97.5,1
2150.0,100.5,1
2150.0,109.5,1
2150.0,118.5,1
2150.0,130.5,1
2150.0,169.5,1
2150.0,172.5,1
2150.0,484.5,1
2150.0,2065.5,1
2250.0,37.5,1
2250.0,46.5,1
2250.0,49.5,2
2250.0,52.5,7
2250.0,55.5,7
2250.0,58.5,2
2250.0,61.5,11
2250.0,64.5,10
2250.0,67.5,5
2250.0,70.5,3
2250.0,73.5,1
2250.0,79.5,4
2250.0,91.5,1
2250.0,97.5,2
2250.0,103.5,1
2250.0,109.5,4
2250.0,112.5,1
2250.0,136.5,2
2250.0,139.5,1
2250.0,142.5,1
2250.0,145.5,1
2250.0,163.5,1
2250.0,169.5,1
2250.0,394.5,1
2250.0,1582.5,1
2250.0,2062.5,1
2350.0,67.5,2
2350.0,70.5,1
2350.0,82.5,1
2350.0,118.5,1
2350.0,145.5,1
2450.0,25.5,1
2450.0,28.5,1
2450.0,34.5,1
2450.0,49.5,1
2450.0,52.5,3
2450.0,55.5,3
2450.0,58.5,4
2450.0,64.5,3
2450.0,67.5,1
2450.0,70.5,1
2450.0,76.5,2
2450.0,79.5,1
2450.0,85.5,1
2450.0,103.5,1
2450.0,124.5,1
2450.0,1570.5,1
2550.0,49.5,1
2550.0,52.5,2
2550.0,55.5,1
2550.0,58.5,1
2550.0,67.5,3
2550.0,70.5,2
2550.0,73.5,3
2550.0,76.5,1
2550.0,79.5,3
2550.0,82.5,2
2550.0,85.5,1
2550.0,88.5,1
2550.0,97.5,1
2550.0,100.5,1
2550.0,166.5,1
2550.0,169.5,1
2650.0,22.5,1
2650.0,28.5,1
2650.0,31.5,1
2650.0,49.5,1
2650.0,52.5,1
2650.0,58.5,1
2650.0,61.5,2
2650.0,70.5,2
2650.0,73.5,4
2650.0,76.5,1
2650.0,82.5,3
2650.0,91.5,1
2650.0,241.5,1
2750.0,49.5,1
2750.0,52.5,2
2750.0,55.5,1
2750.0,61.5,1
2750.0,64.5,3
2750.0,67.5,4
2750.0,73.5,1
2750.0,76.5,2
2750.0,79.5,3
2750.0,82.5,4
2750.0,91.5,1
2850.0,10.5,1
2850.0,19.5,1
2850.0,52.5,1
2850.0,55.5,1
2850.0,58.5,6
2850.0,61.5,16
2850.0,64.5,13
2850.0,67.5,17
2850.0,70.5,18
2850.0,73.5,6
2850.0,76.5,12
2850.0,79.5,5
2850.0,82.5,4
2850.0,85.5,3
2850.0,88.5,3
2850.0,91.5,1
2850.0,94.5,2
2850.0,97.5,1
2850.0,115.5,1
2850.0,301.5,1
2950.0,55.5,1
2950.0,58.5,1
2950.0,61.5,4
2950.0,64.5,5
2950.0,67.5,8
2950.0,70.5,5
2950.0,73.5,4
2950.0,79.5,1
2950.0,82.5,2
2950.0,85.5,4
2950.0,88.5,1
2950.0,94.5,2
2950.0,97.5,2
2950.0,1351.5,1
2950.0,2584.5,1
3050.0,46.5,1
3050.0,70.5,2
3050.0,76.5,1
3050.0,79.5,1
3050.0,82.5,1
3050.0,91.5,1
3150.0,67.5,3
3150.0,70.5,2
3150.0,76.5,1
3150.0,79.5,3
3150.0,82.5,1
3150.0,100.5,1
3150.0,106.5,1
3150.0,109.5,1
3150.0,253.5,1
3150.0,511.5,1
3250.0,52.5,1
3250.0,73.5,3
3250.0,76.5,1
3250.0,79.5,1
3350.0,73.5,1
3350.0,76.5,1
3350.0,79.5,1
3350.0,82.5,1
3350.0,85.5,2
3350.0,88.5,1
3350.0,97.5,2
3350.0,106.5,1
3450.0,67.5,2
3450.0,70.5,1
3450.0,76.5,2
3450.0,79.5,2
3450.0,82.5,1
3450.0,85.5,3
3450.0,88.5,2
3450.0,4528.5,1
3550.0,70.5,1
3550.0,79.5,1
3550.0,82.5,2
3550.0,88.5,1
3550.0,97.5,1
3550.0,100.5,1
3550.0,118.5,1
3550.0,124.5,1
3750.0,76.5,1
3750.0,79.5,3
3750.0,82.5,1
3750.0,85.5,4
3750.0,88.5,1
3750.0,91.5,2
3750.0,94.5,1
3750.0,121.5,1
3850.0,76.5,2
3850.0,79.5,1
3850.0,88.5,1
3850.0,985.5,1
3950.0,76.5,1
3950.0,88.5,2
3950.0,100.5,1
3950.0,103.5,1
3950.0,127.5,1
3950.0,133.5,2
3950.0,136.5,1
3950.0,139.5,2
3950.0,151.5,2
3950.0,154.5,1
3950.0,1606.5,1
4050.0,82.5,1
4050.0,97.5,1
4050.0,103.5,1
4050.0,121.5,1
4050.0,130.5,1
4050.0,601.5,1
4150.0,103.5,1
4150.0,112.5,1
4150.0,115.5,1
4250.0,40.5,1
4250.0,49.5,1
4250.0,82.5,1
4250.0,85.5,5
4250.0,88.5,3
4250.0,91.5,2
4250.0,100.5,4
4250.0,103.5,7
4250.0,106.5,8
4250.0,109.5,6
4250.0,112.5,3
4250.0,115.5,1
4250.0,118.5,1
4250.0,121.5,1
4250.0,127.5,2
4250.0,130.5,1
4250.0,136.5,1
4250.0,139.5,2
4250.0,157.5,1
4250.0,193.5,1
4350.0,103.5,1
4350.0,106.5,1
4350.0,109.5,1
4350.0,112.5,4
4350.0,136.5,1
4350.0,142.5,1
4450.0,103.5,2
4450.0,109.5,1
4450.0,112.5,2
4450.0,115.5,2
4450.0,133.5,1
4450.0,136.5,1
4450.0,139.5,1
4450.0,154.5,3
4550.0,103.5,2
4550.0,115.5,3
4550.0,121.5,2
4550.0,124.5,1
4550.0,130.5,1
4550.0,145.5,1
4550.0,148.5,4
4550.0,151.5,1
4550.0,154.5,1
4650.0,91.5,1
4650.0,100.5,2
4650.0,106.5,1
4650.0,109.5,1
4650.0,133.5,1
4650.0,196.5,2
4650.0,202.5,2
4750.0,112.5,2
4750.0,118.5,1
4750.0,127.5,1
4750.0,130.5,1
4750.0,136.5,1
4750.0,142.5,2
4750.0,208.5,1
4850.0,58.5,1
4850.0,85.5,1
4850.0,88.5,1
4850.0,91.5,4
4850.0,94.5,1
4850.0,97.5,1
4850.0,100.5,2
4850.0,103.5,1
4850.0,112.5,1
4850.0,121.5,7
4850.0,124.5,2
4850.0,127.5,6
4850.0,130.5,13
4850.0,133.5,8
4850.0,136.5,10
4850.0,139.5,4
4850.0,145.5,1
4850.0,148.5,1
4850.0,181.5,1
4850.0,184.5,1
4850.0,241.5,1
4850.0,283.5,1
4850.0,286.5,1
4850.0,2107.5,1
4850.0,2122.5,1
4850.0,2470.5,1
4950.0,82.5,1
4950.0,88.5,1
4950.0,91.5,3
4950.0,94.5,1
4950.0,97.5,3
4950.0,100.5,1
4950.0,103.5,1
4950.0,115.5,1
4950.0,124.5,1
4950.0,127.5,2
4950.0,130.5,1
4950.0,136.5,1
4950.0,139.5,2
4950.0,142.5,1
4950.0,193.5,1
4950.0,199.5,1
5050.0,94.5,1
5050.0,100.5,1
5050.0,103.5,1
5050.0,112.5,1
5050.0,118.5,4
5050.0,121.5,6
5050.0,124.5,1
5050.0,127.5,1
5050.0,133.5,1
5050.0,151.5,1
5050.0,154.5,1
5050.0,160.5,1
5050.0,181.5,1
5050.0,1180.5,1
5050.0,1471.5,1
5050.0,2362.5,1
5150.0,100.5,1
5150.0,103.5,2
5150.0,106.5,5
5150.0,109.5,3
5150.0,112.5,2
5150.0,115.5,1
5150.0,118.5,1
5150.0,121.5,2
5150.0,124.5,1
5150.0,130.5,1
5150.0,133.5,2
5150.0,136.5,2
5150.0,178.5,1
5150.0,184.5,2
5150.0,187.5,2
5150.0,190.5,1
5150.0,193.5,1
5150.0,199.5,1
5150.0,3067.5,1
5250.0,97.5,1
5250.0,100.5,2
5250.0,103.5,1
5250.0,106.5,1
5250.0,109.5,1
5250.0,115.5,2
5250.0,118.5,1
5250.0,127.5,5
5250.0,130.5,2
5250.0,133.5,3
5250.0,136.5,2
5250.0,142.5,1
5250.0,187.5,1
5350.0,100.5,2
5350.0,103.5,1
5350.0,106.5,2
5350.0,109.5,1
5350.0,115.5,1
5350.0,118.5,1
5350.0,151.5,1
5350.0,154.5,1
5350.0,202.5,1
5450.0,103.5,1
5450.0,106.5,1
5450.0,115.5,4
5450.0,127.5,1
5450.0,130.5,4
5450.0,133.5,2
5450.0,136.5,1
5450.0,142.5,1
5450.0,154.5,1
5450.0,190.5,1
5450.0,202.5,1
5450.0,340.5,1
5450.0,346.5,1
5450.0,379.5,1
5550.0,52.5,3
5550.0,61.5,1
5550.0,97.5,1
5550.0,100.5,1
5550.0,106.5,1
5550.0,112.5,1
5550.0,118.5,1
5550.0,127.5,1
5550.0,133.5,1
5550.0,160.5,1
5550.0,2164.5,1
5650.0,97.5,1
5650.0,106.5,1
5650.0,109.5,1
5650.0,112.5,2
5650.0,136.5,1
5650.0,139.5,2
5650.0,148.5,2
5650.0,151.5,2
5650.0,154.5,1
5650.0,157.5,1
5650.0,163.5,1
5650.0,166.5,1
5650.0,196.5,1
5750.0,97.5,1
5750.0,100.5,2
5750.0,103.5,1
5750.0,112.5,1
5750.0,115.5,2
5750.0,130.5,2
5750.0,172.5,1
5750.0,178.5,1
5750.0,349.5,1
5750.0,364.5,1
5750.0,367.5,1
5750.0,370.5,1
5750.0,373.5,2
5750.0,379.5,1
5750.0,412.5,1
5750.0,424.5,1
5850.0,73.5,1
