rtt,perc_gte
23.76,0.9398859148749451
23.89,0.9394471259324265
24.173,0.9390083369899078
24.183,0.9385695480473892
24.251,0.9381307591048705
24.258,0.937691970162352
24.334,0.9372531812198333
24.335,0.9368143922773147
24.374,0.936375603334796
24.395,0.9359368143922773
24.418,0.9354980254497587
24.523,0.93505923650724
24.569,0.9346204475647214
24.596,0.9337428696796841
24.618,0.9333040807371654
24.743,0.9328652917946467
24.768,0.9324265028521281
25.217,0.9319877139096094
25.259,0.9315489249670909
25.348,0.9311101360245722
25.381,0.9306713470820536
25.424,0.9302325581395349
25.427,0.9297937691970162
25.486,0.9293549802544976
25.514,0.928916191311979
25.54,0.9284774023694603
25.55,0.9280386134269416
25.633,0.927599824484423
25.685,0.9271610355419043
25.719,0.9267222465993857
25.73,0.926283457656867
25.745,0.9258446687143485
25.822,0.9254058797718298
25.865,0.9249670908293111
26.006,0.9245283018867925
26.098,0.9240895129442738
26.118,0.9236507240017552
26.133,0.9232119350592365
26.138,0.9227731461167179
26.145,0.9223343571741992
26.346,0.9218955682316805
26.366,0.9214567792891619
26.367,0.9210179903466432
26.38,0.9205792014041246
26.446,0.9201404124616059
26.509,0.9197016235190874
26.547,0.9192628345765687
26.698,0.9188240456340501
26.79,0.9183852566915314
26.814,0.9179464677490128
26.819,0.9175076788064941
26.909,0.9170688898639754
26.912,0.9166301009214568
26.919,0.9161913119789381
27.025,0.9157525230364195
27.066,0.9153137340939008
27.077,0.9148749451513822
27.215,0.9144361562088635
27.254,0.9139973672663448
27.299,0.9135585783238263
27.418,0.9131197893813076
27.513,0.912681000438789
27.53,0.9122422114962703
27.707,0.9118034225537517
27.927,0.911364633611233
27.95,0.9109258446687143
27.961,0.9104870557261957
28.075,0.910048266783677
28.151,0.9096094778411584
28.193,0.9091706888986397
28.206,0.9087318999561211
28.279,0.9082931110136024
28.283,0.9078543220710839
28.34,0.9074155331285652
28.361,0.9069767441860466
28.385,0.9065379552435279
28.435,0.9060991663010092
28.451,0.9056603773584906
28.492,0.9052215884159719
28.532,0.9047827994734533
28.552,0.9043440105309346
28.676,0.903905221588416
28.806,0.9034664326458973
28.862,0.9030276437033786
28.955,0.90258885476086
28.956,0.9021500658183413
29.022,0.9017112768758228
29.072,0.9012724879333041
29.111,0.9008336989907855
29.122,0.9003949100482668
29.132,0.8999561211057481
29.168,0.8995173321632295
29.179,0.8990785432207108
29.198,0.8986397542781922
29.233,0.8982009653356735
29.379,0.8977621763931549
29.396,0.8973233874506362
29.424,0.8968845985081176
29.527,0.8964458095655989
29.642,0.8960070206230804
29.645,0.8955682316805617
29.646,0.8946906537955244
29.658,0.8942518648530057
29.667,0.8938130759104871
29.824,0.8933742869679684
29.831,0.8929354980254498
29.88,0.8924967090829311
29.995,0.8920579201404124
30.073,0.8916191311978938
30.091,0.8911803422553751
30.116,0.8907415533128565
30.178,0.8903027643703378
30.19,0.8898639754278193
30.227,0.8894251864853006
30.228,0.888986397542782
30.251,0.8885476086002633
30.298,0.8881088196577447
30.301,0.887670030715226
30.365,0.8872312417727073
30.368,0.8867924528301887
30.448,0.88635366388767
30.5,0.8859148749451514
30.639,0.8854760860026327
30.893,0.8850372970601141
30.968,0.8845985081175954
31.113,0.8841597191750767
31.173,0.8837209302325582
31.351,0.8832821412900395
31.395,0.8828433523475209
31.446,0.8824045634050022
31.468,0.8819657744624836
31.501,0.8815269855199649
31.502,0.8810881965774462
31.587,0.8806494076349276
31.597,0.8802106186924089
31.629,0.8797718297498903
31.747,0.8793330408073716
31.775,0.878894251864853
31.879,0.8784554629223343
32.032,0.8780166739798158
32.111,0.8775778850372971
32.128,0.8771390960947785
32.136,0.8767003071522598
32.158,0.8762615182097411
32.194,0.8758227292672225
32.214,0.8753839403247038
32.26,0.8749451513821852
32.279,0.8745063624396665
32.305,0.8740675734971479
32.346,0.8736287845546292
32.352,0.8731899956121105
32.375,0.8727512066695919
32.643,0.8723124177270732
32.676,0.8718736287845547
32.681,0.871434839842036
32.684,0.8709960508995174
32.689,0.8705572619569987
32.718,0.87011847301448
32.719,0.8696796840719614
32.756,0.8692408951294428
32.827,0.8688021061869241
33.04,0.8683633172444054
33.071,0.8679245283018868
33.097,0.8674857393593681
33.128,0.8670469504168494
33.135,0.8666081614743308
33.146,0.8661693725318123
33.151,0.8657305835892936
33.179,0.8652917946467749
33.315,0.8648530057042563
33.446,0.8644142167617376
33.51,0.863975427819219
33.574,0.8635366388767003
33.662,0.8630978499341817
33.704,0.862659060991663
33.747,0.8622202720491443
33.79,0.8617814831066257
33.809,0.861342694164107
33.88,0.8609039052215884
34.002,0.8604651162790697
34.062,0.8600263273365512
34.114,0.8595875383940325
34.133,0.8591487494515138
34.28,0.8587099605089952
34.332,0.8582711715664766
34.367,0.8578323826239579
34.429,0.8573935936814392
34.465,0.8569548047389206
34.489,0.8565160157964019
34.536,0.8560772268538833
34.56,0.8556384379113646
34.607,0.855199648968846
34.613,0.8547608600263273
34.622,0.8543220710838086
34.629,0.8538832821412901
34.739,0.8534444931987714
34.763,0.8530057042562528
34.774,0.8525669153137341
34.798,0.8521281263712155
34.852,0.8516893374286968
34.874,0.8512505484861781
34.889,0.8508117595436595
34.932,0.8503729706011409
34.985,0.8499341816586222
35.058,0.8494953927161035
35.128,0.8490566037735849
35.155,0.8486178148310662
35.18,0.8481790258885475
35.189,0.847740236946029
35.34,0.8473014480035104
35.416,0.8468626590609917
35.448,0.846423870118473
35.458,0.8459850811759544
35.475,0.8455462922334357
35.509,0.8451075032909171
35.558,0.8446687143483984
35.573,0.8442299254058798
35.591,0.8437911364633611
35.624,0.8433523475208424
35.683,0.8429135585783238
35.843,0.8424747696358051
35.876,0.8420359806932866
35.889,0.8415971917507679
35.935,0.8411584028082493
36.034,0.8407196138657306
36.039,0.8402808249232119
36.231,0.8398420359806933
36.284,0.8394032470381747
36.324,0.838964458095656
36.442,0.8385256691531373
36.483,0.8380868802106187
36.488,0.8376480912681
36.506,0.8372093023255813
36.576,0.8367705133830627
36.58,0.8363317244405442
36.594,0.8358929354980255
36.607,0.8350153576129882
36.659,0.8345765686704695
36.711,0.8341377797279509
36.736,0.8336989907854322
36.741,0.8332602018429136
36.787,0.8328214129003949
36.818,0.8323826239578762
36.891,0.8319438350153576
36.912,0.8315050460728389
36.938,0.8310662571303203
37.025,0.8306274681878016
37.041,0.8301886792452831
37.161,0.8297498903027644
37.171,0.8293111013602457
37.176,0.8288723124177271
37.292,0.8284335234752085
37.303,0.8279947345326898
37.365,0.8275559455901711
37.391,0.8271171566476525
37.398,0.8266783677051338
37.554,0.8262395787626152
37.583,0.8258007898200965
37.625,0.8253620008775779
37.663,0.8249232119350592
37.666,0.8244844229925405
37.678,0.824045634050022
37.701,0.8236068451075033
37.71,0.8231680561649847
37.74,0.822729267222466
37.745,0.8218516893374287
37.933,0.82141290039491
37.966,0.8209741114523914
38.001,0.8205353225098727
38.153,0.8200965335673541
38.154,0.8196577446248354
38.159,0.8192189556823168
38.18,0.8187801667397981
38.23,0.8183413777972794
38.271,0.8179025888547609
38.28,0.8174637999122423
38.383,0.8170250109697236
38.433,0.8165862220272049
38.454,0.8161474330846863
38.457,0.8157086441421676
38.553,0.815269855199649
38.586,0.8148310662571303
38.61,0.8143922773146117
38.656,0.813953488372093
38.698,0.8135146994295743
38.787,0.8130759104870557
38.812,0.812637121544537
38.839,0.8121983326020185
38.895,0.8117595436594998
38.906,0.8113207547169812
38.966,0.8108819657744625
39.091,0.8104431768319438
39.132,0.8100043878894252
39.204,0.8095655989469066
39.25,0.8091268100043879
39.272,0.8086880210618692
39.326,0.8082492321193506
39.328,0.8078104431768319
39.371,0.8073716542343132
39.405,0.8069328652917946
39.441,0.8064940763492761
39.457,0.8060552874067574
39.535,0.8056164984642387
39.677,0.8051777095217201
39.704,0.8047389205792014
39.725,0.8043001316366828
39.908,0.8038613426941641
40.077,0.8034225537516455
40.101,0.8029837648091268
40.159,0.8025449758666081
40.172,0.8021061869240895
40.192,0.8016673979815708
40.467,0.8012286090390522
40.486,0.8007898200965335
40.49,0.800351031154015
40.519,0.7999122422114963
40.521,0.7994734532689776
40.567,0.799034664326459
40.663,0.7981570864414217
40.712,0.797718297498903
40.714,0.7972795085563844
40.84,0.7968407196138657
41.062,0.796401930671347
41.087,0.7955243527863098
41.506,0.7950855638437911
41.596,0.7946467749012724
41.693,0.7942079859587539
41.915,0.7937691970162352
41.94,0.7933304080737166
41.946,0.7928916191311979
41.954,0.7924528301886793
42.023,0.7920140412461606
42.252,0.7915752523036419
42.443,0.7911364633611233
42.528,0.7906976744186046
42.539,0.790258885476086
42.619,0.7898200965335673
42.64,0.7893813075910487
42.766,0.78894251864853
42.875,0.7885037297060113
42.947,0.7880649407634928
43.092,0.7876261518209742
43.11,0.7871873628784555
43.262,0.7867485739359368
43.332,0.7863097849934182
43.337,0.7858709960508995
43.391,0.7854322071083809
43.453,0.7849934181658622
43.466,0.7845546292233436
43.493,0.7841158402808249
43.553,0.7836770513383062
43.599,0.7832382623957876
43.735,0.782799473453269
43.798,0.7823606845107504
43.939,0.7819218955682317
43.959,0.7814831066257131
44.024,0.7810443176831944
44.334,0.7806055287406757
44.473,0.7801667397981571
44.491,0.7797279508556384
44.521,0.7792891619131198
44.664,0.7788503729706011
44.721,0.7784115840280825
44.781,0.7779727950855638
45.048,0.7775340061430451
45.115,0.7770952172005265
45.135,0.776656428258008
45.176,0.7762176393154893
45.212,0.7757788503729706
45.251,0.775340061430452
45.266,0.7749012724879333
45.269,0.7744624835454147
45.405,0.774023694602896
45.409,0.7735849056603774
45.416,0.7731461167178587
45.524,0.77270732777534
45.578,0.7722685388328214
45.812,0.7718297498903027
46.105,0.7713909609477841
46.178,0.7709521720052654
46.219,0.7705133830627469
46.684,0.7700745941202282
46.774,0.7696358051777095
46.781,0.7691970162351909
46.896,0.7687582272926723
47.05,0.7683194383501536
47.116,0.7678806494076349
47.256,0.7674418604651163
47.38,0.7670030715225976
47.629,0.7665642825800789
47.692,0.7661254936375603
47.775,0.7656867046950417
47.823,0.765247915752523
47.896,0.7648091268100043
47.947,0.7643703378674858
48.198,0.7639315489249671
48.202,0.7634927599824485
48.321,0.7630539710399298
48.392,0.7626151820974112
48.484,0.7621763931548925
48.602,0.7617376042123738
48.623,0.7612988152698552
48.728,0.7608600263273365
49.164,0.7604212373848179
49.284,0.7599824484422992
49.389,0.7595436594997806
49.457,0.759104870557262
49.568,0.7586660816147432
49.58,0.7582272926722247
49.655,0.7577885037297061
49.757,0.7573497147871874
49.955,0.7569109258446687
49.961,0.7564721369021501
49.97,0.7560333479596314
50.055,0.7555945590171128
50.086,0.7551557700745941
50.571,0.7547169811320755
50.679,0.7542781921895568
50.704,0.7538394032470381
50.809,0.7534006143045195
50.831,0.7529618253620008
51.136,0.7525230364194823
51.203,0.7520842474769636
51.223,0.751645458534445
51.389,0.7512066695919263
51.578,0.7507678806494076
51.598,0.750329091706889
51.608,0.7498903027643704
51.707,0.7494515138218517
51.728,0.749012724879333
51.749,0.7485739359368144
51.905,0.7481351469942957
52.056,0.747696358051777
52.072,0.7472575691092584
52.145,0.7468187801667399
52.178,0.7463799912242212
52.292,0.7459412022817025
52.299,0.7455024133391839
52.363,0.7450636243966652
52.408,0.7446248354541465
52.634,0.7441860465116279
52.653,0.7437472575691093
53.026,0.7433084686265906
53.127,0.7428696796840719
53.326,0.7424308907415533
53.368,0.7419921017990347
53.412,0.7415533128565159
53.474,0.7411145239139973
53.549,0.7406757349714788
53.586,0.7402369460289601
53.644,0.7397981570864414
53.698,0.7393593681439228
53.922,0.7389205792014042
54.078,0.7384817902588855
54.21,0.7380430013163668
54.277,0.7376042123738482
54.457,0.7371654234313295
54.477,0.7367266344888108
54.491,0.7362878455462922
54.556,0.7358490566037736
54.59,0.735410267661255
54.607,0.7349714787187362
54.722,0.7345326897762177
54.85,0.734093900833699
55.31,0.7336551118911803
55.329,0.7332163229486617
55.378,0.7327775340061431
55.61,0.7323387450636244
55.661,0.7318999561211057
55.688,0.7314611671785871
56.061,0.7310223782360685
56.584,0.7305835892935498
56.644,0.7301448003510311
56.772,0.7297060114085125
56.832,0.7292672224659938
56.866,0.7288284335234751
56.962,0.7283896445809566
57.382,0.727950855638438
57.462,0.7275120666959193
57.505,0.7270732777534006
57.556,0.726634488810882
57.563,0.7261956998683633
57.589,0.7257569109258446
57.591,0.725318121983326
57.726,0.7248793330408074
58.039,0.7244405440982887
58.202,0.72400175515577
58.327,0.7235629662132514
58.524,0.7231241772707329
58.564,0.722685388328214
58.606,0.7222465993856955
58.99,0.7218078104431769
59.108,0.7213690215006582
59.344,0.7209302325581395
59.798,0.7204914436156209
59.876,0.7200526546731023
60.173,0.7196138657305836
60.256,0.7191750767880649
60.379,0.7187362878455463
60.758,0.7182974989030276
60.977,0.7178587099605089
61.292,0.7174199210179903
62.429,0.7169811320754718
62.437,0.7165423431329531
62.691,0.7161035541904344
62.792,0.7156647652479158
62.843,0.7152259763053971
62.908,0.7147871873628784
63.106,0.7143483984203598
63.406,0.7139096094778412
63.571,0.7134708205353225
63.65,0.7130320315928038
64.551,0.7125932426502852
64.615,0.7121544537077666
64.732,0.7117156647652478
65.215,0.7112768758227292
65.745,0.7108380868802107
66.099,0.710399297937692
66.378,0.7099605089951733
66.597,0.7095217200526547
66.651,0.7090829311101361
66.659,0.7086441421676174
66.692,0.7082053532250987
66.792,0.7077665642825801
66.936,0.7073277753400614
67.125,0.7068889863975427
67.451,0.7064501974550241
67.631,0.7060114085125055
67.727,0.7055726195699868
68.115,0.7051338306274681
68.228,0.7046950416849496
68.561,0.7042562527424309
68.783,0.7038174637999122
69.49,0.7033786748573936
69.717,0.7025010969723563
69.916,0.7020623080298376
70.043,0.701623519087319
70.048,0.7011847301448004
70.755,0.7007459412022817
71.009,0.700307152259763
71.06,0.6998683633172444
71.523,0.6994295743747257
71.63,0.698990785432207
72.097,0.6985519964896885
74.236,0.6981132075471699
74.449,0.6976744186046512
75.27,0.6972356296621325
75.603,0.6967968407196139
76.189,0.6963580517770952
76.439,0.6959192628345765
76.508,0.6954804738920579
77.267,0.6950416849495393
77.46,0.6946028960070206
77.53,0.6941641070645019
78.062,0.6937253181219833
78.271,0.6932865291794647
78.641,0.692847740236946
79.837,0.6924089512944274
80.355,0.6919701623519088
80.472,0.6915313734093901
81.719,0.6910925844668714
82.282,0.6906537955243528
82.383,0.6902150065818342
83.87,0.6897762176393155
84.321,0.6893374286967968
85.746,0.6888986397542782
87.03,0.6884598508117595
90.797,0.6880210618692408
90.909,0.6875822729267222
91.319,0.6871434839842037
91.444,0.686704695041685
91.544,0.6862659060991663
91.999,0.6858271171566477
92.145,0.685388328214129
92.275,0.6849495392716103
92.292,0.6845107503290917
92.649,0.6840719613865731
92.754,0.6836331724440544
92.877,0.6831943835015357
93.146,0.6827555945590171
93.282,0.6823168056164985
93.464,0.6818780166739797
93.592,0.6814392277314612
93.71,0.6810004387889426
94.128,0.6805616498464239
94.328,0.6801228609039052
94.437,0.6796840719613866
94.615,0.679245283018868
94.908,0.6788064940763493
94.995,0.6783677051338306
95.218,0.677928916191312
95.319,0.6774901272487933
95.35,0.6770513383062746
95.511,0.676612549363756
95.546,0.6761737604212374
95.576,0.6757349714787187
95.837,0.6752961825362
95.866,0.6744186046511628
95.911,0.6739798157086441
95.932,0.6735410267661255
96.215,0.6731022378236069
96.377,0.6726634488810882
96.38,0.6722246599385695
96.393,0.6717858709960509
96.403,0.6713470820535323
96.599,0.6709082931110135
96.613,0.6704695041684949
96.637,0.6700307152259763
96.689,0.6695919262834577
96.757,0.669153137340939
96.851,0.6687143483984204
96.958,0.6682755594559018
97.012,0.6678367705133831
97.017,0.6673979815708644
97.107,0.6669591926283458
97.249,0.6665204036858271
97.308,0.6660816147433084
97.31,0.6656428258007898
97.612,0.6652040368582712
97.613,0.6647652479157525
97.623,0.6643264589732338
97.643,0.6638876700307152
97.807,0.6634488810881966
97.975,0.6630100921456779
98.226,0.6625713032031593
98.403,0.6621325142606407
98.407,0.661693725318122
98.541,0.6612549363756033
98.599,0.6608161474330847
98.609,0.6603773584905661
98.65,0.6599385695480474
98.888,0.6594997806055287
98.915,0.6590609916630101
99.17,0.6586222027204914
99.185,0.6581834137779727
99.347,0.6577446248354542
99.603,0.6573058358929356
99.746,0.6568670469504169
99.811,0.6564282580078982
99.88,0.6559894690653796
100.04,0.6555506801228609
100.432,0.6551118911803422
100.773,0.6546731022378236
100.826,0.654234313295305
101.261,0.6537955243527863
101.263,0.6533567354102676
101.696,0.652917946467749
101.802,0.6524791575252304
102.229,0.6520403685827116
102.359,0.651601579640193
102.797,0.6511627906976745
103.078,0.6507240017551558
103.081,0.6502852128126371
103.33,0.6498464238701185
103.384,0.6494076349275999
103.498,0.6489688459850812
103.571,0.6485300570425625
103.581,0.6480912681000439
103.612,0.6476524791575252
103.679,0.6472136902150065
103.732,0.6467749012724879
103.756,0.6463361123299693
103.805,0.6458973233874507
103.838,0.645458534444932
104.062,0.6450197455024134
104.259,0.6445809565598947
104.307,0.644142167617376
104.46,0.6437033786748574
104.487,0.6432645897323388
104.621,0.6428258007898201
104.786,0.6423870118473014
105.413,0.6419482229047828
105.46,0.6415094339622642
105.468,0.6410706450197454
105.649,0.6406318560772268
105.798,0.6401930671347082
105.8,0.6397542781921896
105.991,0.6393154892496709
106.312,0.6388767003071523
106.431,0.6384379113646337
106.482,0.637999122422115
106.537,0.6375603334795963
106.551,0.6371215445370777
106.568,0.636682755594559
106.63,0.6362439666520403
106.788,0.6358051777095217
106.872,0.6353663887670031
106.945,0.6349275998244844
107.185,0.6344888108819657
107.217,0.6340500219394472
107.372,0.6336112329969285
107.443,0.6331724440544098
107.605,0.6327336551118912
107.608,0.6322948661693726
107.686,0.6318560772268539
108.065,0.6314172882843352
108.119,0.6309784993418166
108.423,0.6301009214567792
108.486,0.6296621325142606
108.561,0.629223343571742
108.626,0.6287845546292233
108.634,0.6283457656867046
109.097,0.627906976744186
109.23,0.6274681878016675
109.291,0.6270293988591488
109.302,0.6265906099166301
109.356,0.6261518209741115
109.369,0.6257130320315928
109.512,0.6252742430890741
109.541,0.6248354541465555
109.573,0.6243966652040369
109.677,0.6239578762615182
109.729,0.6235190873189995
109.789,0.6230802983764809
110.043,0.6226415094339622
110.162,0.6222027204914435
110.172,0.621763931548925
110.31,0.6213251426064064
110.426,0.6208863536638877
110.538,0.620447564721369
110.545,0.6200087757788504
110.733,0.6195699868363318
110.745,0.6191311978938131
110.846,0.6186924089512944
110.962,0.6182536200087758
111.01,0.6178148310662571
111.048,0.6173760421237384
111.083,0.6169372531812198
111.371,0.6164984642387012
111.491,0.6160596752961826
111.537,0.6156208863536639
111.725,0.6151820974111453
111.854,0.6147433084686266
112.196,0.6143045195261079
112.34,0.6138657305835893
112.4,0.6134269416410707
112.47,0.612988152698552
112.66,0.6125493637560333
112.684,0.6121105748135147
112.736,0.6116717858709961
112.93,0.6112329969284773
113.166,0.6107942079859587
113.627,0.6103554190434402
113.675,0.6099166301009215
113.693,0.6094778411584028
113.712,0.6090390522158842
114.1,0.6086002632733656
114.223,0.6081614743308469
114.326,0.6077226853883282
114.491,0.6072838964458096
114.551,0.6068451075032909
114.639,0.6064063185607722
114.68,0.6059675296182536
114.794,0.605528740675735
114.996,0.6050899517332163
115.102,0.6046511627906976
115.631,0.604212373848179
115.692,0.6037735849056604
115.9,0.6033347959631417
115.939,0.6028960070206231
116.021,0.6024572180781045
116.027,0.6020184291355858
116.102,0.6015796401930671
116.371,0.6011408512505485
116.467,0.6007020623080299
116.623,0.6002632733655111
116.775,0.5998244844229925
116.878,0.5993856954804739
116.969,0.5989469065379552
117.028,0.5985081175954365
117.063,0.598069328652918
117.131,0.5976305397103994
117.474,0.5971917507678807
117.542,0.596752961825362
117.594,0.5963141728828434
117.74,0.5958753839403247
117.976,0.595436594997806
118.315,0.5949978060552874
118.371,0.5945590171127688
118.398,0.5941202281702501
118.449,0.5936814392277314
118.471,0.5932426502852128
118.48,0.5928038613426941
118.554,0.5923650724001754
118.708,0.5919262834576569
118.829,0.5914874945151383
118.9,0.5910487055726196
118.987,0.5906099166301009
119.317,0.5901711276875823
119.344,0.5897323387450637
119.374,0.589293549802545
119.502,0.5888547608600263
119.503,0.5884159719175077
119.551,0.587977182974989
119.583,0.5875383940324703
119.614,0.5870996050899517
119.639,0.5866608161474332
119.658,0.5862220272049145
119.673,0.5857832382623958
119.744,0.5853444493198772
119.846,0.5849056603773585
119.867,0.5844668714348398
119.97,0.5840280824923212
120.103,0.5835892935498026
120.479,0.5831505046072839
120.8,0.5827117156647652
121.26,0.5822729267222466
121.401,0.581834137779728
121.549,0.5813953488372092
121.59,0.5809565598946906
121.638,0.580517770952172
121.662,0.5800789820096534
121.682,0.5796401930671347
121.745,0.5792014041246161
121.848,0.5787626151820975
122.097,0.5783238262395788
122.154,0.5778850372970601
122.186,0.5774462483545415
122.284,0.5770074594120228
122.521,0.5765686704695041
122.711,0.5761298815269855
122.747,0.5756910925844669
122.961,0.5752523036419482
123.036,0.5748135146994295
123.037,0.574374725756911
123.343,0.5739359368143923
123.539,0.573058358929355
123.606,0.5726195699868364
123.643,0.5721807810443177
123.669,0.571741992101799
123.725,0.5713032031592804
123.759,0.5708644142167618
123.86,0.570425625274243
123.947,0.5699868363317244
124.103,0.5695480473892058
124.29,0.5691092584466871
124.315,0.5686704695041684
124.374,0.5682316805616499
124.411,0.5677928916191313
124.621,0.5673541026766126
124.65,0.5669153137340939
124.821,0.5664765247915753
124.961,0.5660377358490566
125.078,0.5655989469065379
125.092,0.5651601579640193
125.582,0.5647213690215007
125.587,0.564282580078982
125.669,0.5638437911364633
125.772,0.5634050021939447
125.811,0.562966213251426
125.965,0.5625274243089073
125.995,0.5620886353663888
126.071,0.5616498464238702
126.139,0.5612110574813515
126.267,0.5607722685388328
126.346,0.5603334795963142
126.41,0.5598946906537956
126.497,0.5594559017112768
126.527,0.5590171127687582
126.531,0.5585783238262396
126.704,0.5581395348837209
126.73,0.5577007459412022
126.782,0.5572619569986836
126.788,0.556823168056165
126.797,0.5563843791136464
126.852,0.5559455901711277
126.908,0.5555068012286091
127.424,0.5550680122860904
127.56,0.5546292233435717
127.612,0.5541904344010531
127.627,0.5537516454585345
127.659,0.5533128565160158
127.671,0.5528740675734971
128.114,0.5524352786309785
128.346,0.5519964896884598
128.588,0.5515577007459411
128.613,0.5511189118034225
128.625,0.550680122860904
128.753,0.5502413339183853
128.825,0.5498025449758666
128.979,0.549363756033348
128.997,0.5489249670908294
129.128,0.5484861781483107
129.15,0.548047389205792
129.169,0.5476086002632734
129.311,0.5471698113207547
129.521,0.546731022378236
129.53,0.5462922334357174
129.54,0.5458534444931988
129.543,0.5454146555506801
129.554,0.5449758666081614
129.673,0.5440982887231242
129.777,0.5436594997806055
129.824,0.5432207108380869
129.95,0.5427819218955683
129.96,0.5423431329530496
129.98,0.5419043440105309
130.074,0.5414655550680123
130.098,0.5410267661254937
130.151,0.5405879771829749
130.197,0.5401491882404563
130.205,0.5397103992979377
130.385,0.539271610355419
130.454,0.5388328214129003
130.473,0.5383940324703818
130.489,0.5379552435278632
130.668,0.5375164545853445
130.729,0.5370776656428258
130.906,0.5366388767003072
130.937,0.5362000877577885
130.973,0.5357612988152698
131.081,0.5353225098727512
131.085,0.5348837209302326
131.164,0.5344449319877139
131.268,0.5340061430451952
131.285,0.5335673541026766
131.294,0.5331285651601579
131.345,0.5326897762176392
131.598,0.5322509872751207
131.698,0.5318121983326021
131.946,0.5313734093900834
132.032,0.5309346204475647
132.061,0.5304958315050461
132.254,0.5300570425625275
132.26,0.5296182536200087
132.333,0.5291794646774901
132.686,0.5287406757349715
132.735,0.5283018867924528
132.933,0.5278630978499341
133.056,0.5274243089074155
133.104,0.526985519964897
133.219,0.5265467310223783
133.305,0.5261079420798596
133.317,0.525669153137341
133.322,0.5252303641948223
133.577,0.5247915752523036
133.599,0.524352786309785
133.745,0.5239139973672664
133.762,0.5234752084247477
133.819,0.523036419482229
133.827,0.5225976305397104
133.899,0.5221588415971917
133.952,0.521720052654673
134.327,0.5212812637121544
134.365,0.5208424747696359
134.385,0.5204036858271172
134.488,0.5199648968845985
134.547,0.5195261079420799
