rtt,perc_gte
9.738,0.9890601105752265
9.755,0.9889424773556053
9.766,0.988824844135984
9.79,0.9887072109163628
9.793,0.9885895776967416
9.796,0.9884719444771204
9.8,0.9883543112574991
9.81,0.9882366780378778
9.811,0.9880014115986354
9.829,0.9878837783790142
9.839,0.987766145159393
9.854,0.9876485119397718
9.875,0.9875308787201506
9.932,0.9874132455005293
9.948,0.9872956122809081
9.95,0.9871779790612869
9.951,0.9870603458416657
9.952,0.9869427126220445
9.953,0.9868250794024233
9.957,0.986707446182802
9.972,0.9865898129631808
9.981,0.9864721797435596
9.984,0.9863545465239384
9.991,0.9862369133043172
10.042,0.986119280084696
10.046,0.9860016468650747
10.053,0.9858840136454535
10.056,0.9857663804258322
10.064,0.985648747206211
10.097,0.9855311139865898
10.101,0.9854134807669686
10.111,0.9852958475473473
10.116,0.9851782143277261
10.124,0.9850605811081049
10.143,0.9848253146688625
10.148,0.9847076814492413
10.151,0.98459004822962
10.157,0.9844724150099988
10.179,0.9843547817903776
10.199,0.9842371485707564
10.207,0.9841195153511352
10.211,0.984001882131514
10.224,0.9837666156922715
10.228,0.9836489824726503
10.254,0.9835313492530291
10.261,0.9834137160334079
10.269,0.9832960828137867
10.275,0.9831784495941653
10.287,0.9829431831549229
10.3,0.9828255499353017
10.301,0.9827079167156805
10.302,0.9825902834960593
10.317,0.982472650276438
10.323,0.9822373838371956
10.327,0.9821197506175744
10.33,0.9820021173979532
10.354,0.981884484178332
10.357,0.9817668509587107
10.358,0.9815315845194683
10.381,0.9814139512998471
10.383,0.9812963180802259
10.392,0.9811786848606047
10.409,0.9810610516409835
10.426,0.9809434184213622
10.446,0.980825785201741
10.503,0.9807081519821198
10.514,0.9805905187624986
10.516,0.9804728855428773
10.519,0.980355252323256
10.521,0.9802376191036348
10.526,0.9801199858840136
10.537,0.9800023526643924
10.541,0.9798847194447712
10.542,0.97976708622515
10.552,0.9796494530055287
10.563,0.9794141865662863
10.565,0.9792965533466651
10.575,0.9791789201270439
10.585,0.9790612869074227
10.587,0.9789436536878015
10.594,0.9788260204681802
10.598,0.978708387248559
10.601,0.9785907540289378
10.603,0.9784731208093166
10.604,0.9782378543700742
10.608,0.9781202211504529
10.611,0.9780025879308316
10.622,0.9777673214915892
10.624,0.977649688271968
10.626,0.9775320550523467
10.627,0.9774144218327255
10.629,0.9772967886131043
10.63,0.9771791553934831
10.632,0.9770615221738619
10.637,0.9769438889542407
10.645,0.9768262557346195
10.647,0.9767086225149982
10.648,0.976590989295377
10.654,0.9764733560757558
10.66,0.9763557228561346
10.667,0.9762380896365134
10.671,0.9761204564168922
10.673,0.9758851899776497
10.674,0.9757675567580285
10.677,0.9756499235384073
10.679,0.9755322903187861
10.688,0.9754146570991649
10.701,0.9752970238795435
10.706,0.9751793906599223
10.712,0.9750617574403011
10.715,0.9749441242206799
10.718,0.9748264910010587
10.724,0.9747088577814375
10.733,0.9745912245618162
10.753,0.974473591342195
10.754,0.9743559581225738
10.758,0.9742383249029526
10.759,0.9741206916833314
10.771,0.9740030584637102
10.782,0.9738854252440889
10.786,0.9736501588048465
10.79,0.9735325255852253
10.797,0.9732972591459829
10.8,0.9731796259263616
10.804,0.9730619927067404
10.816,0.9729443594871192
10.831,0.9728267262674979
10.844,0.9727090930478767
10.845,0.9725914598282555
10.854,0.9724738266086342
10.857,0.972356193389013
10.864,0.9722385601693918
10.89,0.9721209269497706
10.895,0.9720032937301494
10.899,0.9718856605105282
10.909,0.9716503940712857
10.936,0.9715327608516645
10.938,0.9714151276320433
10.94,0.9712974944124221
10.988,0.9711798611928009
10.991,0.9710622279731796
10.997,0.9709445947535584
11.003,0.9708269615339372
11.011,0.970709328314316
11.031,0.9705916950946948
11.042,0.9704740618750736
11.052,0.9703564286554524
11.065,0.970238795435831
11.076,0.9701211622162098
11.09,0.9700035289965886
11.093,0.9698858957769674
11.097,0.9697682625573462
11.101,0.969650629337725
11.102,0.9695329961181037
11.109,0.9694153628984825
11.149,0.9692977296788613
11.15,0.9691800964592401
11.156,0.9690624632396189
11.167,0.9689448300199976
11.178,0.9688271968003764
11.179,0.9687095635807552
11.188,0.968591930361134
11.196,0.9684742971415128
11.201,0.9683566639218916
11.208,0.9682390307022704
11.224,0.9681213974826491
11.23,0.9680037642630279
11.239,0.9677684978237855
11.262,0.9676508646041642
11.269,0.967533231384543
11.271,0.9674155981649217
11.272,0.9672979649453005
11.304,0.9671803317256793
11.306,0.9670626985060581
11.323,0.9669450652864369
11.332,0.9668274320668157
11.335,0.9667097988471944
11.348,0.9665921656275732
11.361,0.966474532407952
11.381,0.9663568991883308
11.396,0.9662392659687096
11.401,0.9661216327490884
11.424,0.9660039995294671
11.429,0.9658863663098459
11.459,0.9657687330902247
11.467,0.9656510998706035
11.482,0.9655334666509823
11.494,0.9654158334313611
11.498,0.9652982002117398
11.502,0.9651805669921185
11.511,0.9650629337724974
11.513,0.9648276673332549
11.516,0.9647100341136337
11.518,0.9645924008940124
11.542,0.9644747676743912
11.543,0.96435713445477
11.561,0.9642395012351488
11.578,0.9641218680155276
11.587,0.9640042347959064
11.613,0.9638866015762851
11.62,0.9637689683566639
11.636,0.9636513351370427
11.655,0.9635337019174215
11.671,0.9634160686978003
11.689,0.9632984354781791
11.69,0.9631808022585578
11.704,0.9630631690389366
11.719,0.9629455358193154
11.729,0.9628279025996942
11.733,0.962710269380073
11.749,0.9624750029408304
11.753,0.9623573697212092
11.755,0.962239736501588
11.761,0.9621221032819668
11.775,0.9620044700623456
11.784,0.9618868368427244
11.796,0.9617692036231031
11.797,0.9616515704034819
11.804,0.9615339371838607
11.825,0.9614163039642395
11.832,0.9612986707446183
11.874,0.9611810375249971
11.927,0.9610634043053758
11.966,0.9609457710857546
11.971,0.9608281378661334
11.983,0.9607105046465122
11.991,0.960592871426891
12.039,0.9604752382072698
12.044,0.9603576049876485
12.069,0.9602399717680273
12.096,0.9601223385484061
12.097,0.9600047053287848
12.135,0.9598870721091637
12.136,0.9597694388895424
12.149,0.9596518056699211
12.162,0.9595341724502999
12.163,0.9594165392306787
12.166,0.9592989060110575
12.183,0.9591812727914363
12.196,0.9590636395718151
12.211,0.9589460063521938
12.225,0.9588283731325726
12.231,0.9587107399129514
12.26,0.9585931066933302
12.272,0.9583578402540878
12.289,0.9582402070344666
12.301,0.9581225738148453
12.345,0.9580049405952241
12.347,0.9578873073756029
12.372,0.9577696741559817
12.392,0.9576520409363605
12.398,0.9575344077167393
12.423,0.957416774497118
12.435,0.9572991412774967
12.439,0.9571815080578755
12.449,0.9570638748382543
12.455,0.9569462416186331
12.463,0.9568286083990118
12.464,0.9567109751793906
12.465,0.9565933419597694
12.47,0.9564757087401482
12.474,0.956358075520527
12.476,0.9562404423009058
12.483,0.9561228090812846
12.489,0.9560051758616633
12.504,0.9558875426420421
12.52,0.9557699094224209
12.522,0.9556522762027997
12.53,0.9555346429831785
12.536,0.9554170097635573
12.538,0.955299376543936
12.539,0.9551817433243148
12.544,0.9549464768850724
12.558,0.9548288436654511
12.562,0.95471121044583
12.569,0.9545935772262086
12.577,0.9544759440065874
12.601,0.9543583107869662
12.612,0.954240677567345
12.616,0.9541230443477238
12.637,0.9540054111281026
12.642,0.9538877779084813
12.644,0.9537701446888601
12.646,0.9536525114692389
12.65,0.9535348782496177
12.653,0.9534172450299965
12.66,0.9532996118103753
12.67,0.953181978590754
12.671,0.9530643453711328
12.684,0.9529467121515116
12.709,0.9528290789318904
12.712,0.9527114457122692
12.72,0.952593812492648
12.745,0.9523585460534055
12.751,0.9522409128337843
12.752,0.952123279614163
12.755,0.9520056463945418
12.765,0.9518880131749206
12.789,0.9517703799552993
12.792,0.9516527467356781
12.793,0.9515351135160569
12.823,0.9514174802964357
12.834,0.9512998470768145
12.839,0.9511822138571933
12.867,0.951064580637572
12.869,0.9509469474179508
12.876,0.9508293141983296
12.911,0.9505940477590872
12.926,0.950476414539466
12.938,0.9503587813198447
12.942,0.9502411481002235
12.954,0.9501235148806023
12.961,0.9500058816609811
12.975,0.9498882484413599
13.041,0.9497706152217387
13.046,0.9496529820021173
13.058,0.9495353487824962
13.066,0.9494177155628749
13.068,0.9493000823432537
13.099,0.9491824491236325
13.104,0.9490648159040113
13.176,0.94894718268439
13.186,0.9488295494647688
13.199,0.9487119162451476
13.201,0.9485942830255264
13.211,0.9484766498059052
13.227,0.948359016586284
13.236,0.9482413833666627
13.237,0.9481237501470415
13.248,0.9480061169274203
13.259,0.9478884837077991
13.263,0.9476532172685567
13.269,0.9475355840489355
13.278,0.9474179508293142
13.299,0.947300317609693
13.313,0.9471826843900718
13.336,0.9470650511704506
13.38,0.9469474179508293
13.381,0.946829784731208
13.385,0.9467121515115868
13.394,0.9465945182919656
13.396,0.9464768850723444
13.399,0.9463592518527232
13.412,0.946241618633102
13.421,0.9461239854134808
13.427,0.9457710857546171
13.443,0.9456534525349959
13.45,0.9454181860957535
13.465,0.945182919656511
13.473,0.9450652864368898
13.48,0.9448300199976474
13.488,0.9447123867780262
13.491,0.9445947535584049
13.493,0.9444771203387836
13.537,0.9443594871191624
13.543,0.9442418538995412
13.547,0.9440065874602988
13.549,0.9438889542406775
13.551,0.9437713210210563
13.577,0.9436536878014351
13.589,0.9435360545818139
13.593,0.9434184213621927
13.595,0.9433007881425715
13.618,0.9431831549229502
13.623,0.943065521703329
13.624,0.9429478884837078
13.632,0.9428302552640866
13.636,0.9427126220444654
13.641,0.9425949888248442
13.652,0.9424773556052229
13.665,0.9423597223856017
13.681,0.9422420891659805
13.686,0.9421244559463593
13.703,0.9420068227267381
13.723,0.9417715562874955
13.73,0.9416539230678743
13.753,0.9415362898482531
13.754,0.9414186566286319
13.764,0.9413010234090107
13.776,0.9411833901893895
13.794,0.9410657569697682
13.795,0.940948123750147
13.811,0.9408304905305258
13.826,0.9407128573109046
13.859,0.9405952240912834
13.869,0.9404775908716622
13.874,0.940359957652041
13.875,0.9402423244324197
13.899,0.9401246912127985
13.903,0.9400070579931773
13.916,0.9398894247735561
13.956,0.9397717915539349
13.987,0.9396541583343136
13.99,0.9395365251146924
13.999,0.9394188918950712
14.006,0.9393012586754499
14.014,0.9391836254558287
14.026,0.9390659922362075
14.031,0.9389483590165862
14.035,0.938830725796965
14.07,0.9387130925773438
14.082,0.9385954593577226
14.1,0.9384778261381014
14.107,0.9383601929184802
14.111,0.938242559698859
14.112,0.9381249264792377
14.174,0.9378896600399953
14.176,0.9377720268203741
14.196,0.9376543936007529
14.199,0.9375367603811317
14.211,0.9374191271615104
14.223,0.9373014939418892
14.245,0.937183860722268
14.281,0.9370662275026468
14.287,0.9369485942830256
14.291,0.9368309610634042
14.294,0.9367133278437831
14.295,0.9365956946241618
14.299,0.9364780614045406
14.301,0.9362427949652982
14.319,0.936125161745677
14.322,0.9360075285260557
14.323,0.9358898953064345
14.327,0.9357722620868133
14.331,0.9356546288671921
14.34,0.9355369956475709
14.347,0.9354193624279497
14.365,0.9353017292083284
14.391,0.935066462769086
14.398,0.9349488295494648
14.412,0.9348311963298436
14.422,0.9347135631102224
14.464,0.9345959298906011
14.473,0.9343606634513587
14.476,0.9342430302317375
14.517,0.9341253970121162
14.523,0.9340077637924951
14.543,0.9338901305728737
14.544,0.9337724973532525
14.548,0.9335372309140101
14.558,0.9334195976943889
14.561,0.9333019644747677
14.567,0.9331843312551464
14.568,0.9330666980355252
14.575,0.932949064815904
14.577,0.9328314315962828
14.596,0.9327137983766616
14.6,0.9325961651570404
14.602,0.9324785319374191
14.615,0.9323608987177979
14.616,0.9322432654981767
14.624,0.9321256322785555
14.629,0.9320079990589343
14.636,0.9318903658393131
14.673,0.9317727326196918
14.676,0.9316550994000705
14.697,0.9315374661804494
14.699,0.9314198329608281
14.708,0.9313021997412069
14.723,0.9311845665215857
14.746,0.9310669333019644
14.775,0.9309493000823432
14.786,0.930831666862722
14.794,0.9307140336431008
14.798,0.9305964004234796
14.802,0.9304787672038584
14.805,0.9303611339842371
14.813,0.9302435007646159
14.836,0.9301258675449947
14.838,0.9300082343253735
14.857,0.9298906011057523
14.862,0.9297729678861311
14.867,0.9295377014468886
14.872,0.9294200682272674
14.875,0.9293024350076462
14.878,0.929184801788025
14.891,0.9290671685684038
14.896,0.9289495353487824
14.934,0.9288319021291613
14.939,0.92871426890954
14.943,0.9285966356899188
14.958,0.9284790024702976
14.97,0.9283613692506764
14.971,0.9282437360310551
14.986,0.9281261028114339
15.01,0.9280084695918127
15.03,0.9278908363721915
15.063,0.9276555699329491
15.082,0.9275379367133278
15.088,0.9274203034937066
15.095,0.9273026702740854
15.109,0.9271850370544642
15.131,0.9269497706152218
15.138,0.9268321373956006
15.155,0.9267145041759793
15.172,0.9265968709563581
15.174,0.9264792377367368
15.181,0.9263616045171157
15.186,0.9262439712974944
15.197,0.9260087048582519
15.2,0.9258910716386307
15.212,0.9257734384190095
15.234,0.9256558051993883
15.247,0.9255381719797671
15.265,0.9254205387601458
15.272,0.9253029055405246
15.285,0.9251852723209034
15.287,0.9250676391012822
15.3,0.924950005881661
15.312,0.9248323726620398
15.338,0.9247147394424186
15.35,0.9244794730031761
15.381,0.9243618397835549
15.388,0.9242442065639337
15.401,0.9241265733443125
15.406,0.9240089401246913
15.413,0.92389130690507
15.426,0.9237736736854487
15.428,0.9236560404658276
15.43,0.9235384072462063
15.441,0.9234207740265851
15.451,0.9231855075873426
15.469,0.9230678743677214
15.478,0.9229502411481002
15.479,0.922832607928479
15.48,0.9227149747088578
15.488,0.9225973414892366
15.491,0.9224797082696153
15.493,0.9223620750499941
15.506,0.9222444418303729
15.519,0.9221268086107517
15.526,0.9220091753911305
15.532,0.9218915421715093
15.535,0.921773908951888
15.536,0.9215386425126456
15.546,0.9214210092930244
15.564,0.9213033760734031
15.585,0.9210681096341606
15.589,0.9209504764145394
15.592,0.9208328431949182
15.605,0.920715209975297
15.606,0.9205975767556758
15.607,0.9204799435360546
15.613,0.9203623103164333
15.615,0.9202446770968121
15.619,0.9201270438771909
15.646,0.9200094106575697
15.651,0.9198917774379485
15.652,0.919656510998706
15.653,0.9195388777790848
15.66,0.9194212445594636
15.674,0.9193036113398424
15.675,0.9191859781202212
15.678,0.9190683449006
15.686,0.9189507116809787
15.689,0.9188330784613575
15.704,0.9187154452417363
15.722,0.918597812022115
15.724,0.9184801788024939
15.731,0.9183625455828726
15.735,0.9182449123632513
15.74,0.9181272791436301
15.751,0.9180096459240089
15.755,0.9178920127043877
15.772,0.9177743794847665
15.792,0.9176567462651453
15.793,0.917539113045524
15.797,0.9174214798259028
15.8,0.9173038466062816
15.81,0.9171862133866604
15.824,0.9170685801670392
15.843,0.916950946947418
15.852,0.9168333137277968
15.864,0.9167156805081755
15.872,0.9165980472885543
15.885,0.9164804140689331
15.887,0.9163627808493119
15.888,0.9162451476296907
15.897,0.9161275144100693
15.903,0.9160098811904482
15.926,0.9158922479708269
15.929,0.9157746147512057
15.935,0.9156569815315845
15.937,0.9155393483119633
15.963,0.915421715092342
15.982,0.9153040818727208
15.985,0.9151864486530996
15.991,0.9150688154334784
16.009,0.914833548994236
16.011,0.9147159157746148
16.025,0.9145982825549935
16.039,0.9144806493353723
16.047,0.9143630161157511
16.067,0.9142453828961299
16.079,0.9141277496765087
16.087,0.9140101164568875
16.088,0.9138924832372662
16.092,0.913774850017645
16.093,0.9136572167980238
16.106,0.9134219503587813
16.113,0.9131866839195388
16.114,0.9130690506999176
16.131,0.9129514174802964
16.133,0.9128337842606752
16.14,0.912716151041054
16.143,0.9125985178214328
16.157,0.9124808846018115
16.164,0.9123632513821903
16.173,0.9122456181625691
16.18,0.9121279849429479
16.188,0.9120103517233267
16.201,0.9118927185037055
16.218,0.9117750852840842
16.223,0.911657452064463
16.235,0.9115398188448418
16.238,0.9114221856252206
16.251,0.9113045524055994
16.273,0.9111869191859782
16.279,0.911069285966357
16.285,0.9109516527467356
16.287,0.9108340195271145
16.288,0.9107163863074932
16.308,0.910598753087872
16.33,0.9104811198682508
16.332,0.9103634866486295
16.338,0.9102458534290083
16.342,0.9101282202093871
16.347,0.9098929537701447
16.36,0.9097753205505235
16.361,0.9096576873309022
16.373,0.909540054111281
16.395,0.9094224208916598
16.403,0.9093047876720386
16.413,0.9091871544524174
16.43,0.9090695212327962
16.431,0.9088342547935537
16.436,0.9087166215739325
16.446,0.9085989883543113
16.463,0.9084813551346901
16.474,0.9083637219150689
16.478,0.9082460886954475
16.479,0.9081284554758264
16.497,0.9080108222562051
16.507,0.9078931890365839
16.516,0.9077755558169627
16.528,0.9075402893777202
16.529,0.907422656158099
16.532,0.9073050229384778
16.552,0.9071873897188566
16.56,0.9070697564992354
16.563,0.9069521232796142
16.575,0.906834490059993
16.579,0.9067168568403717
16.602,0.9065992236207505
16.605,0.9064815904011293
16.616,0.9063639571815081
16.619,0.9062463239618869
16.621,0.9061286907422657
16.644,0.9060110575226444
16.659,0.9058934243030232
16.669,0.9057757910834019
16.674,0.9056581578637808
16.681,0.9055405246441595
16.684,0.9054228914245382
16.692,0.905305258204917
16.695,0.9051876249852958
16.698,0.9050699917656746
16.705,0.9049523585460534
16.734,0.9048347253264322
16.738,0.904717092106811
16.744,0.9045994588871897
16.746,0.9044818256675685
16.753,0.9043641924479473
16.76,0.9042465592283261
16.778,0.9041289260087049
16.784,0.9040112927890837
16.787,0.9038936595694624
16.795,0.9037760263498412
16.807,0.90365839313022
16.823,0.9035407599105988
16.832,0.9034231266909776
16.841,0.9033054934713564
16.842,0.9031878602517351
16.856,0.9030702270321138
16.871,0.9029525938124927
16.876,0.9028349605928714
16.893,0.9027173273732502
16.915,0.902599694153629
16.92,0.9024820609340077
16.926,0.9023644277143865
16.931,0.9022467944947653
16.942,0.9021291612751441
16.947,0.9020115280555229
16.956,0.9018938948359017
16.967,0.9017762616162804
16.975,0.9016586283966592
16.994,0.901540995177038
17.0,0.9014233619574168
17.001,0.9013057287377956
17.004,0.9011880955181744
17.009,0.9010704622985531
17.017,0.9009528290789319
17.042,0.9008351958593107
17.047,0.9007175626396895
17.055,0.9005999294200682
17.061,0.9004822962004471
17.08,0.9003646629808257
17.095,0.9002470297612045
17.1,0.9001293965415833
17.101,0.9000117633219621
17.11,0.8998941301023409
17.119,0.8997764968827197
17.13,0.8995412304434772
17.14,0.899423597223856
17.157,0.8993059640042348
17.17,0.8991883307846136
17.179,0.8990706975649924
17.194,0.8989530643453711
17.202,0.8988354311257499
17.203,0.8987177979061287
17.214,0.8986001646865075
17.22,0.8984825314668863
17.221,0.8983648982472651
17.223,0.8982472650276438
17.235,0.8981296318080226
17.236,0.8980119985884014
17.246,0.8978943653687801
17.249,0.897776732149159
17.261,0.8976590989295377
17.273,0.8975414657099164
17.274,0.8974238324902952
17.291,0.897306199270674
17.292,0.8971885660510528
17.295,0.8969532996118104
17.296,0.8968356663921891
17.3,0.8967180331725679
17.303,0.8966003999529467
17.307,0.8964827667333255
17.311,0.8963651335137043
17.317,0.8962475002940831
17.327,0.8961298670744618
17.328,0.8960122338548406
17.335,0.8958946006352194
17.343,0.8957769674155982
17.345,0.8955417009763558
17.349,0.8954240677567344
17.354,0.8953064345371133
17.369,0.8950711680978708
17.372,0.8949535348782496
17.378,0.8948359016586284
17.379,0.8946006352193859
17.381,0.8944830019997647
17.388,0.8943653687801435
17.394,0.8942477355605223
17.396,0.8941301023409011
17.409,0.8940124691212799
17.419,0.8938948359016586
17.434,0.8937772026820374
17.435,0.8936595694624162
17.441,0.893541936242795
17.442,0.8934243030231738
17.445,0.8933066698035526
17.448,0.8931890365839313
17.468,0.8930714033643101
17.482,0.8929537701446889
17.483,0.8927185037054464
17.491,0.8926008704858251
17.496,0.8924832372662039
17.504,0.8922479708269615
17.508,0.8921303376073403
17.526,0.8920127043877191
17.533,0.8918950711680979
17.534,0.8917774379484766
17.567,0.8916598047288554
17.581,0.8915421715092342
17.583,0.8913069050699918
17.589,0.8911892718503706
17.594,0.8910716386307493
17.609,0.8909540054111281
17.611,0.8908363721915069
17.613,0.8907187389718857
17.634,0.8906011057522645
17.636,0.890365839313022
17.64,0.8902482060934007
17.642,0.8901305728737796
17.646,0.8900129396541583
17.647,0.8898953064345371
17.656,0.8897776732149159
17.658,0.8895424067756734
17.659,0.889307140336431
17.667,0.8891895071168098
17.678,0.8890718738971886
17.686,0.8889542406775673
17.689,0.8887189742383249
17.692,0.8886013410187037
17.696,0.8884837077990825
17.701,0.8883660745794613
17.702,0.88824844135984
17.708,0.8881308081402188
17.714,0.8880131749205976
17.716,0.8878955417009764
17.719,0.8877779084813552
17.72,0.8875426420421126
17.726,0.8874250088224914
17.728,0.8873073756028702
17.743,0.887189742383249
17.751,0.8870721091636278
17.758,0.8869544759440066
17.776,0.8868368427243853
17.778,0.8867192095047641
17.805,0.8866015762851429
17.807,0.8864839430655217
17.811,0.8863663098459005
17.814,0.8862486766262793
17.824,0.886131043406658
17.827,0.8860134101870368
17.84,0.8858957769674156
17.842,0.8857781437477944
17.844,0.8856605105281732
17.85,0.885542877308552
17.858,0.8854252440889308
17.87,0.8853076108693095
17.875,0.8851899776496883
17.877,0.885072344430067
17.883,0.8849547112104459
17.885,0.8848370779908246
17.891,0.8847194447712033
17.899,0.8846018115515821
17.901,0.8844841783319609
17.909,0.8843665451123397
17.917,0.8842489118927185
17.926,0.8841312786730973
17.931,0.884013645453476
17.939,0.8838960122338548
17.947,0.8837783790142336
17.953,0.8836607457946124
17.957,0.8835431125749912
17.965,0.88342547935537
17.982,0.8833078461357488
17.984,0.8831902129161275
17.989,0.8830725796965063
17.994,0.8829549464768851
18.0,0.8828373132572639
18.014,0.8826020468180215
18.028,0.8824844135984002
18.031,0.8823667803787789
18.035,0.8822491471591577
18.039,0.8821315139395365
18.047,0.8820138807199153
18.051,0.8817786142806728
18.062,0.8816609810610516
18.064,0.8815433478414304
18.066,0.8814257146218092
18.072,0.881308081402188
18.076,0.8811904481825668
18.079,0.8810728149629455
18.08,0.8809551817433243
18.108,0.8808375485237031
18.114,0.8807199153040819
18.118,0.8806022820844607
18.119,0.8804846488648395
18.123,0.8803670156452182
18.143,0.880249382425597
18.149,0.8801317492059758
18.152,0.8800141159863546
18.156,0.8797788495471122
18.178,0.8796612163274908
18.181,0.8795435831078696
18.193,0.8794259498882484
18.196,0.8793083166686272
18.197,0.879190683449006
18.2,0.8790730502293848
18.205,0.8789554170097635
18.209,0.8788377837901423
18.212,0.8787201505705211
18.227,0.8786025173508999
18.228,0.8784848841312787
18.26,0.8782496176920362
18.272,0.878131984472415
18.274,0.8780143512527938
18.279,0.8778967180331726
18.287,0.8777790848135514
18.29,0.8776614515939302
18.292,0.877543818374309
18.294,0.8774261851546877
18.347,0.8773085519350665
18.353,0.8771909187154452
18.363,0.877073285495824
18.374,0.8769556522762028
18.383,0.8768380190565815
18.392,0.8767203858369603
18.394,0.8766027526173391
18.395,0.8764851193977179
18.4,0.8763674861780967
18.416,0.8762498529584755
18.418,0.8761322197388542
18.425,0.876014586519233
18.433,0.8758969532996118
18.446,0.8757793200799906
18.465,0.8756616868603694
18.482,0.8755440536407482
18.51,0.875426420421127
18.522,0.8753087872015057
18.526,0.8751911539818845
18.537,0.8750735207622633
18.54,0.874955887542642
18.544,0.8747206211033995
18.548,0.8746029878837784
18.556,0.8744853546641571
18.557,0.874367721444536
18.559,0.8742500882249147
18.569,0.8741324550052935
18.584,0.873897188566051
18.585,0.8737795553464298
18.592,0.8736619221268086
18.594,0.8735442889071874
18.606,0.8734266556875662
18.61,0.8731913892483237
18.612,0.8730737560287025
18.618,0.8729561228090813
18.621,0.8728384895894601
18.623,0.8727208563698389
18.627,0.8726032231502177
18.632,0.8724855899305964
18.634,0.8723679567109752
18.653,0.8722503234913539
18.658,0.8721326902717328
18.661,0.8720150570521115
18.663,0.8718974238324904
18.669,0.871779790612869
18.675,0.8716621573932478
18.685,0.8715445241736266
18.694,0.8714268909540054
18.703,0.8713092577343842
18.72,0.871191624514763
18.736,0.8710739912951417
18.738,0.8709563580755205
18.751,0.8708387248558993
18.753,0.8707210916362781
18.769,0.8706034584166569
18.797,0.8704858251970357
18.803,0.8703681919774144
18.804,0.8702505587577932
18.816,0.870132925538172
18.819,0.8700152923185508
18.839,0.8698976590989296
18.848,0.8697800258793082
18.849,0.8696623926596871
18.856,0.8695447594400658
18.857,0.8694271262204447
18.86,0.8693094930008234
18.865,0.8691918597812023
18.873,0.869074226561581
18.875,0.8689565933419597
18.879,0.8688389601223385
18.883,0.8687213269027173
18.915,0.8686036936830961
18.925,0.8684860604634749
18.934,0.8683684272438537
18.951,0.8681331608046112
18.953,0.86801552758499
18.962,0.8678978943653688
18.974,0.8677802611457476
18.979,0.8676626279261264
18.981,0.8675449947065051
19.011,0.8674273614868839
19.016,0.8673097282672627
19.017,0.8671920950476415
19.023,0.8669568286083991
19.03,0.8668391953887777
19.032,0.8667215621691566
19.037,0.8666039289495353
19.045,0.8664862957299141
19.057,0.8663686625102929
19.06,0.8662510292906717
19.075,0.8661333960710504
19.078,0.8660157628514292
19.088,0.865898129631808
19.09,0.8657804964121868
19.096,0.8656628631925656
19.12,0.8655452299729444
19.132,0.8654275967533231
19.139,0.8653099635337019
19.141,0.8651923303140807
19.151,0.8650746970944595
19.156,0.8649570638748383
19.16,0.8648394306552171
19.162,0.8646041642159745
19.167,0.8644865309963534
19.174,0.8643688977767321
19.178,0.864251264557111
19.184,0.8641336313374897
19.189,0.8640159981178684
19.191,0.8638983648982472
19.202,0.863780731678626
19.21,0.8636630984590048
