binned_distance,binned_rtt,count
350.0,469.5,1
350.0,565.5,1
350.0,949.5,1
350.0,1147.5,1
350.0,1189.5,1
350.0,1447.5,1
350.0,1516.5,1
350.0,1528.5,1
350.0,1531.5,2
350.0,1540.5,1
350.0,1543.5,2
350.0,1558.5,1
350.0,1570.5,1
350.0,1576.5,1
350.0,1606.5,1
350.0,1885.5,1
350.0,2038.5,1
350.0,2047.5,1
350.0,2191.5,1
350.0,2209.5,1
350.0,12859.5,1
350.0,24637.5,1
450.0,7.5,3
450.0,10.5,6
450.0,13.5,20
450.0,16.5,50
450.0,19.5,62
450.0,22.5,96
450.0,25.5,122
450.0,28.5,158
450.0,31.5,114
450.0,34.5,106
450.0,37.5,92
450.0,40.5,44
450.0,43.5,37
450.0,46.5,15
450.0,49.5,25
450.0,52.5,10
450.0,55.5,6
450.0,58.5,2
450.0,64.5,1
450.0,67.5,3
450.0,70.5,1
450.0,94.5,1
450.0,100.5,1
450.0,103.5,1
450.0,106.5,2
450.0,109.5,1
450.0,115.5,3
450.0,130.5,1
450.0,133.5,2
450.0,136.5,1
450.0,139.5,2
450.0,145.5,2
450.0,151.5,1
450.0,154.5,1
450.0,163.5,2
450.0,166.5,1
450.0,169.5,3
450.0,172.5,2
450.0,175.5,3
450.0,178.5,1
450.0,184.5,4
450.0,211.5,1
450.0,235.5,1
450.0,256.5,2
450.0,268.5,1
450.0,439.5,1
450.0,832.5,1
450.0,874.5,1
450.0,1510.5,1
450.0,1531.5,2
450.0,1534.5,1
450.0,1552.5,1
450.0,1564.5,1
450.0,1570.5,1
450.0,1579.5,1
450.0,1585.5,1
450.0,1597.5,1
450.0,2023.5,1
450.0,2041.5,1
450.0,2044.5,1
450.0,2371.5,1
450.0,2437.5,1
450.0,2533.5,1
450.0,3088.5,1
450.0,3169.5,1
450.0,23830.5,1
450.0,31828.5,1
550.0,7.5,2
550.0,10.5,1
550.0,13.5,15
550.0,16.5,49
550.0,19.5,214
550.0,22.5,183
550.0,25.5,195
550.0,28.5,177
550.0,31.5,131
550.0,34.5,120
550.0,37.5,90
550.0,40.5,60
550.0,43.5,30
550.0,46.5,24
550.0,49.5,18
550.0,52.5,7
550.0,55.5,4
550.0,58.5,2
550.0,61.5,5
550.0,64.5,2
550.0,67.5,1
550.0,73.5,3
550.0,76.5,1
550.0,79.5,1
550.0,94.5,1
550.0,97.5,2
550.0,100.5,5
550.0,103.5,8
550.0,106.5,2
550.0,109.5,3
550.0,112.5,3
550.0,115.5,2
550.0,118.5,3
550.0,121.5,3
550.0,124.5,7
550.0,127.5,2
550.0,130.5,5
550.0,133.5,2
550.0,136.5,2
550.0,139.5,1
550.0,142.5,1
550.0,145.5,4
550.0,148.5,2
550.0,151.5,1
550.0,157.5,1
550.0,163.5,3
550.0,166.5,4
550.0,169.5,7
550.0,172.5,2
550.0,175.5,4
550.0,178.5,1
550.0,181.5,1
550.0,184.5,3
550.0,187.5,1
550.0,190.5,2
550.0,196.5,2
550.0,199.5,2
550.0,205.5,1
550.0,214.5,1
550.0,226.5,1
550.0,229.5,2
550.0,232.5,2
550.0,244.5,1
550.0,256.5,1
550.0,265.5,1
550.0,268.5,1
550.0,295.5,1
550.0,304.5,1
550.0,307.5,2
550.0,310.5,1
550.0,349.5,1
550.0,487.5,1
550.0,601.5,1
550.0,607.5,1
550.0,625.5,1
550.0,997.5,1
550.0,1021.5,1
550.0,1045.5,1
550.0,1069.5,1
550.0,1516.5,1
550.0,1522.5,1
550.0,1528.5,1
550.0,1534.5,1
550.0,1540.5,2
550.0,1546.5,1
550.0,1549.5,3
550.0,1555.5,1
550.0,1558.5,2
550.0,1564.5,4
550.0,1567.5,1
550.0,1579.5,1
550.0,1588.5,2
550.0,1708.5,1
550.0,2026.5,1
550.0,2029.5,2
550.0,2032.5,1
550.0,2038.5,2
550.0,2062.5,1
550.0,2107.5,1
550.0,2311.5,1
550.0,2404.5,1
550.0,25279.5,1
650.0,13.5,13
650.0,16.5,21
650.0,19.5,29
650.0,22.5,46
650.0,25.5,60
650.0,28.5,126
650.0,31.5,145
650.0,34.5,132
650.0,37.5,120
650.0,40.5,114
650.0,43.5,71
650.0,46.5,79
650.0,49.5,45
650.0,52.5,17
650.0,55.5,12
650.0,58.5,10
650.0,61.5,10
650.0,64.5,2
650.0,67.5,3
650.0,70.5,1
650.0,73.5,2
650.0,76.5,1
650.0,79.5,2
650.0,82.5,1
650.0,85.5,1
650.0,94.5,1
650.0,97.5,1
650.0,100.5,2
650.0,109.5,1
650.0,112.5,1
650.0,115.5,2
650.0,121.5,2
650.0,124.5,2
650.0,127.5,3
650.0,130.5,1
650.0,136.5,1
650.0,139.5,1
650.0,142.5,1
650.0,160.5,2
650.0,163.5,1
650.0,166.5,2
650.0,169.5,2
650.0,178.5,1
650.0,181.5,1
650.0,331.5,1
650.0,445.5,1
650.0,487.5,1
650.0,616.5,1
650.0,1282.5,1
650.0,1351.5,1
650.0,1474.5,1
650.0,1543.5,1
650.0,1585.5,1
650.0,4549.5,1
650.0,4585.5,1
650.0,5155.5,1
750.0,10.5,1
750.0,16.5,4
750.0,19.5,26
750.0,22.5,35
750.0,25.5,72
750.0,28.5,70
750.0,31.5,132
750.0,34.5,87
750.0,37.5,122
750.0,40.5,101
750.0,43.5,51
750.0,46.5,26
750.0,49.5,14
750.0,52.5,12
750.0,55.5,8
750.0,58.5,9
750.0,61.5,3
750.0,64.5,2
750.0,67.5,2
750.0,70.5,9
750.0,73.5,1
750.0,76.5,1
750.0,82.5,3
750.0,88.5,2
750.0,91.5,2
750.0,100.5,3
750.0,103.5,4
750.0,106.5,2
750.0,109.5,3
750.0,112.5,1
750.0,118.5,1
750.0,124.5,1
750.0,127.5,1
750.0,130.5,3
750.0,139.5,5
750.0,142.5,2
750.0,145.5,1
750.0,148.5,1
750.0,151.5,1
750.0,154.5,1
750.0,157.5,1
750.0,166.5,3
750.0,169.5,1
750.0,175.5,1
750.0,178.5,2
750.0,184.5,1
750.0,190.5,1
750.0,193.5,1
750.0,199.5,1
750.0,211.5,1
750.0,217.5,1
750.0,235.5,1
750.0,238.5,1
750.0,241.5,1
750.0,244.5,1
750.0,289.5,1
750.0,292.5,1
750.0,295.5,2
750.0,319.5,1
750.0,1531.5,1
750.0,1537.5,1
750.0,1576.5,1
750.0,1579.5,1
750.0,2023.5,1
750.0,2041.5,1
750.0,3151.5,1
750.0,5041.5,1
850.0,7.5,2
850.0,10.5,3
850.0,13.5,10
850.0,16.5,20
850.0,19.5,20
850.0,22.5,98
850.0,25.5,220
850.0,28.5,283
850.0,31.5,254
850.0,34.5,166
850.0,37.5,125
850.0,40.5,109
850.0,43.5,68
850.0,46.5,40
850.0,49.5,21
850.0,52.5,26
850.0,55.5,21
850.0,58.5,12
850.0,61.5,4
850.0,64.5,2
850.0,67.5,3
850.0,70.5,8
850.0,73.5,4
850.0,76.5,3
850.0,79.5,1
850.0,82.5,6
850.0,85.5,6
850.0,88.5,4
850.0,91.5,1
850.0,94.5,1
850.0,97.5,3
850.0,100.5,8
850.0,103.5,10
850.0,106.5,7
850.0,109.5,4
850.0,112.5,12
850.0,115.5,1
850.0,118.5,3
850.0,124.5,3
850.0,127.5,7
850.0,130.5,5
850.0,136.5,1
850.0,139.5,3
850.0,142.5,4
850.0,148.5,6
850.0,151.5,2
850.0,154.5,5
850.0,157.5,3
850.0,160.5,4
850.0,163.5,6
850.0,166.5,9
850.0,169.5,7
850.0,172.5,12
850.0,175.5,8
850.0,178.5,11
850.0,181.5,1
850.0,184.5,4
850.0,187.5,4
850.0,190.5,3
850.0,193.5,4
850.0,196.5,3
850.0,199.5,4
850.0,202.5,2
850.0,208.5,2
850.0,211.5,3
850.0,223.5,1
850.0,241.5,1
850.0,244.5,1
850.0,247.5,2
850.0,253.5,1
850.0,256.5,1
850.0,259.5,1
850.0,262.5,2
850.0,265.5,1
850.0,271.5,2
850.0,274.5,1
850.0,277.5,1
850.0,292.5,1
850.0,295.5,1
850.0,301.5,1
850.0,319.5,1
850.0,322.5,1
850.0,334.5,1
850.0,532.5,1
850.0,703.5,1
850.0,730.5,1
850.0,1030.5,1
850.0,1090.5,1
850.0,1522.5,1
850.0,1531.5,1
850.0,1537.5,1
850.0,1552.5,2
850.0,1573.5,1
850.0,2125.5,1
850.0,2407.5,1
850.0,3037.5,1
850.0,4798.5,1
850.0,5164.5,1
850.0,5167.5,1
850.0,6082.5,1
950.0,13.5,1
950.0,16.5,14
950.0,19.5,43
950.0,22.5,114
950.0,25.5,193
950.0,28.5,180
950.0,31.5,201
950.0,34.5,190
950.0,37.5,151
950.0,40.5,142
950.0,43.5,102
950.0,46.5,85
950.0,49.5,76
950.0,52.5,34
950.0,55.5,9
950.0,58.5,5
950.0,61.5,8
950.0,64.5,4
950.0,67.5,4
950.0,70.5,3
950.0,73.5,1
950.0,82.5,2
950.0,85.5,2
950.0,91.5,1
950.0,94.5,8
950.0,97.5,15
950.0,100.5,14
950.0,103.5,20
950.0,106.5,3
950.0,109.5,12
950.0,112.5,24
950.0,115.5,8
950.0,118.5,6
950.0,121.5,7
950.0,124.5,10
950.0,127.5,10
950.0,130.5,8
950.0,133.5,5
950.0,136.5,4
950.0,139.5,6
950.0,142.5,19
950.0,145.5,3
950.0,148.5,1
950.0,151.5,1
950.0,154.5,4
950.0,157.5,8
950.0,160.5,4
950.0,163.5,1
950.0,166.5,31
950.0,169.5,18
950.0,172.5,8
950.0,175.5,9
950.0,178.5,6
950.0,181.5,3
950.0,184.5,4
950.0,187.5,2
950.0,190.5,1
950.0,193.5,1
950.0,196.5,6
950.0,199.5,2
950.0,202.5,3
950.0,205.5,3
950.0,208.5,3
950.0,211.5,2
950.0,214.5,2
950.0,217.5,1
950.0,220.5,2
950.0,223.5,3
950.0,247.5,1
950.0,250.5,1
950.0,253.5,1
950.0,256.5,1
950.0,259.5,1
950.0,262.5,2
950.0,271.5,1
950.0,277.5,1
950.0,280.5,1
950.0,283.5,2
950.0,286.5,1
950.0,295.5,1
950.0,301.5,1
950.0,346.5,1
950.0,394.5,1
950.0,397.5,1
950.0,1024.5,1
950.0,1036.5,1
950.0,1135.5,1
950.0,1342.5,1
950.0,1480.5,1
950.0,1525.5,1
950.0,1540.5,1
950.0,1543.5,1
950.0,1549.5,1
950.0,1555.5,1
950.0,1570.5,1
950.0,1579.5,1
950.0,2026.5,1
950.0,2029.5,2
950.0,2041.5,1
950.0,2368.5,1
950.0,2392.5,1
950.0,2401.5,1
950.0,2449.5,1
950.0,22483.5,1
1050.0,13.5,1
1050.0,19.5,1
1050.0,22.5,11
1050.0,25.5,34
1050.0,28.5,77
1050.0,31.5,61
1050.0,34.5,69
1050.0,37.5,82
1050.0,40.5,98
1050.0,43.5,52
1050.0,46.5,44
1050.0,49.5,30
1050.0,52.5,18
1050.0,55.5,14
1050.0,58.5,7
1050.0,61.5,12
1050.0,64.5,8
1050.0,67.5,15
1050.0,70.5,10
1050.0,73.5,13
1050.0,76.5,2
1050.0,79.5,2
1050.0,85.5,2
1050.0,88.5,1
1050.0,94.5,2
1050.0,97.5,1
1050.0,100.5,5
1050.0,106.5,1
1050.0,115.5,1
1050.0,121.5,1
1050.0,124.5,1
1050.0,133.5,1
1050.0,136.5,3
1050.0,139.5,3
1050.0,145.5,1
1050.0,148.5,1
1050.0,151.5,2
1050.0,157.5,2
1050.0,160.5,1
1050.0,163.5,1
1050.0,202.5,1
1050.0,205.5,1
1050.0,217.5,2
1050.0,220.5,1
1050.0,226.5,3
1050.0,235.5,2
1050.0,238.5,1
1050.0,244.5,1
1050.0,253.5,2
1050.0,256.5,1
1050.0,271.5,1
1050.0,277.5,1
1050.0,307.5,1
1050.0,322.5,1
1050.0,1534.5,1
1050.0,1543.5,1
1050.0,2911.5,1
1150.0,10.5,1
1150.0,19.5,2
1150.0,22.5,7
1150.0,25.5,8
1150.0,28.5,21
1150.0,31.5,26
1150.0,34.5,28
1150.0,37.5,34
1150.0,40.5,34
1150.0,43.5,42
1150.0,46.5,26
1150.0,49.5,18
1150.0,52.5,12
1150.0,55.5,9
1150.0,58.5,8
1150.0,61.5,3
1150.0,67.5,1
1150.0,70.5,4
1150.0,73.5,5
1150.0,130.5,1
1150.0,259.5,1
1150.0,982.5,1
1150.0,1564.5,1
1150.0,1591.5,1
1150.0,1594.5,1
1150.0,2041.5,1
1250.0,10.5,1
1250.0,13.5,1
1250.0,19.5,2
1250.0,22.5,6
1250.0,25.5,27
1250.0,28.5,23
1250.0,31.5,58
1250.0,34.5,95
1250.0,37.5,84
1250.0,40.5,108
1250.0,43.5,78
1250.0,46.5,48
1250.0,49.5,52
1250.0,52.5,37
1250.0,55.5,14
1250.0,58.5,6
1250.0,61.5,3
1250.0,64.5,1
1250.0,67.5,5
1250.0,70.5,4
1250.0,79.5,1
1250.0,97.5,3
1250.0,103.5,2
1250.0,106.5,1
1250.0,109.5,2
1250.0,112.5,1
1250.0,115.5,1
1250.0,121.5,1
1250.0,130.5,1
1250.0,142.5,1
1250.0,145.5,1
1250.0,160.5,1
1250.0,163.5,3
1250.0,166.5,2
1250.0,169.5,2
1250.0,172.5,2
1250.0,208.5,1
1250.0,250.5,2
1250.0,727.5,1
1250.0,832.5,1
1250.0,1399.5,1
1250.0,1522.5,1
1250.0,1528.5,1
1250.0,1531.5,1
1250.0,1534.5,1
1250.0,1543.5,1
1250.0,1567.5,1
1250.0,1606.5,1
1250.0,6091.5,1
1350.0,28.5,8
1350.0,31.5,26
1350.0,34.5,21
1350.0,37.5,22
1350.0,40.5,18
1350.0,43.5,26
1350.0,46.5,20
1350.0,49.5,23
1350.0,52.5,28
1350.0,55.5,12
1350.0,58.5,6
1350.0,61.5,4
1350.0,67.5,4
1350.0,70.5,2
1350.0,73.5,2
1350.0,76.5,2
1350.0,94.5,1
1350.0,115.5,1
1350.0,142.5,1
1350.0,187.5,1
1350.0,199.5,2
1350.0,355.5,1
1350.0,751.5,1
1350.0,2041.5,1
1450.0,16.5,1
1450.0,19.5,1
1450.0,22.5,1
1450.0,25.5,3
1450.0,28.5,3
1450.0,31.5,19
1450.0,34.5,25
1450.0,37.5,52
1450.0,40.5,36
1450.0,43.5,16
1450.0,46.5,24
1450.0,49.5,24
1450.0,52.5,21
1450.0,55.5,21
1450.0,58.5,19
1450.0,61.5,23
1450.0,64.5,14
1450.0,67.5,8
1450.0,70.5,6
1450.0,73.5,7
1450.0,76.5,7
1450.0,79.5,6
1450.0,82.5,2
1450.0,85.5,4
1450.0,88.5,3
1450.0,91.5,3
1450.0,94.5,1
1450.0,100.5,2
1450.0,103.5,2
1450.0,115.5,1
1450.0,142.5,1
1450.0,145.5,2
1450.0,148.5,1
1450.0,151.5,1
1450.0,163.5,1
1450.0,166.5,2
1450.0,172.5,1
1450.0,793.5,1
1450.0,1273.5,1
1450.0,1609.5,1
1450.0,1612.5,1
1450.0,1618.5,1
1450.0,2044.5,1
1450.0,2086.5,1
1450.0,2293.5,1
1550.0,25.5,1
1550.0,28.5,2
1550.0,31.5,9
1550.0,34.5,5
1550.0,37.5,4
1550.0,43.5,2
1550.0,46.5,5
1550.0,49.5,6
1550.0,52.5,3
1550.0,55.5,8
1550.0,58.5,5
1550.0,61.5,6
1550.0,64.5,2
1550.0,70.5,6
1550.0,73.5,5
1550.0,76.5,2
1550.0,88.5,2
1550.0,166.5,1
1550.0,214.5,2
1550.0,2290.5,1
1650.0,22.5,2
1650.0,25.5,2
1650.0,28.5,4
1650.0,31.5,3
1650.0,34.5,8
1650.0,37.5,9
1650.0,40.5,7
1650.0,43.5,3
1650.0,46.5,7
1650.0,49.5,17
1650.0,52.5,22
1650.0,55.5,26
1650.0,58.5,15
1650.0,61.5,7
1650.0,64.5,7
1650.0,67.5,4
1650.0,70.5,3
1650.0,73.5,1
1650.0,76.5,1
1650.0,79.5,1
1650.0,82.5,1
1650.0,85.5,1
1650.0,100.5,1
1650.0,112.5,2
1650.0,115.5,1
1650.0,118.5,1
1650.0,130.5,1
1650.0,136.5,1
1650.0,145.5,1
1650.0,160.5,1
1650.0,166.5,1
1650.0,235.5,1
1650.0,262.5,1
1650.0,307.5,1
1650.0,403.5,1
1650.0,619.5,1
1650.0,898.5,1
1650.0,1120.5,1
1650.0,1306.5,1
1650.0,1498.5,1
1650.0,1543.5,1
1750.0,10.5,1
1750.0,13.5,1
1750.0,16.5,3
1750.0,19.5,4
1750.0,22.5,2
1750.0,25.5,1
1750.0,28.5,2
1750.0,31.5,14
1750.0,34.5,22
1750.0,37.5,27
1750.0,40.5,37
1750.0,43.5,38
1750.0,46.5,92
1750.0,49.5,141
1750.0,52.5,166
1750.0,55.5,165
1750.0,58.5,185
1750.0,61.5,125
1750.0,64.5,87
1750.0,67.5,89
1750.0,70.5,82
1750.0,73.5,82
1750.0,76.5,58
1750.0,79.5,55
1750.0,82.5,40
1750.0,85.5,36
1750.0,88.5,14
1750.0,91.5,15
1750.0,94.5,5
1750.0,97.5,7
1750.0,100.5,3
1750.0,103.5,3
1750.0,106.5,5
1750.0,109.5,3
1750.0,112.5,4
1750.0,115.5,5
1750.0,118.5,2
1750.0,121.5,2
1750.0,124.5,1
1750.0,127.5,3
1750.0,130.5,4
1750.0,133.5,3
1750.0,136.5,3
1750.0,139.5,9
1750.0,142.5,6
1750.0,145.5,5
1750.0,148.5,2
1750.0,151.5,4
1750.0,154.5,2
1750.0,157.5,3
1750.0,160.5,4
1750.0,163.5,3
1750.0,166.5,7
1750.0,169.5,3
1750.0,172.5,2
1750.0,175.5,4
1750.0,178.5,2
1750.0,181.5,1
1750.0,184.5,4
1750.0,187.5,1
1750.0,190.5,9
1750.0,193.5,5
1750.0,196.5,9
1750.0,199.5,2
1750.0,202.5,3
1750.0,205.5,6
1750.0,208.5,2
1750.0,211.5,2
1750.0,214.5,2
1750.0,220.5,8
1750.0,223.5,11
1750.0,226.5,14
1750.0,229.5,7
1750.0,232.5,11
1750.0,235.5,5
1750.0,238.5,5
1750.0,241.5,2
1750.0,244.5,5
1750.0,247.5,2
1750.0,250.5,2
1750.0,253.5,2
1750.0,271.5,3
1750.0,280.5,1
1750.0,310.5,1
1750.0,451.5,1
1750.0,709.5,1
1750.0,1021.5,1
1750.0,1369.5,1
1750.0,1534.5,1
1750.0,1540.5,1
1750.0,1558.5,1
1750.0,1582.5,1
1750.0,1585.5,2
1750.0,1591.5,1
1750.0,1594.5,2
1750.0,1600.5,1
1750.0,1615.5,1
1750.0,1660.5,1
1750.0,2020.5,1
1750.0,2044.5,1
1750.0,2053.5,1
1750.0,2323.5,2
1750.0,9148.5,1
1750.0,9241.5,1
1850.0,31.5,2
1850.0,37.5,1
1850.0,40.5,1
1850.0,43.5,2
1850.0,46.5,2
1850.0,49.5,2
1850.0,52.5,5
1850.0,55.5,5
1850.0,58.5,4
1850.0,61.5,9
1850.0,64.5,6
1850.0,67.5,4
1850.0,73.5,3
1850.0,76.5,1
1850.0,79.5,3
1850.0,82.5,1
1850.0,85.5,1
1850.0,88.5,1
1850.0,91.5,1
1850.0,97.5,1
1850.0,100.5,1
1850.0,109.5,1
1850.0,112.5,1
1850.0,127.5,1
1850.0,139.5,1
1850.0,247.5,1
1850.0,325.5,1
1850.0,1144.5,1
1850.0,1561.5,1
1850.0,1636.5,1
1950.0,25.5,1
1950.0,28.5,2
1950.0,31.5,1
1950.0,34.5,1
1950.0,37.5,1
1950.0,43.5,6
1950.0,46.5,3
1950.0,49.5,3
1950.0,52.5,12
1950.0,55.5,18
1950.0,58.5,11
1950.0,61.5,20
1950.0,64.5,8
1950.0,67.5,6
1950.0,70.5,3
1950.0,73.5,3
1950.0,76.5,3
1950.0,79.5,3
1950.0,82.5,2
1950.0,85.5,5
1950.0,91.5,1
1950.0,94.5,1
1950.0,115.5,2
1950.0,121.5,1
1950.0,127.5,2
1950.0,130.5,2
1950.0,136.5,1
1950.0,139.5,1
1950.0,142.5,1
1950.0,163.5,1
1950.0,508.5,1
1950.0,988.5,1
1950.0,1381.5,1
1950.0,2341.5,1
2050.0,19.5,1
2050.0,22.5,1
2050.0,43.5,1
2050.0,49.5,1
2050.0,52.5,9
2050.0,55.5,21
2050.0,58.5,15
2050.0,61.5,4
2050.0,64.5,14
2050.0,67.5,14
2050.0,70.5,9
2050.0,73.5,4
2050.0,76.5,3
2050.0,79.5,6
2050.0,82.5,3
2050.0,85.5,4
2050.0,88.5,2
2050.0,91.5,5
2050.0,97.5,1
2050.0,100.5,1
2050.0,103.5,1
2050.0,118.5,1
2050.0,121.5,1
2050.0,142.5,1
2050.0,1111.5,1
2050.0,2092.5,1
2150.0,25.5,3
2150.0,28.5,1
2150.0,43.5,3
2150.0,46.5,11
2150.0,49.5,13
2150.0,52.5,16
2150.0,55.5,28
2150.0,58.5,15
2150.0,61.5,22
2150.0,64.5,21
2150.0,67.5,10
2150.0,70.5,7
2150.0,73.5,3
2150.0,76.5,2
2150.0,79.5,3
2150.0,85.5,1
2150.0,88.5,2
2150.0,115.5,1
2150.0,118.5,1
2150.0,121.5,1
2150.0,130.5,1
2150.0,160.5,1
2150.0,175.5,1
2150.0,1591.5,1
2150.0,1636.5,1
2250.0,37.5,1
2250.0,43.5,1
2250.0,46.5,3
2250.0,52.5,2
2250.0,55.5,2
2250.0,58.5,4
2250.0,61.5,3
2250.0,64.5,10
2250.0,67.5,4
2250.0,70.5,2
2250.0,73.5,2
2250.0,76.5,4
2250.0,79.5,3
2250.0,82.5,1
2250.0,85.5,1
2250.0,88.5,2
2250.0,127.5,1
2250.0,130.5,1
2250.0,2101.5,1
2350.0,13.5,1
2350.0,19.5,2
2350.0,22.5,2
2350.0,25.5,1
2350.0,31.5,4
2350.0,34.5,1
2350.0,40.5,1
2350.0,43.5,1
2350.0,46.5,4
2350.0,49.5,1
2350.0,58.5,1
2350.0,64.5,2
2350.0,70.5,2
2350.0,73.5,1
2350.0,79.5,1
2350.0,82.5,2
2350.0,88.5,1
2350.0,100.5,2
2450.0,28.5,1
2450.0,40.5,1
2450.0,43.5,1
2450.0,46.5,12
2450.0,49.5,2
2450.0,52.5,3
2450.0,55.5,8
2450.0,58.5,9
2450.0,61.5,6
2450.0,64.5,9
2450.0,67.5,14
2450.0,70.5,6
2450.0,73.5,28
2450.0,76.5,11
2450.0,79.5,6
2450.0,82.5,9
2450.0,85.5,1
2450.0,88.5,3
2450.0,94.5,1
2450.0,97.5,1
2450.0,100.5,3
2450.0,103.5,1
2450.0,106.5,1
2450.0,112.5,2
2450.0,115.5,2
2450.0,118.5,1
2450.0,133.5,1
2450.0,136.5,1
2450.0,145.5,1
2450.0,151.5,1
2450.0,259.5,1
2450.0,427.5,1
2450.0,670.5,1
2450.0,2305.5,1
2550.0,46.5,2
2550.0,49.5,1
2550.0,52.5,5
2550.0,55.5,1
2550.0,58.5,4
2550.0,61.5,3
2550.0,64.5,7
2550.0,67.5,17
2550.0,70.5,14
2550.0,73.5,2
2550.0,76.5,5
2550.0,79.5,2
2550.0,82.5,6
2550.0,85.5,2
2550.0,88.5,1
2550.0,91.5,1
2550.0,103.5,2
2550.0,115.5,1
2550.0,124.5,1
2550.0,151.5,1
2550.0,157.5,1
2550.0,298.5,1
2550.0,319.5,1
2550.0,343.5,1
2550.0,394.5,1
2550.0,397.5,1
2550.0,427.5,1
2550.0,793.5,1
2550.0,1021.5,1
2550.0,1144.5,1
2550.0,1195.5,1
2550.0,1570.5,1
2650.0,46.5,1
2650.0,49.5,1
2650.0,55.5,2
2650.0,58.5,6
2650.0,61.5,1
2650.0,67.5,1
2650.0,70.5,1
2650.0,73.5,8
2650.0,79.5,10
2650.0,82.5,6
2650.0,85.5,3
2650.0,88.5,4
2650.0,91.5,1
2650.0,94.5,1
2650.0,97.5,1
2650.0,100.5,4
2650.0,103.5,1
2650.0,295.5,1
2650.0,2086.5,1
2650.0,3064.5,1
2650.0,3139.5,1
2750.0,46.5,1
2750.0,49.5,1
2750.0,55.5,1
2750.0,61.5,3
2750.0,64.5,2
2750.0,67.5,8
2750.0,70.5,1
2750.0,73.5,15
2750.0,76.5,4
2750.0,79.5,3
2750.0,82.5,3
2750.0,85.5,2
