rtt,perc_gte
30.994,0.9122958931222167
30.997,0.9121721919841662
31.039,0.9120484908461157
31.042,0.9119247897080653
31.051,0.9118010885700149
31.064,0.9116773874319644
31.07,0.9115536862939139
31.101,0.9114299851558634
31.111,0.911306284017813
31.116,0.9111825828797625
31.117,0.911058881741712
31.156,0.9109351806036615
31.17,0.910811479465611
31.201,0.9106877783275606
31.244,0.9105640771895102
31.247,0.9104403760514597
31.279,0.9103166749134092
31.295,0.9101929737753587
31.303,0.9100692726373083
31.31,0.9099455714992578
31.355,0.9098218703612073
31.373,0.9096981692231568
31.415,0.9095744680851063
31.421,0.909450766947056
31.427,0.9093270658090055
31.478,0.909203364670955
31.487,0.9090796635329045
31.488,0.908955962394854
31.5,0.9088322612568036
31.513,0.9087085601187531
31.516,0.9085848589807026
31.535,0.9084611578426521
31.537,0.9083374567046016
31.558,0.9082137555665513
31.57,0.9080900544285008
31.574,0.9079663532904503
31.6,0.9078426521523998
31.636,0.9077189510143493
31.64,0.9075952498762989
31.643,0.9074715487382484
31.645,0.9073478476001979
31.655,0.9072241464621474
31.664,0.907100445324097
31.679,0.9069767441860466
31.688,0.9068530430479961
31.689,0.9067293419099456
31.707,0.9066056407718951
31.722,0.9064819396338446
31.726,0.9063582384957942
31.734,0.9062345373577437
31.747,0.9061108362196932
31.781,0.9059871350816427
31.79,0.9058634339435923
31.795,0.9057397328055418
31.812,0.9056160316674914
31.821,0.9054923305294409
31.827,0.9053686293913904
31.843,0.9052449282533399
31.854,0.9051212271152894
31.863,0.904997525977239
31.885,0.9048738248391885
31.9,0.904750123701138
31.915,0.9046264225630876
31.945,0.9045027214250371
31.997,0.9043790202869866
32.015,0.9042553191489362
32.054,0.9041316180108857
32.059,0.9040079168728352
32.064,0.9038842157347847
32.065,0.9037605145967342
32.067,0.9036368134586839
32.068,0.9035131123206334
32.096,0.9033894111825829
32.154,0.9032657100445324
32.163,0.9031420089064819
32.168,0.9030183077684315
32.17,0.902894606630381
32.189,0.9027709054923305
32.207,0.90264720435428
32.209,0.9025235032162295
32.223,0.9023998020781792
32.227,0.9022761009401287
32.258,0.9021523998020782
32.266,0.9020286986640277
32.27,0.9019049975259772
32.273,0.9017812963879268
32.277,0.9016575952498763
32.359,0.9015338941118258
32.365,0.9014101929737753
32.376,0.9012864918357248
32.392,0.9011627906976745
32.411,0.901039089559624
32.414,0.9009153884215735
32.426,0.900791687283523
32.43,0.9006679861454725
32.44,0.9005442850074221
32.489,0.9004205838693716
32.509,0.9002968827313211
32.511,0.9001731815932706
32.52,0.9000494804552202
32.533,0.8999257793171698
32.544,0.8998020781791193
32.545,0.8996783770410688
32.555,0.8995546759030183
32.557,0.8994309747649678
32.618,0.8993072736269174
32.626,0.8991835724888669
32.634,0.8990598713508164
32.637,0.898936170212766
32.643,0.8988124690747155
32.691,0.8986887679366651
32.696,0.8985650667986146
32.709,0.8984413656605641
32.715,0.8983176645225136
32.72,0.8981939633844631
32.73,0.8980702622464126
32.736,0.8979465611083622
32.753,0.8978228599703117
32.759,0.8976991588322613
32.77,0.8975754576942108
32.783,0.8974517565561603
32.823,0.8973280554181099
32.83,0.8972043542800594
32.832,0.8970806531420089
32.837,0.8969569520039584
32.863,0.8968332508659079
32.866,0.8967095497278574
32.885,0.896585848589807
32.893,0.8964621474517566
32.894,0.8962147451756556
32.896,0.8960910440376051
32.903,0.8959673428995547
32.904,0.8958436417615042
32.91,0.8955962394854032
32.919,0.8954725383473527
32.961,0.8953488372093024
33.001,0.8952251360712519
33.008,0.8951014349332014
33.018,0.8949777337951509
33.044,0.8948540326571004
33.067,0.89473033151905
33.07,0.8946066303809995
33.087,0.894482929242949
33.144,0.8943592281048985
33.145,0.894235526966848
33.154,0.8941118258287977
33.157,0.8939881246907472
33.168,0.8938644235526967
33.174,0.8937407224146462
33.175,0.8934933201385453
33.187,0.8933696190004948
33.19,0.8932459178624443
33.219,0.8931222167243938
33.221,0.8929985155863434
33.223,0.892874814448293
33.239,0.8927511133102425
33.275,0.892627412172192
33.299,0.8925037110341415
33.325,0.892380009896091
33.351,0.8921326076199901
33.361,0.8920089064819396
33.364,0.8918852053438892
33.373,0.8917615042058387
33.39,0.8916378030677883
33.404,0.8915141019297378
33.424,0.8913904007916873
33.431,0.8912666996536368
33.459,0.8911429985155863
33.498,0.8910192973775359
33.522,0.8908955962394854
33.535,0.890771895101435
33.543,0.8906481939633845
33.55,0.890524492825334
33.552,0.8904007916872835
33.613,0.8902770905492331
33.626,0.8901533894111826
33.628,0.8900296882731321
33.633,0.8899059871350816
33.642,0.8896585848589807
33.65,0.8895348837209303
33.668,0.8894111825828798
33.691,0.8892874814448293
33.703,0.8891637803067788
33.726,0.8890400791687283
33.738,0.8889163780306779
33.747,0.8887926768926274
33.748,0.8886689757545769
33.8,0.8885452746165264
33.806,0.888421573478476
33.816,0.8882978723404256
33.822,0.8881741712023751
33.826,0.8879267689262741
33.828,0.8878030677882236
33.861,0.8876793666501732
33.869,0.8875556655121227
33.88,0.8874319643740722
33.919,0.8873082632360217
33.92,0.8871845620979713
33.929,0.8870608609599209
33.933,0.8869371598218704
33.943,0.8868134586838199
33.967,0.8866897575457694
33.969,0.8865660564077189
33.996,0.8864423552696685
34.023,0.886318654131618
34.024,0.8861949529935675
34.028,0.886071251855517
34.049,0.8859475507174666
34.087,0.8858238495794162
34.091,0.8857001484413657
34.095,0.8855764473033152
34.102,0.8854527461652647
34.115,0.8853290450272142
34.127,0.8852053438891638
34.13,0.8850816427511133
34.132,0.8849579416130628
34.153,0.8848342404750124
34.154,0.8847105393369619
34.163,0.8845868381989115
34.181,0.884463137060861
34.189,0.8843394359228105
34.192,0.88421573478476
34.211,0.8840920336467095
34.214,0.8839683325086591
34.281,0.8838446313706086
34.289,0.8837209302325582
34.295,0.8835972290945077
34.311,0.8834735279564572
34.332,0.8833498268184068
34.356,0.8832261256803563
34.357,0.8831024245423058
34.36,0.8829787234042553
34.39,0.8828550222662048
34.424,0.8827313211281543
34.425,0.882607619990104
34.43,0.8824839188520535
34.435,0.882360217714003
34.455,0.8822365165759525
34.456,0.882112815437902
34.475,0.8819891142998516
34.494,0.8818654131618011
34.496,0.8817417120237506
34.503,0.8816180108857001
34.51,0.8814943097476496
34.518,0.8813706086095991
34.533,0.8812469074715488
34.54,0.8811232063334983
34.544,0.8809995051954478
34.56,0.8808758040573973
34.562,0.8807521029193468
34.565,0.8806284017812964
34.585,0.8805047006432459
34.594,0.8803809995051954
34.615,0.880257298367145
34.641,0.8801335972290945
34.665,0.8800098960910441
34.681,0.8798861949529936
34.727,0.8797624938149431
34.728,0.8796387926768926
34.74,0.8795150915388421
34.746,0.8793913904007917
34.747,0.8792676892627412
34.756,0.8791439881246907
34.766,0.8790202869866403
34.779,0.8788965858485898
34.786,0.8787728847105394
34.792,0.8786491835724889
34.808,0.8785254824344384
34.809,0.8784017812963879
34.811,0.8782780801583374
34.816,0.878154379020287
34.821,0.8780306778822365
34.829,0.877906976744186
34.86,0.8777832756061356
34.863,0.8776595744680851
34.866,0.8775358733300347
34.879,0.8774121721919842
34.889,0.8772884710539337
34.9,0.8771647699158832
34.901,0.8770410687778327
34.912,0.8769173676397823
34.928,0.8766699653636814
34.939,0.8765462642256309
34.966,0.8764225630875804
34.967,0.87629886194953
34.973,0.8761751608114795
34.988,0.8759277585353785
35.04,0.875804057397328
35.041,0.8756803562592775
35.058,0.8755566551212272
35.078,0.8754329539831767
35.083,0.8753092528451262
35.084,0.8751855517070757
35.092,0.8750618505690252
35.106,0.8749381494309747
35.117,0.8748144482929243
35.127,0.8746907471548738
35.129,0.8745670460168233
35.138,0.8744433448787728
35.182,0.8743196437407224
35.209,0.874195942602672
35.215,0.8740722414646215
35.216,0.873948540326571
35.219,0.8738248391885205
35.228,0.87370113805047
35.248,0.8735774369124196
35.257,0.8734537357743691
35.27,0.8733300346363186
35.291,0.8732063334982682
35.295,0.8730826323602177
35.299,0.8729589312221673
35.312,0.8728352300841168
35.336,0.8727115289460663
35.353,0.8724641266699653
35.364,0.8723404255319149
35.371,0.8722167243938644
35.38,0.872093023255814
35.391,0.8719693221177635
35.394,0.871845620979713
35.397,0.8717219198416626
35.415,0.8715982187036121
35.426,0.8714745175655616
35.439,0.8713508164275111
35.455,0.8711034141514102
35.47,0.8709797130133597
35.477,0.8708560118753093
35.49,0.8707323107372588
35.5,0.8706086095992083
35.546,0.8704849084611579
35.603,0.8703612073231074
35.615,0.8702375061850569
35.62,0.8701138050470064
35.624,0.8699901039089559
35.627,0.8698664027709055
35.645,0.869742701632855
35.666,0.8696190004948046
35.669,0.8694952993567541
35.691,0.8693715982187036
35.705,0.8691241959426027
35.719,0.8690004948045522
35.744,0.8688767936665017
35.756,0.8687530925284512
35.769,0.8686293913904009
35.772,0.8685056902523504
35.781,0.8683819891142999
35.784,0.8682582879762494
35.789,0.8681345868381989
35.79,0.8680108857001485
35.793,0.8678871845620979
35.799,0.8677634834240475
35.802,0.867639782285997
35.811,0.8675160811479465
35.831,0.8673923800098962
35.847,0.8672686788718456
35.86,0.8671449777337952
35.862,0.8670212765957447
35.865,0.8668975754576942
35.866,0.8667738743196437
35.869,0.8666501731815932
35.895,0.8665264720435428
35.917,0.8664027709054923
35.923,0.8662790697674418
35.945,0.8661553686293914
35.952,0.8660316674913409
35.955,0.8659079663532905
35.966,0.86578426521524
35.968,0.8656605640771895
35.991,0.865536862939139
36.02,0.8654131618010885
36.026,0.8652894606630381
36.043,0.8651657595249876
36.046,0.8650420583869372
36.048,0.8649183572488867
36.051,0.8647946561108362
36.059,0.8646709549727858
36.068,0.8645472538347353
36.084,0.8644235526966848
36.085,0.8642998515586343
36.119,0.8641761504205838
36.136,0.8640524492825334
36.158,0.863928748144483
36.161,0.8638050470064325
36.186,0.863681345868382
36.213,0.8635576447303315
36.237,0.8634339435922811
36.251,0.8633102424542306
36.258,0.8631865413161801
36.282,0.8630628401781296
36.299,0.8629391390400791
36.318,0.8628154379020287
36.355,0.8626917367639783
