column_number,name,first_trace_number,last_trace_number
12,1273,63495,63648
12,??,63649,63686
12,5617,63687,63705
12,207790,63706,63708
12,174,63709,63709
12,none,63710,63741
12,174,63742,65060
12,3320,65061,65066
12,none,65067,65092
12,20965,65093,67060
12,2603,67061,67112
12,none,67113,67113
12,??,67114,67436
12,6939,67437,67529
12,1299,67530,67609
12,8220,67610,67645
12,9002,67646,67650
12,13030,67651,67653
12,none,67654,67654
12,1299,67655,68055
12,1273,68056,68060
12,5617,68061,68063
12,none,68064,68064
12,9002,68065,68359
12,57304,68360,68369
12,25462,68370,68372
12,21413,68373,68374
12,??,68375,68376
12,60392,68377,68377
12,none,68378,68401
12,3209,68402,68470
12,6830,68471,68487
12,??,68488,68491
12,none,68492,68535
12,714,68536,68616
12,none,68617,68665
12,201011,68666,68696
12,??,68697,68710
12,58243,68711,68711
12,none,68712,68721
12,13335,68722,68765
12,none,68766,68766
12,57304,68767,68787
12,49505,68788,68794
12,9002,68795,68800
12,50340,68801,68802
12,214822,68803,68803
12,8492,68804,68804
12,none,68805,68809
12,13237,68810,68821
12,15372,68822,68822
12,none,68823,68829
12,8881,68830,68837
12,none,68838,68842
12,16097,68843,68847
12,none,68848,68850
12,5405,68851,68856
12,10310,68857,68861
12,8560,68862,68864
12,none,68865,68865
12,12337,68866,68868
12,13030,68869,68870
12,209242,68871,68872
12,9136,68873,68874
12,20940,68875,68875
12,29470,68876,68876
12,39351,68877,68877
12,none,68878,68975
12,6939,68976,70161
12,??,70162,70214
12,none,70215,70269
12,none,70270,70500
13,3356,1,8527
13,3549,8528,9122
13,??,9123,9388
13,3491,9389,9522
13,12956,9523,9539
13,none,9540,9820
13,4134,9821,11679
13,??,11680,13084
13,8966,13085,13111
13,8218,13112,13137
13,31027,13138,13151
13,13101,13152,13156
13,24961,13157,13158
13,34224,13159,13160
13,35548,13161,13162
13,41998,13163,13164
13,16625,13165,13165
13,200943,13166,13166
13,6461,13167,13167
13,9211,13168,13168
13,none,13169,13376
13,8075,13377,13826
13,3320,13827,14059
13,none,14060,14154
13,714,14155,14371
13,none,14372,14429
13,680,14430,14483
13,553,14484,14524
13,24940,14525,14560
13,3209,14561,14570
13,12816,14571,14575
13,47610,14576,14580
13,8881,14581,14583
13,6830,14584,14585
13,199578,14586,14586
13,31705,14587,14587
13,41289,14588,14588
13,??,14589,14589
13,none,14590,14653
13,6805,14654,14789
13,none,14790,14862
13,15169,14863,14925
13,396982,14926,14951
13,none,14952,15062
13,32934,15063,15073
13,20965,15074,15083
13,200999,15084,15085
13,47610,15086,15086
13,none,15087,15087
13,none,15088,21472
13,1299,21473,35344
13,1273,35345,35469
13,??,35470,35505
13,5617,35506,35537
13,174,35538,35539
13,207790,35540,35540
13,none,35541,35567
13,174,35568,36856
13,none,36857,36857
13,3320,36858,36861
13,??,36862,36862
13,none,36863,36895
13,??,36896,38580
13,6939,38581,39241
13,6461,39242,39467
13,702,39468,39610
13,3216,39611,39751
13,1299,39752,39829
13,6774,39830,39871
13,8220,39872,39907
13,9145,39908,39934
13,1828,39935,39955
13,8966,39956,39973
13,31500,39974,39986
13,29049,39987,39998
13,20804,39999,40008
13,34309,40009,40015
13,36351,40016,40022
13,12874,40023,40028
13,15412,40029,40032
13,8560,40033,40036
13,13030,40037,40039
13,21483,40040,40042
13,41327,40043,40045
13,12322,40046,40047
13,12693,40048,40049
13,28725,40050,40051
13,12552,40052,40052
13,12739,40053,40053
13,13335,40054,40054
13,13445,40055,40055
13,16323,40056,40056
13,203214,40057,40057
13,20597,40058,40058
13,20810,40059,40059
13,24680,40060,40060
13,28753,40061,40061
13,30823,40062,40062
13,30855,40063,40063
13,3356,40064,40064
13,34300,40065,40065
13,39812,40066,40066
13,41349,40067,40067
13,42346,40068,40068
13,56665,40069,40069
13,57344,40070,40070
13,61098,40071,40071
13,6830,40072,40072
13,none,40073,40074
13,6461,40075,41443
13,8218,41444,41444
13,none,41445,41941
13,6939,41942,42589
13,??,42590,42692
13,none,42693,42712
13,9002,42713,43061
13,57304,43062,43083
13,49505,43084,43087
13,??,43088,43091
13,24651,43092,43093
13,29551,43094,43095
13,52000,43096,43097
13,29470,43098,43098
13,8492,43099,43099
13,none,43100,43132
13,5400,43133,43505
13,??,43506,43508
13,none,43509,43514
13,2119,43515,43750
13,none,43751,43796
13,32787,43797,43933
13,none,43934,43992
13,8447,43993,44101
13,none,44102,44109
13,3303,44110,44203
13,none,44204,44219
13,3209,44220,44275
13,6830,44276,44292
13,??,44293,44295
13,none,44296,44324
13,12552,44325,44379
13,??,44380,44380
13,none,44381,44416
13,3292,44417,44485
13,none,44486,44504
13,8359,44505,44583
13,204878,44584,44584
13,8657,44585,44643
13,15525,44644,44644
13,none,44645,44652
13,13335,44653,44710
13,19254,44711,44711
13,209242,44712,44712
13,none,44713,44714
13,??,44715,44732
13,24785,44733,44745
13,none,44746,44774
13,201011,44775,44808
13,60068,44809,44815
13,31424,44816,44816
13,none,44817,44825
13,8966,44826,44854
13,none,44855,44858
13,12322,44859,44873
13,none,44874,44881
13,8426,44882,44902
13,none,44903,44904
13,24482,44905,44920
13,none,44921,44924
13,57304,44925,44934
13,9002,44935,44939
13,214822,44940,44940
13,50340,44941,44941
13,8492,44942,44942
13,none,44943,44944
13,8767,44945,44963
13,none,44964,44964
13,9009,44965,44972
13,??,44973,44974
13,none,44975,44980
13,29208,44981,44994
13,??,44995,44995
13,31027,44996,45005
13,42525,45006,45008
13,8560,45009,45020
13,12824,45021,45021
13,1828,45022,45033
13,20676,45034,45041
13,none,45042,45045
13,20773,45046,45056
13,13237,45057,45064
13,8881,45065,45066
13,49685,45067,45069
13,35332,45070,45071
13,24586,45072,45072
13,39637,45073,45073
13,41960,45074,45074
13,none,45075,45076
13,25394,45077,45083
13,9188,45084,45084
13,none,45085,45085
13,12779,45086,45088
13,??,45089,45089
13,none,45090,45093
13,12874,45094,45101
13,15600,45102,45104
13,8821,45105,45107
13,none,45108,45109
13,19905,45110,45115
13,397220,45116,45116
13,??,45117,45117
13,25180,45118,45123
13,none,45124,45125
13,8881,45126,45129
13,none,45130,45132
13,10310,45133,45138
13,15943,45139,45144
13,16097,45145,45149
13,none,45150,45150
13,5405,45151,45154
13,8820,45155,45156
13,9063,45157,45162
13,12843,45163,45167
13,199739,45168,45172
13,15694,45173,45174
13,197155,45175,45175
13,24723,45176,45176
13,24724,45177,45177
13,48675,45178,45178
13,none,45179,45182
13,4455,45183,45186
13,15623,45187,45187
13,47147,45188,45191
13,none,45192,45192
13,8402,45193,45197
13,8758,45198,45202
13,12337,45203,45206
13,13030,45207,45210
13,13045,45211,45211
13,none,45212,45214
13,12322,45215,45215
13,none,45216,45218
13,3216,45219,45221
13,none,45222,45222
13,34549,45223,45224
13,60150,45225,45225
13,none,45226,45226
13,702,45227,45227
13,none,45228,45230
13,12312,45231,45233
13,12355,45234,45236
13,21385,45237,45239
13,39912,45240,45242
13,42652,45243,45244
13,none,45245,45245
13,43623,45246,45248
13,49981,45249,45250
13,none,45251,45251
13,5539,45252,45254
13,8422,45255,45257
13,none,45258,45260
13,9044,45261,45263
13,12586,45264,45264
13,none,45265,45265
13,16625,45266,45267
13,15987,45268,45268
13,none,45269,45269
13,25091,45270,45271
13,29470,45272,45272
13,none,45273,45273
13,34240,45274,45274
13,none,45275,45275
13,none,45276,45277
13,47447,45278,45279
13,none,45280,45281
13,49544,45282,45283
13,174,45284,45284
13,60068,45285,45285
13,12611,45286,45286
13,57154,45287,45287
13,6908,45288,45288
13,none,45289,45289
13,8823,45290,45291
13,none,45292,45293
13,12897,45294,45294
13,12941,45295,45295
13,none,45296,45296
13,198726,45297,45297
13,207266,45298,45298
13,20940,45299,45299
13,none,45300,45301
13,35613,45302,45302
13,28876,45303,45303
13,29169,45304,45304
13,174,45305,45305
13,none,45306,45306
13,34019,45307,45307
13,34953,45308,45308
13,39702,45309,45309
13,13247,45310,45310
13,43341,45311,45311
13,none,45312,45312
13,44769,45313,45313
13,49581,45314,45314
13,none,45315,45315
13,54113,45316,45316
13,34086,45317,45317
13,58095,45318,45318
13,199739,45319,45319
13,8218,45320,45320
13,8648,45321,45321
13,none,45322,46253
13,20965,46254,48218
13,2603,48219,48255
13,8075,48256,48696
13,none,48697,48734
13,3320,48735,48877
13,none,48878,48969
13,none,48970,49054
13,396982,49055,49089
13,15169,49090,49104
13,394089,49105,49105
13,none,49106,49213
13,6661,49214,49216
13,none,49217,49218
13,none,49219,49219
13,34878,49220,49221
13,none,49222,49223
13,none,49224,49226
13,15933,49227,49227
13,none,49228,49228
13,20886,49229,49229
13,none,49230,50153
13,1299,50154,63115
13,??,63116,63362
13,3356,63363,63365
13,32934,63366,63366
13,none,63367,63494
13,1273,63495,63646
13,none,63647,63648
13,??,63649,63681
13,1273,63682,63686
13,5617,63687,63697
13,none,63698,63705
13,207790,63706,63708
13,174,63709,63709
13,none,63710,63741
13,174,63742,65047
13,none,65048,65060
13,3320,65061,65066
13,none,65067,65092
13,20965,65093,66943
13,7575,66944,66998
13,24490,66999,67010
13,8501,67011,67021
13,??,67022,67026
13,23855,67027,67029
13,9264,67030,67030
13,none,67031,67060
13,2603,67061,67110
13,none,67111,67112
13,none,67113,67113
13,6939,67114,67277
13,??,67278,67434
13,1299,67435,67435
13,30823,67436,67436
13,6939,67437,67513
13,??,67514,67519
13,29535,67520,67521
13,35041,67522,67522
13,35598,67523,67523
13,none,67524,67529
13,1299,67530,67603
13,??,67604,67606
13,none,67607,67609
13,8220,67610,67614
13,18676,67615,67618
13,15576,67619,67621
13,15661,67622,67623
13,15699,67624,67624
13,398465,67625,67625
13,47720,67626,67626
13,none,67627,67645
13,29551,67646,67646
13,50581,67647,67647
13,58717,67648,67648
13,??,67649,67649
13,none,67650,67650
13,13030,67651,67653
13,none,67654,67654
13,1299,67655,68045
13,??,68046,68051
13,none,68052,68055
13,1273,68056,68060
13,none,68061,68064
13,4780,68065,68105
13,??,68106,68131
13,8400,68132,68142
13,21334,68143,68151
13,28910,68152,68158
13,38040,68159,68165
13,47605,68166,68172
13,6697,68173,68179
13,8866,68180,68186
13,41798,68187,68191
13,60280,68192,68196
13,13194,68197,68200
13,17547,68201,68204
13,31034,68205,68208
13,58717,68209,68212
13,17639,68213,68215
13,3326,68216,68218
13,45147,68219,68221
13,8932,68222,68224
13,9002,68225,68227
13,9924,68228,68230
13,12301,68231,68232
13,13170,68233,68234
13,132602,68235,68236
13,15935,68237,68238
13,29405,68239,68240
13,35168,68241,68242
13,39608,68243,68244
13,41206,68245,68246
13,41313,68247,68248
13,4764,68249,68250
13,50606,68251,68252
13,50673,68253,68254
13,5391,68255,68256
13,8717,68257,68258
13,12310,68259,68259
13,13307,68260,68260
13,196695,68261,68261
13,201333,68262,68262
13,20911,68263,68263
13,212271,68264,68264
13,21412,68265,68265
13,24877,68266,68266
13,24971,68267,68267
13,25229,68268,68268
13,25454,68269,68269
13,29030,68270,68270
13,29580,68271,68271
13,31495,68272,68272
13,3261,68273,68273
13,34533,68274,68274
13,34700,68275,68275
13,35141,68276,68276
13,35807,68277,68277
13,41421,68278,68278
13,41733,68279,68279
13,41750,68280,68280
13,41897,68281,68281
13,41953,68282,68282
13,42331,68283,68283
13,42682,68284,68284
13,42683,68285,68285
13,44901,68286,68286
13,45430,68287,68287
13,45735,68288,68288
13,51570,68289,68289
13,52000,68290,68290
13,57344,68291,68291
13,62214,68292,68292
13,7568,68293,68293
13,none,68294,68359
13,8641,68360,68361
13,8732,68362,68363
13,31225,68364,68364
13,39728,68365,68365
13,41302,68366,68366
13,none,68367,68369
13,34187,68370,68371
13,206621,68372,68372
13,21413,68373,68374
13,30823,68375,68375
13,35320,68376,68376
13,??,68377,68377
13,none,68378,68401
13,3209,68402,68458
13,15415,68459,68459
13,none,68460,68470
13,3209,68471,68483
13,none,68484,68487
13,6830,68488,68491
13,none,68492,68535
13,714,68536,68616
13,none,68617,68665
13,13036,68666,68670
13,21413,68671,68674
13,50673,68675,68677
13,209040,68678,68679
13,8339,68680,68681
13,197637,68682,68682
13,200924,68683,68683
13,201011,68684,68684
13,206142,68685,68685
13,21013,68686,68686
13,3330,68687,68687
13,35223,68688,68688
13,39114,68689,68689
13,8793,68690,68690
13,none,68691,68696
13,29049,68697,68710
13,58243,68711,68711
13,none,68712,68721
13,13335,68722,68758
13,none,68759,68765
13,none,68766,68766
13,??,68767,68770
13,8732,68771,68773
13,21453,68774,68775
13,20919,68776,68776
13,29226,68777,68777
13,39134,68778,68778
13,60764,68779,68779
13,62067,68780,68780
13,9049,68781,68781
13,none,68782,68787
13,49505,68788,68794
13,31376,68795,68795
13,35807,68796,68796
13,44158,68797,68797
13,48524,68798,68798
13,52091,68799,68799
13,??,68800,68800
13,50340,68801,68802
13,214822,68803,68803
13,none,68804,68809
13,13237,68810,68819
13,none,68820,68821
13,none,68822,68829
13,8881,68830,68835
13,none,68836,68837
13,none,68838,68842
13,35244,68843,68844
13,16097,68845,68845
13,??,68846,68846
13,none,68847,68847
13,none,68848,68850
13,5405,68851,68856
13,10310,68857,68861
13,8560,68862,68863
13,6724,68864,68864
13,none,68865,68865
13,12337,68866,68867
13,none,68868,68868
13,13030,68869,68870
13,none,68871,68872
13,9136,68873,68874
13,20940,68875,68875
13,??,68876,68876
13,39351,68877,68877
13,none,68878,68975
13,6939,68976,70136
13,??,70137,70146
13,29535,70147,70148
13,197177,70149,70149
13,none,70150,70161
13,??,70162,70214
13,none,70215,70500
14,3356,1,6196
14,58453,6197,6979
14,5089,6980,7193
14,4637,7194,7365
14,??,7366,7501
14,6453,7502,7628
14,3786,7629,7703
14,2914,7704,7765
14,3549,7766,7814
14,5378,7815,7849
14,3320,7850,7880
14,6848,7881,7898
14,7018,7899,7903
14,1273,7904,7906
14,46558,7907,7908
14,60806,7909,7910
14,15544,7911,7911
14,36692,7912,7912
14,8495,7913,7913
14,none,7914,8527
14,3356,8528,8885
14,3549,8886,8969
14,19978,8970,9013
14,??,9014,9033
14,31898,9034,9040
14,none,9041,9122
14,??,9123,9345
14,3257,9346,9377
14,3549,9378,9381
14,54641,9382,9384
14,1257,9385,9386
14,20054,9387,9387
14,28283,9388,9388
14,3491,9389,9521
14,none,9522,9522
14,12956,9523,9539
14,none,9540,9820
14,4134,9821,11543
14,??,11544,11618
14,none,11619,11679
14,??,11680,12503
14,4134,12504,13065
14,8075,13066,13077
14,8966,13078,13082
14,41998,13083,13083
14,none,13084,13084
14,8966,13085,13111
14,8218,13112,13137
14,31027,13138,13149
14,42525,13150,13151
14,13101,13152,13154
14,6735,13155,13155
14,none,13156,13156
14,24961,13157,13158
14,34224,13159,13160
14,35548,13161,13162
14,41998,13163,13164
14,16625,13165,13165
14,none,13166,13166
14,6461,13167,13167
14,none,13168,13376
14,8075,13377,13822
14,none,13823,13826
14,3320,13827,13956
14,none,13957,14059
14,none,14060,14154
14,714,14155,14371
14,none,14372,14429
14,680,14430,14463
14,none,14464,14483
14,553,14484,14517
14,none,14518,14524
14,24940,14525,14552
14,none,14553,14560
14,3209,14561,14564
14,none,14565,14570
14,12816,14571,14573
14,none,14574,14575
14,47610,14576,14580
14,8881,14581,14582
14,none,14583,14583
14,3209,14584,14584
14,none,14585,14585
14,199578,14586,14586
14,none,14587,14588
14,6830,14589,14589
14,none,14590,14653
14,6805,14654,14789
14,none,14790,14862
14,15169,14863,14882
14,none,14883,14925
14,396982,14926,14951
14,none,14952,15062
14,32934,15063,15073
14,20965,15074,15083
14,200999,15084,15085
14,47610,15086,15086
14,none,15087,21472
14,1299,21473,34836
14,??,34837,35233
14,none,35234,35344
14,1273,35345,35469
14,??,35470,35505
14,5617,35506,35526
14,21395,35527,35527
14,none,35528,35537
14,??,35538,35539
14,207790,35540,35540
14,none,35541,35567
14,174,35568,36840
14,none,36841,36856
14,none,36857,36857
14,3320,36858,36861
14,??,36862,36862
14,none,36863,36895
14,??,36896,37545
14,6939,37546,38002
14,4837,38003,38252
14,6774,38253,38352
14,15412,38353,38416
14,6461,38417,38475
14,12389,38476,38497
14,12874,38498,38515
14,5432,38516,38531
14,12322,38532,38538
14,9145,38539,38545
14,14061,38546,38551
14,6789,38552,38556
14,16276,38557,38560
14,1299,38561,38562
14,20804,38563,38564
14,3216,38565,38566
14,36351,38567,38568
14,10021,38569,38569
14,13335,38570,38570
14,16509,38571,38571
14,198826,38572,38572
14,34762,38573,38573
14,48738,38574,38574
14,49544,38575,38575
14,60781,38576,38576
14,8551,38577,38577
14,9009,38578,38578
14,none,38579,38580
14,6939,38581,39125
14,??,39126,39174
14,12389,39175,39193
14,16637,39194,39201
14,20764,39202,39203
14,41291,39204,39204
14,none,39205,39241
14,6461,39242,39400
14,none,39401,39467
14,4837,39468,39585
14,12701,39586,39586
14,63111,39587,39587
14,??,39588,39588
14,none,39589,39610
14,9198,39611,39645
14,??,39646,39659
14,8595,39660,39667
14,3216,39668,39674
14,28910,39675,39678
14,35168,39679,39682
14,202984,39683,39685
14,209307,39686,39687
14,21453,39688,39689
14,29076,39690,39691
14,31430,39692,39693
14,35598,39694,39695
14,42038,39696,39697
14,8402,39698,39699
14,200634,39700,39700
14,20485,39701,39701
14,28890,39702,39702
14,30767,39703,39703
14,31357,39704,39704
14,31512,39705,39705
14,3327,39706,39706
14,33819,39707,39707
14,34038,39708,39708
14,34550,39709,39709
14,34757,39710,39710
14,43550,39711,39711
14,43776,39712,39712
14,44265,39713,39713
14,51346,39714,39714
14,57174,39715,39715
14,57372,39716,39716
14,8371,39717,39717
14,8470,39718,39718
14,none,39719,39751
14,1299,39752,39826
14,??,39827,39828
14,none,39829,39829
14,??,39830,39831
14,none,39832,39871
14,15576,39872,39877
14,8220,39878,39881
14,18676,39882,39884
14,15661,39885,39885
14,205042,39886,39886
14,5535,39887,39887
14,56410,39888,39888
14,??,39889,39889
14,none,39890,39907
14,9145,39908,39933
14,none,39934,39934
14,1828,39935,39955
14,5384,39956,39958
14,??,39959,39959
14,none,39960,39973
14,206810,39974,39975
14,20590,39976,39976
14,216071,39977,39977
14,24881,39978,39978
14,25299,39979,39979
14,43865,39980,39980
14,44539,39981,39981
14,47694,39982,39982
14,52091,39983,39983
14,8449,39984,39984
14,none,39985,39986
14,??,39987,39988
14,none,39989,39998
14,20804,39999,39999
14,29535,40000,40000
14,39869,40001,40001
14,??,40002,40002
14,none,40003,40008
14,34309,40009,40011
14,??,40012,40012
14,none,40013,40015
14,36351,40016,40021
14,none,40022,40022
14,12874,40023,40025
14,none,40026,40028
14,15412,40029,40032
14,8560,40033,40036
14,13030,40037,40039
14,210756,40040,40040
14,33991,40041,40041
14,none,40042,40042
14,15605,40043,40043
14,??,40044,40044
14,none,40045,40045
14,12322,40046,40047
14,none,40048,40049
14,35046,40050,40050
14,??,40051,40051
14,none,40052,40053
14,13335,40054,40054
14,13445,40055,40055
14,none,40056,40056
14,199739,40057,40057
14,57882,40058,40058
14,20810,40059,40059
14,24680,40060,40060
14,none,40061,40061
14,30823,40062,40062
14,30855,40063,40063
14,3356,40064,40064
14,34300,40065,40065
14,39812,40066,40066
14,41349,40067,40067
14,42346,40068,40068
14,none,40069,40069
14,49699,40070,40070
14,none,40071,40071
14,??,40072,40072
14,none,40073,40074
14,6461,40075,41253
14,none,41254,41443
14,8218,41444,41444
14,none,41445,41941
14,6939,41942,42499
14,12389,42500,42544
14,??,42545,42559
14,16637,42560,42570
14,2857,42571,42571
14,41887,42572,42572
14,none,42573,42589
14,15412,42590,42678
14,??,42679,42692
14,none,42693,42712
14,4780,42713,42745
14,??,42746,42773
14,6697,42774,42789
14,38040,42790,42802
14,8866,42803,42814
14,58717,42815,42824
14,47605,42825,42832
14,8400,42833,42840
14,13194,42841,42847
14,31200,42848,42853
14,8717,42854,42859
14,9924,42860,42865
14,31034,42866,42870
14,35807,42871,42875
14,45430,42876,42880
14,17547,42881,42884
14,21334,42885,42888
14,31252,42889,42892
14,4764,42893,42896
14,60280,42897,42900
14,9049,42901,42904
14,199995,42905,42907
14,29580,42908,42910
14,5391,42911,42913
14,57044,42914,42916
14,12301,42917,42918
14,12615,42919,42920
14,132602,42921,42922
14,18046,42923,42924
14,25454,42925,42926
14,31287,42927,42928
14,34533,42929,42930
14,39608,42931,42932
14,41313,42933,42934
14,41682,42935,42936
14,41733,42937,42938
14,41798,42939,42940
14,50606,42941,42942
14,52207,42943,42944
14,62214,42945,42946
14,8932,42947,42948
14,8953,42949,42950
14,12310,42951,42951
14,12963,42952,42952
14,13124,42953,42953
14,13170,42954,42954
14,13307,42955,42955
14,15440,42956,42956
14,15935,42957,42957
14,16223,42958,42958
14,20750,42959,42959
14,20846,42960,42960
14,20911,42961,42961
14,209181,42962,42962
14,212271,42963,42963
14,212531,42964,42964
14,21412,42965,42965
14,24877,42966,42966
14,24971,42967,42967
14,28910,42968,42968
14,30721,42969,42969
14,3326,42970,42970
14,35141,42971,42971
14,35168,42972,42972
14,41206,42973,42973
14,41710,42974,42974
14,43022,42975,42975
14,45147,42976,42976
14,45735,42977,42977
14,48181,42978,42978
14,49048,42979,42979
14,51248,42980,42980
14,51570,42981,42981
14,52000,42982,42982
14,5603,42983,42983
14,56330,42984,42984
14,56391,42985,42985
14,56981,42986,42986
14,57344,42987,42987
14,58552,42988,42988
14,64050,42989,42989
14,7568,42990,42990
14,9002,42991,42991
14,none,42992,43061
14,8369,43062,43065
14,8641,43066,43069
14,9049,43070,43072
14,200044,43073,43073
14,28891,43074,43074
14,31363,43075,43075
14,47478,43076,43076
14,48822,43077,43077
14,50313,43078,43078
14,8732,43079,43079
14,none,43080,43083
14,49505,43084,43087
14,??,43088,43089
14,199599,43090,43090
14,57304,43091,43091
14,24651,43092,43093
14,29551,43094,43094
14,none,43095,43095
14,44477,43096,43097
14,48096,43098,43098
14,none,43099,43132
14,2856,43133,43377
14,5400,43378,43408
14,??,43409,43412
14,none,43413,43505
14,??,43506,43508
14,none,43509,43514
14,2119,43515,43738
14,??,43739,43740
14,none,43741,43750
14,none,43751,43796
14,32787,43797,43933
14,none,43934,43992
14,8447,43993,44068
14,8562,44069,44069
14,none,44070,44101
14,none,44102,44109
14,3303,44110,44197
14,??,44198,44201
14,none,44202,44203
14,none,44204,44219
14,3209,44220,44267
14,none,44268,44275
14,3209,44276,44285
14,??,44286,44289
14,none,44290,44292
14,6830,44293,44295
14,none,44296,44324
14,2116,44325,44349
14,12552,44350,44353
14,51132,44354,44356
14,200719,44357,44358
14,24751,44359,44360
14,??,44361,44362
14,1342,44363,44363
14,16302,44364,44364
14,47708,44365,44365
14,48093,44366,44366
14,48803,44367,44367
14,49788,44368,44368
14,51815,44369,44369
14,59702,44370,44370
14,61207,44371,44371
14,none,44372,44379
14,??,44380,44380
14,none,44381,44416
14,3292,44417,44447
14,15516,44448,44452
14,6834,44453,44455
14,48854,44456,44457
14,??,44458,44459
14,196997,44460,44460
14,24800,44461,44461
14,44398,44462,44462
14,57030,44463,44463
14,none,44464,44485
14,none,44486,44504
14,8359,44505,44576
14,none,44577,44583
14,none,44584,44584
14,3243,44585,44613
14,8657,44614,44618
14,??,44619,44623
14,29614,44624,44626
14,15525,44627,44627
14,none,44628,44643
14,none,44644,44652
14,13335,44653,44707
14,none,44708,44710
