binned_distance,binned_rtt,count
250.0,913.5,1
250.0,1015.5,1
250.0,1027.5,1
250.0,1033.5,1
250.0,1069.5,1
250.0,1165.5,1
250.0,1474.5,1
250.0,1510.5,3
250.0,1516.5,4
250.0,1519.5,4
250.0,1525.5,3
250.0,1534.5,2
250.0,1537.5,2
250.0,1540.5,2
250.0,1543.5,1
250.0,1546.5,2
250.0,1549.5,9
250.0,1552.5,1
250.0,1555.5,3
250.0,1558.5,5
250.0,1561.5,6
250.0,1564.5,1
250.0,1567.5,1
250.0,1570.5,3
250.0,1573.5,1
250.0,1576.5,4
250.0,1579.5,1
250.0,1582.5,1
250.0,1591.5,1
250.0,1594.5,1
250.0,1603.5,2
250.0,1609.5,1
250.0,1615.5,2
250.0,1624.5,1
250.0,1636.5,1
250.0,1654.5,1
250.0,1657.5,1
250.0,1663.5,2
250.0,1666.5,1
250.0,1669.5,1
250.0,1672.5,1
250.0,1690.5,1
250.0,1726.5,1
250.0,1774.5,1
250.0,2014.5,2
250.0,2017.5,2
250.0,2023.5,1
250.0,2026.5,3
250.0,2032.5,4
250.0,2035.5,1
250.0,2041.5,3
250.0,2068.5,1
250.0,2113.5,1
250.0,2137.5,1
250.0,2149.5,2
250.0,2167.5,1
250.0,2560.5,1
250.0,3028.5,1
250.0,3097.5,1
250.0,3112.5,1
250.0,3124.5,1
250.0,3280.5,1
250.0,4321.5,1
250.0,4336.5,1
250.0,6580.5,1
250.0,8956.5,1
250.0,9343.5,1
250.0,19129.5,1
250.0,24328.5,1
350.0,1.5,1
350.0,4.5,2
350.0,7.5,13
350.0,10.5,129
350.0,13.5,442
350.0,16.5,485
350.0,19.5,463
350.0,22.5,265
350.0,25.5,215
350.0,28.5,106
350.0,31.5,72
350.0,34.5,56
350.0,37.5,39
350.0,40.5,21
350.0,43.5,17
350.0,46.5,10
350.0,49.5,6
350.0,52.5,14
350.0,55.5,21
350.0,58.5,10
350.0,61.5,15
350.0,64.5,4
350.0,67.5,7
350.0,79.5,1
350.0,85.5,1
350.0,88.5,1
350.0,91.5,2
350.0,94.5,1
350.0,97.5,5
350.0,100.5,2
350.0,103.5,1
350.0,106.5,2
350.0,109.5,3
350.0,112.5,3
350.0,115.5,1
350.0,118.5,1
350.0,124.5,1
350.0,127.5,1
350.0,139.5,1
350.0,142.5,1
350.0,157.5,3
350.0,160.5,2
350.0,163.5,2
350.0,166.5,5
350.0,169.5,1
350.0,181.5,1
350.0,187.5,3
350.0,190.5,2
350.0,196.5,1
350.0,199.5,2
350.0,214.5,1
350.0,217.5,1
350.0,223.5,3
350.0,226.5,1
350.0,232.5,1
350.0,235.5,1
350.0,238.5,2
350.0,265.5,2
350.0,268.5,1
350.0,274.5,3
350.0,277.5,1
350.0,280.5,2
350.0,286.5,1
350.0,295.5,1
350.0,325.5,2
350.0,328.5,2
350.0,361.5,1
350.0,379.5,1
350.0,388.5,1
350.0,391.5,1
350.0,1018.5,2
350.0,1132.5,1
350.0,1513.5,5
350.0,1516.5,2
350.0,1522.5,2
350.0,1525.5,1
350.0,1528.5,1
350.0,1534.5,1
350.0,1537.5,2
350.0,1540.5,4
350.0,1543.5,3
350.0,1546.5,2
350.0,1549.5,4
350.0,1555.5,5
350.0,1558.5,2
350.0,1564.5,1
350.0,1567.5,4
350.0,1573.5,2
350.0,1576.5,1
350.0,1579.5,1
350.0,1582.5,1
350.0,1585.5,1
350.0,1588.5,1
350.0,1603.5,1
350.0,1621.5,1
350.0,1624.5,2
350.0,1633.5,1
350.0,1639.5,1
350.0,1651.5,4
350.0,1654.5,2
350.0,1678.5,1
350.0,1744.5,1
350.0,1924.5,1
350.0,2014.5,1
350.0,2017.5,2
350.0,2023.5,2
350.0,2026.5,1
350.0,2029.5,1
350.0,2035.5,1
350.0,2257.5,1
350.0,2275.5,1
350.0,2455.5,1
350.0,2650.5,1
350.0,2668.5,1
350.0,2944.5,1
350.0,3070.5,1
350.0,3127.5,1
350.0,3928.5,1
350.0,8782.5,1
350.0,13141.5,1
450.0,7.5,1
450.0,10.5,13
450.0,13.5,74
450.0,16.5,442
450.0,19.5,473
450.0,22.5,474
450.0,25.5,281
450.0,28.5,223
450.0,31.5,145
450.0,34.5,132
450.0,37.5,112
450.0,40.5,58
450.0,43.5,18
450.0,46.5,17
450.0,49.5,14
450.0,52.5,11
450.0,55.5,11
450.0,58.5,3
450.0,61.5,3
450.0,70.5,2
450.0,73.5,2
450.0,79.5,2
450.0,88.5,1
450.0,91.5,5
450.0,94.5,1
450.0,97.5,4
450.0,100.5,2
450.0,103.5,3
450.0,106.5,3
450.0,109.5,1
450.0,112.5,1
450.0,115.5,2
450.0,118.5,4
450.0,121.5,1
450.0,127.5,1
450.0,133.5,1
450.0,136.5,1
450.0,139.5,2
450.0,142.5,3
450.0,145.5,1
450.0,148.5,1
450.0,151.5,1
450.0,154.5,3
450.0,157.5,4
450.0,160.5,1
450.0,163.5,1
450.0,166.5,2
450.0,169.5,2
450.0,175.5,1
450.0,178.5,1
450.0,181.5,1
450.0,184.5,4
450.0,190.5,1
450.0,193.5,1
450.0,199.5,1
450.0,205.5,1
450.0,208.5,2
450.0,211.5,2
450.0,214.5,2
450.0,226.5,1
450.0,241.5,6
450.0,244.5,3
450.0,253.5,2
450.0,259.5,3
450.0,262.5,1
450.0,268.5,2
450.0,283.5,2
450.0,286.5,1
450.0,289.5,3
450.0,292.5,1
450.0,313.5,1
450.0,325.5,2
450.0,328.5,2
450.0,334.5,1
450.0,712.5,1
450.0,823.5,1
450.0,1018.5,2
450.0,1024.5,1
450.0,1033.5,2
450.0,1051.5,1
450.0,1504.5,1
450.0,1510.5,1
450.0,1513.5,3
450.0,1516.5,4
450.0,1519.5,1
450.0,1522.5,5
450.0,1525.5,4
450.0,1528.5,3
450.0,1531.5,4
450.0,1534.5,3
450.0,1540.5,2
450.0,1543.5,1
450.0,1546.5,1
450.0,1549.5,4
450.0,1552.5,3
450.0,1555.5,3
450.0,1558.5,6
450.0,1561.5,2
450.0,1564.5,5
450.0,1567.5,5
450.0,1570.5,6
450.0,1573.5,4
450.0,1576.5,7
450.0,1579.5,1
450.0,1582.5,1
450.0,1585.5,1
450.0,1591.5,1
450.0,1597.5,4
450.0,1606.5,1
450.0,1609.5,1
450.0,1615.5,1
450.0,1630.5,1
450.0,1633.5,1
450.0,1642.5,1
450.0,1648.5,2
450.0,1651.5,2
450.0,1654.5,3
450.0,1660.5,1
450.0,1672.5,2
450.0,1678.5,1
450.0,1684.5,1
450.0,1786.5,1
450.0,1837.5,1
450.0,1861.5,1
450.0,1900.5,1
450.0,1921.5,1
450.0,2002.5,1
450.0,2014.5,1
450.0,2020.5,1
450.0,2023.5,1
450.0,2026.5,3
450.0,2029.5,1
450.0,2038.5,1
450.0,2053.5,1
450.0,2266.5,1
450.0,2536.5,1
450.0,2860.5,1
450.0,2980.5,1
450.0,3007.5,1
450.0,3025.5,1
450.0,3031.5,2
450.0,3073.5,2
450.0,10111.5,1
450.0,17026.5,1
450.0,18409.5,1
550.0,7.5,4
550.0,10.5,10
550.0,13.5,90
550.0,16.5,266
550.0,19.5,684
550.0,22.5,852
550.0,25.5,376
550.0,28.5,345
550.0,31.5,258
550.0,34.5,163
550.0,37.5,101
550.0,40.5,48
550.0,43.5,41
550.0,46.5,28
550.0,49.5,20
550.0,52.5,17
550.0,55.5,16
550.0,58.5,5
550.0,61.5,6
550.0,64.5,5
550.0,67.5,4
550.0,70.5,3
550.0,73.5,5
550.0,76.5,3
550.0,79.5,3
550.0,82.5,3
550.0,88.5,2
550.0,91.5,1
550.0,94.5,4
550.0,97.5,10
550.0,100.5,13
550.0,103.5,6
550.0,106.5,5
550.0,109.5,3
550.0,112.5,8
550.0,115.5,10
550.0,118.5,9
550.0,121.5,2
550.0,124.5,11
550.0,127.5,4
550.0,130.5,2
550.0,133.5,3
550.0,136.5,4
550.0,139.5,3
550.0,142.5,1
550.0,145.5,4
550.0,148.5,3
550.0,154.5,1
550.0,157.5,3
550.0,160.5,6
550.0,163.5,2
550.0,166.5,8
550.0,169.5,4
550.0,175.5,7
550.0,178.5,8
550.0,181.5,1
550.0,184.5,1
550.0,187.5,4
550.0,190.5,1
550.0,199.5,2
550.0,202.5,1
550.0,205.5,1
550.0,208.5,1
550.0,226.5,1
550.0,235.5,1
550.0,241.5,3
550.0,244.5,1
550.0,250.5,1
550.0,253.5,1
550.0,256.5,1
550.0,262.5,3
550.0,265.5,5
550.0,268.5,3
550.0,271.5,1
550.0,280.5,1
550.0,283.5,1
550.0,286.5,1
550.0,292.5,2
550.0,301.5,1
550.0,307.5,1
550.0,319.5,2
550.0,322.5,1
550.0,328.5,1
550.0,367.5,1
550.0,706.5,1
550.0,781.5,1
550.0,829.5,1
550.0,1018.5,1
550.0,1027.5,1
550.0,1030.5,1
550.0,1033.5,1
550.0,1036.5,1
550.0,1045.5,1
550.0,1096.5,1
550.0,1333.5,1
550.0,1489.5,1
550.0,1510.5,2
550.0,1513.5,1
550.0,1516.5,4
550.0,1519.5,7
550.0,1522.5,3
550.0,1525.5,4
550.0,1528.5,4
550.0,1534.5,2
550.0,1537.5,1
550.0,1543.5,1
550.0,1546.5,2
550.0,1549.5,4
550.0,1552.5,6
550.0,1555.5,3
550.0,1558.5,6
550.0,1561.5,4
550.0,1564.5,5
550.0,1567.5,4
550.0,1570.5,1
550.0,1573.5,5
550.0,1579.5,1
550.0,1582.5,2
550.0,1585.5,5
550.0,1591.5,1
550.0,1597.5,4
550.0,1600.5,1
550.0,1606.5,1
550.0,1618.5,1
550.0,1621.5,1
550.0,1624.5,1
550.0,1630.5,1
550.0,1633.5,1
550.0,1639.5,1
550.0,1651.5,1
550.0,1654.5,2
550.0,1660.5,1
550.0,1678.5,1
550.0,1681.5,1
550.0,1717.5,1
550.0,2008.5,1
550.0,2026.5,2
550.0,2038.5,1
550.0,2041.5,2
550.0,2047.5,1
550.0,2584.5,1
550.0,2965.5,1
550.0,3016.5,1
550.0,3019.5,1
550.0,3070.5,1
550.0,3079.5,1
550.0,3088.5,1
550.0,3112.5,1
550.0,3124.5,1
550.0,3157.5,1
550.0,3163.5,1
550.0,3619.5,1
550.0,4033.5,1
550.0,5317.5,1
550.0,5725.5,1
550.0,9721.5,1
550.0,9733.5,1
550.0,10408.5,1
550.0,17692.5,1
550.0,18367.5,1
650.0,7.5,1
650.0,10.5,4
650.0,13.5,24
650.0,16.5,22
650.0,19.5,136
650.0,22.5,122
650.0,25.5,165
650.0,28.5,203
650.0,31.5,228
650.0,34.5,164
650.0,37.5,132
650.0,40.5,100
650.0,43.5,81
650.0,46.5,30
650.0,49.5,22
650.0,52.5,9
650.0,55.5,10
650.0,58.5,6
650.0,61.5,4
650.0,64.5,4
650.0,70.5,2
650.0,73.5,2
650.0,76.5,3
650.0,79.5,2
650.0,82.5,2
650.0,91.5,2
650.0,97.5,3
650.0,100.5,4
650.0,103.5,1
650.0,112.5,2
650.0,115.5,1
650.0,118.5,2
650.0,121.5,3
650.0,124.5,1
650.0,130.5,1
650.0,133.5,1
650.0,136.5,1
650.0,154.5,1
650.0,160.5,1
650.0,166.5,1
650.0,172.5,2
650.0,175.5,3
650.0,187.5,1
650.0,190.5,1
650.0,193.5,3
650.0,196.5,2
650.0,199.5,5
650.0,214.5,1
650.0,220.5,1
650.0,226.5,1
650.0,229.5,1
650.0,253.5,1
650.0,265.5,1
650.0,283.5,1
650.0,286.5,1
650.0,316.5,1
650.0,325.5,1
650.0,514.5,1
650.0,541.5,1
650.0,967.5,1
650.0,1033.5,1
650.0,1522.5,1
650.0,1525.5,2
650.0,1531.5,2
650.0,1534.5,5
650.0,1537.5,1
650.0,1540.5,2
650.0,1543.5,2
650.0,1546.5,2
650.0,1549.5,2
650.0,1552.5,1
650.0,1555.5,5
650.0,1558.5,2
650.0,1561.5,3
650.0,1564.5,1
650.0,1567.5,5
650.0,1570.5,1
650.0,1576.5,2
650.0,1579.5,1
650.0,1585.5,1
650.0,1588.5,2
650.0,1597.5,1
650.0,1600.5,1
650.0,1612.5,3
650.0,1621.5,1
650.0,1633.5,1
650.0,1651.5,2
650.0,1654.5,3
650.0,1663.5,2
650.0,2029.5,1
650.0,2032.5,1
650.0,2041.5,1
650.0,2050.5,1
650.0,2056.5,1
650.0,2647.5,1
650.0,3079.5,1
650.0,3088.5,1
650.0,3190.5,1
650.0,4399.5,1
650.0,6022.5,1
650.0,9583.5,1
650.0,21631.5,1
650.0,25849.5,1
650.0,30049.5,1
750.0,7.5,3
750.0,10.5,13
750.0,13.5,47
750.0,16.5,20
750.0,19.5,82
750.0,22.5,235
750.0,25.5,130
750.0,28.5,187
750.0,31.5,271
750.0,34.5,100
750.0,37.5,61
750.0,40.5,43
750.0,43.5,32
750.0,46.5,16
750.0,49.5,10
750.0,52.5,9
750.0,55.5,23
750.0,58.5,2
750.0,61.5,6
750.0,64.5,3
750.0,67.5,3
750.0,70.5,7
750.0,73.5,1
750.0,76.5,5
750.0,79.5,4
750.0,85.5,2
750.0,88.5,4
750.0,91.5,2
750.0,94.5,4
750.0,97.5,2
750.0,100.5,2
750.0,103.5,4
750.0,106.5,1
750.0,109.5,3
750.0,112.5,6
750.0,115.5,12
750.0,118.5,3
750.0,121.5,11
750.0,124.5,1
750.0,133.5,2
750.0,136.5,3
750.0,139.5,4
750.0,142.5,3
750.0,145.5,7
750.0,148.5,4
750.0,151.5,3
750.0,154.5,1
750.0,157.5,1
750.0,160.5,6
750.0,163.5,6
750.0,166.5,3
750.0,169.5,7
750.0,172.5,4
750.0,175.5,6
750.0,178.5,8
750.0,184.5,1
750.0,187.5,2
750.0,190.5,1
750.0,193.5,2
750.0,196.5,4
750.0,199.5,1
750.0,202.5,2
750.0,205.5,1
750.0,208.5,3
750.0,211.5,1
750.0,214.5,2
750.0,217.5,2
750.0,244.5,1
750.0,259.5,1
750.0,277.5,2
750.0,283.5,1
750.0,289.5,1
750.0,292.5,3
750.0,301.5,7
750.0,310.5,1
750.0,313.5,2
750.0,340.5,1
750.0,343.5,1
750.0,355.5,1
750.0,430.5,1
750.0,439.5,1
750.0,442.5,1
750.0,469.5,1
750.0,769.5,1
750.0,1021.5,1
750.0,1204.5,1
750.0,1519.5,1
750.0,1525.5,1
750.0,1528.5,2
750.0,1537.5,1
750.0,1546.5,1
750.0,1549.5,2
750.0,1552.5,2
750.0,1555.5,2
750.0,1558.5,3
750.0,1561.5,1
750.0,1564.5,2
750.0,1567.5,3
750.0,1570.5,2
750.0,1573.5,1
750.0,1582.5,1
750.0,1585.5,2
750.0,1588.5,2
750.0,1591.5,1
750.0,1597.5,1
750.0,1663.5,1
750.0,1672.5,2
750.0,1762.5,1
750.0,1813.5,1
750.0,2020.5,1
750.0,2032.5,1
750.0,2035.5,1
750.0,2038.5,2
750.0,2041.5,1
750.0,2206.5,1
750.0,2332.5,1
750.0,3016.5,1
750.0,3031.5,1
750.0,3121.5,1
750.0,3124.5,1
750.0,3181.5,1
750.0,8881.5,1
750.0,12490.5,1
750.0,12571.5,1
750.0,13228.5,1
750.0,18661.5,1
750.0,19930.5,1
750.0,19963.5,1
750.0,21034.5,1
750.0,22015.5,1
750.0,24394.5,1
750.0,33829.5,1
850.0,10.5,9
850.0,13.5,63
850.0,16.5,66
850.0,19.5,87
850.0,22.5,224
850.0,25.5,243
850.0,28.5,476
850.0,31.5,320
850.0,34.5,219
850.0,37.5,95
850.0,40.5,52
850.0,43.5,46
850.0,46.5,18
850.0,49.5,42
850.0,52.5,18
850.0,55.5,11
850.0,58.5,8
850.0,61.5,7
850.0,64.5,4
850.0,70.5,5
850.0,73.5,3
850.0,76.5,3
850.0,79.5,6
850.0,82.5,6
850.0,85.5,4
850.0,88.5,3
850.0,91.5,9
850.0,94.5,3
850.0,97.5,13
850.0,100.5,9
850.0,103.5,7
850.0,106.5,5
850.0,109.5,9
850.0,112.5,9
850.0,115.5,10
850.0,118.5,8
850.0,121.5,5
850.0,124.5,3
850.0,127.5,6
850.0,130.5,6
850.0,133.5,1
850.0,136.5,6
850.0,139.5,9
850.0,142.5,3
850.0,145.5,2
850.0,148.5,2
850.0,151.5,4
850.0,154.5,4
850.0,157.5,11
850.0,160.5,3
850.0,163.5,15
850.0,166.5,20
850.0,169.5,24
850.0,172.5,12
850.0,175.5,17
850.0,178.5,11
850.0,181.5,6
850.0,184.5,8
850.0,187.5,9
850.0,190.5,5
850.0,193.5,8
850.0,196.5,11
850.0,199.5,7
850.0,202.5,8
850.0,205.5,3
850.0,208.5,2
850.0,214.5,3
850.0,217.5,4
850.0,220.5,9
850.0,223.5,4
850.0,226.5,3
850.0,229.5,1
850.0,238.5,2
850.0,241.5,2
850.0,244.5,8
850.0,247.5,1
850.0,250.5,2
850.0,253.5,2
850.0,256.5,9
850.0,259.5,2
850.0,262.5,5
850.0,265.5,3
850.0,268.5,1
850.0,271.5,3
850.0,274.5,2
850.0,277.5,1
850.0,280.5,2
850.0,283.5,5
850.0,286.5,1
850.0,289.5,1
850.0,292.5,3
850.0,295.5,4
850.0,298.5,1
850.0,322.5,4
850.0,325.5,4
850.0,328.5,3
850.0,334.5,1
850.0,349.5,1
850.0,799.5,1
850.0,1030.5,1
850.0,1036.5,1
850.0,1051.5,1
850.0,1090.5,1
850.0,1096.5,1
850.0,1342.5,1
850.0,1483.5,1
850.0,1486.5,2
850.0,1489.5,1
850.0,1492.5,3
850.0,1495.5,4
850.0,1498.5,3
850.0,1501.5,4
850.0,1504.5,1
850.0,1507.5,2
850.0,1510.5,3
850.0,1513.5,3
850.0,1516.5,3
850.0,1519.5,2
850.0,1522.5,2
850.0,1525.5,4
850.0,1528.5,2
850.0,1531.5,4
850.0,1534.5,4
850.0,1537.5,5
850.0,1540.5,3
850.0,1543.5,3
850.0,1546.5,3
850.0,1549.5,3
850.0,1552.5,3
850.0,1555.5,3
850.0,1558.5,5
850.0,1561.5,7
850.0,1564.5,2
850.0,1567.5,1
850.0,1570.5,3
850.0,1576.5,2
850.0,1579.5,3
850.0,1585.5,2
850.0,1588.5,3
850.0,1591.5,2
850.0,1597.5,2
850.0,1600.5,1
850.0,1603.5,1
850.0,1627.5,1
850.0,1630.5,1
850.0,1645.5,1
850.0,1648.5,1
850.0,1669.5,1
850.0,1672.5,2
850.0,1675.5,2
850.0,1693.5,1
850.0,1696.5,1
850.0,1717.5,3
850.0,1789.5,1
850.0,1804.5,1
850.0,1834.5,1
850.0,1897.5,1
850.0,1972.5,1
850.0,1990.5,1
850.0,2014.5,2
850.0,2023.5,1
850.0,2026.5,1
850.0,2029.5,1
850.0,2032.5,2
850.0,2038.5,1
850.0,2041.5,3
850.0,2047.5,3
850.0,2098.5,1
850.0,2734.5,1
850.0,2791.5,1
850.0,2959.5,1
850.0,3022.5,1
850.0,3040.5,1
850.0,3085.5,2
850.0,3094.5,1
850.0,3097.5,2
850.0,3100.5,1
850.0,3103.5,1
850.0,3121.5,1
850.0,3130.5,1
850.0,3214.5,1
850.0,3265.5,1
850.0,3301.5,1
850.0,3316.5,1
850.0,8299.5,1
850.0,11665.5,1
850.0,18556.5,1
950.0,10.5,3
950.0,13.5,15
950.0,16.5,36
950.0,19.5,118
950.0,22.5,490
950.0,25.5,337
950.0,28.5,686
950.0,31.5,587
950.0,34.5,360
950.0,37.5,324
950.0,40.5,217
950.0,43.5,181
950.0,46.5,133
950.0,49.5,109
950.0,52.5,120
950.0,55.5,32
950.0,58.5,26
950.0,61.5,25
950.0,64.5,26
950.0,67.5,7
950.0,70.5,4
950.0,73.5,7
950.0,76.5,7
950.0,79.5,4
950.0,82.5,6
950.0,85.5,3
950.0,88.5,6
950.0,91.5,2
950.0,94.5,9
950.0,97.5,37
950.0,100.5,49
950.0,103.5,48
950.0,106.5,14
950.0,109.5,28
950.0,112.5,167
950.0,115.5,102
950.0,118.5,54
950.0,121.5,27
950.0,124.5,39
950.0,127.5,99
950.0,130.5,26
950.0,133.5,28
950.0,136.5,41
950.0,139.5,64
950.0,142.5,96
950.0,145.5,28
950.0,148.5,17
950.0,151.5,6
950.0,154.5,9
950.0,157.5,44
950.0,160.5,53
950.0,163.5,49
950.0,166.5,167
950.0,169.5,130
950.0,172.5,80
950.0,175.5,35
950.0,178.5,17
950.0,181.5,23
950.0,184.5,22
950.0,187.5,12
950.0,190.5,11
950.0,193.5,10
950.0,196.5,11
950.0,199.5,8
950.0,202.5,8
950.0,205.5,5
950.0,208.5,5
950.0,211.5,2
950.0,214.5,8
950.0,217.5,3
950.0,220.5,2
950.0,223.5,4
950.0,226.5,5
950.0,229.5,6
950.0,232.5,4
950.0,235.5,4
950.0,244.5,2
950.0,247.5,1
950.0,250.5,2
950.0,253.5,1
950.0,259.5,9
950.0,262.5,4
950.0,265.5,3
950.0,268.5,5
950.0,271.5,6
950.0,274.5,4
950.0,277.5,3
950.0,280.5,3
950.0,283.5,2
950.0,286.5,2
950.0,289.5,3
950.0,292.5,1
950.0,295.5,3
950.0,298.5,1
950.0,301.5,2
950.0,307.5,1
950.0,316.5,1
950.0,319.5,1
950.0,325.5,1
950.0,385.5,1
950.0,388.5,1
950.0,412.5,1
950.0,415.5,1
950.0,424.5,1
950.0,532.5,1
950.0,541.5,1
950.0,652.5,1
950.0,862.5,1
950.0,988.5,1
950.0,1033.5,1
950.0,1039.5,1
950.0,1114.5,1
950.0,1273.5,1
950.0,1510.5,1
950.0,1522.5,1
950.0,1525.5,1
950.0,1528.5,2
950.0,1531.5,2
950.0,1534.5,4
950.0,1537.5,1
950.0,1540.5,1
950.0,1543.5,5
950.0,1546.5,1
950.0,1549.5,5
950.0,1552.5,3
950.0,1555.5,4
950.0,1558.5,2
950.0,1561.5,3
950.0,1564.5,2
950.0,1567.5,5
950.0,1573.5,2
950.0,1576.5,4
950.0,1579.5,1
950.0,1582.5,1
950.0,1585.5,2
950.0,1591.5,2
950.0,1603.5,2
950.0,1606.5,1
950.0,1624.5,1
950.0,1645.5,1
950.0,1648.5,1
950.0,1654.5,2
950.0,1657.5,2
950.0,1678.5,2
950.0,1681.5,1
950.0,1705.5,1
950.0,1711.5,1
950.0,1723.5,1
950.0,1732.5,2
950.0,1864.5,1
950.0,2017.5,1
950.0,2023.5,2
950.0,2026.5,2
950.0,2029.5,2
950.0,2032.5,3
950.0,2035.5,5
950.0,2038.5,3
950.0,2041.5,2
950.0,2044.5,3
950.0,2050.5,2
950.0,2053.5,1
950.0,2059.5,1
950.0,2062.5,1
950.0,2065.5,2
950.0,2092.5,1
950.0,2119.5,1
950.0,2122.5,2
950.0,2125.5,1
950.0,2131.5,1
950.0,2134.5,1
950.0,2137.5,1
950.0,2143.5,1
950.0,2149.5,1
950.0,2161.5,1
950.0,2242.5,1
950.0,2542.5,1
950.0,2671.5,1
950.0,2968.5,1
950.0,3001.5,1
950.0,3037.5,1
950.0,3040.5,1
950.0,3043.5,1
950.0,3052.5,1
950.0,3088.5,2
950.0,3097.5,1
950.0,3121.5,1
950.0,3136.5,1
950.0,3178.5,1
950.0,3520.5,1
950.0,3568.5,1
950.0,3745.5,1
950.0,4282.5,1
950.0,8305.5,1
950.0,9073.5,1
950.0,9610.5,1
950.0,9679.5,1
950.0,15352.5,1
950.0,15364.5,1
950.0,15379.5,1
950.0,15580.5,1
950.0,18289.5,1
1050.0,10.5,10
1050.0,13.5,7
1050.0,16.5,10
1050.0,19.5,19
1050.0,22.5,25
1050.0,25.5,39
1050.0,28.5,132
1050.0,31.5,202
1050.0,34.5,223
1050.0,37.5,147
1050.0,40.5,112
1050.0,43.5,48
1050.0,46.5,32
1050.0,49.5,35
1050.0,52.5,22
1050.0,55.5,9
1050.0,58.5,24
1050.0,61.5,22
1050.0,64.5,26
1050.0,67.5,8
1050.0,70.5,5
1050.0,73.5,2
1050.0,76.5,2
1050.0,79.5,4
1050.0,82.5,3
1050.0,85.5,2
1050.0,88.5,1
1050.0,94.5,2
1050.0,97.5,3
1050.0,100.5,1
1050.0,103.5,1
1050.0,106.5,2
1050.0,109.5,1
1050.0,112.5,1
1050.0,118.5,1
1050.0,124.5,4
1050.0,127.5,3
1050.0,130.5,8
1050.0,133.5,1
1050.0,136.5,2
1050.0,139.5,2
1050.0,142.5,1
1050.0,145.5,1
1050.0,148.5,2
