rtt,perc_gte
1.115,0.9812888668757911
1.156,0.9812613505035496
1.162,0.9812338341313082
1.166,0.9812063177590666
1.168,0.9811788013868251
1.186,0.9811512850145837
1.19,0.9811237686423422
1.224,0.9810962522701007
1.225,0.9810687358978593
1.228,0.9810412195256177
1.235,0.9810137031533762
1.256,0.9809861867811348
1.257,0.9809586704088933
1.259,0.9809311540366518
1.261,0.9809036376644104
1.264,0.9808761212921688
1.266,0.9808486049199273
1.268,0.9808210885476859
1.273,0.9807935721754444
1.277,0.9807660558032029
1.286,0.9807385394309615
1.289,0.9807110230587199
1.292,0.9806835066864784
1.295,0.980655990314237
1.308,0.9806284739419955
1.31,0.980600957569754
1.314,0.9805734411975126
1.316,0.980545924825271
1.32,0.9805184084530295
1.324,0.9804908920807881
1.343,0.9804633757085466
1.344,0.9804358593363051
1.347,0.9804083429640637
1.351,0.9803808265918221
1.358,0.9803533102195806
1.366,0.9803257938473392
1.369,0.9802982774750977
1.372,0.9802707611028562
1.374,0.9802432447306147
1.38,0.9802157283583732
1.387,0.9801882119861317
1.392,0.9801331792416488
1.393,0.9801056628694073
1.395,0.9800781464971658
1.398,0.9800506301249243
1.402,0.9800231137526828
1.415,0.9799955973804414
1.423,0.9799680810081999
1.425,0.9799405646359584
1.428,0.979913048263717
1.434,0.9798855318914754
1.45,0.9798580155192339
1.452,0.9798304991469925
1.478,0.979802982774751
1.484,0.9797754664025095
1.531,0.979747950030268
1.547,0.9797204336580265
1.556,0.979692917285785
1.567,0.9796654009135436
1.593,0.9796378845413021
1.601,0.9796103681690606
1.69,0.9795828517968191
1.739,0.9795553354245776
1.759,0.9795278190523361
1.773,0.9795003026800947
1.82,0.9794727863078532
1.825,0.9794177535633702
1.832,0.9793902371911287
1.837,0.9793627208188872
2.339,0.9793352044466458
2.435,0.9793076880744043
2.44,0.9792801717021627
2.568,0.9792526553299213
2.616,0.9792251389576798
2.865,0.9791976225854383
3.342,0.9791701062131969
3.614,0.9791425898409554
3.616,0.9791150734687138
3.725,0.9790875570964724
3.848,0.9790600407242309
3.948,0.9790325243519894
5.047,0.979005007979748
6.165,0.9789774916075065
6.196,0.978949975235265
6.337,0.9789224588630235
6.497,0.978894942490782
6.527,0.9788674261185405
7.426,0.9788399097462991
7.673,0.9788123933740576
7.69,0.978784877001816
7.707,0.9787573606295746
7.738,0.9787298442573331
7.82,0.9787023278850916
7.826,0.9786748115128502
7.858,0.9786472951406087
7.89,0.9786197787683671
8.037,0.9785922623961257
8.103,0.9785647460238842
8.108,0.9785372296516427
8.132,0.9785097132794013
8.481,0.9784821969071598
8.5,0.9784546805349182
8.509,0.9784271641626768
8.546,0.9783996477904353
8.644,0.9783721314181938
8.975,0.9783446150459524
9.412,0.9783170986737109
9.475,0.9782895823014693
9.548,0.9782620659292279
9.635,0.9782345495569864
9.71,0.9782070331847449
9.728,0.9781795168125035
9.818,0.978152000440262
10.033,0.9781244840680204
10.067,0.978096967695779
10.291,0.9780694513235375
11.12,0.978041934951296
11.304,0.9780144185790546
11.369,0.9779869022068131
12.967,0.9779593858345715
13.593,0.9779318694623301
14.748,0.9779043530900886
16.125,0.9778768367178471
16.217,0.9778493203456057
16.224,0.9778218039733642
16.23,0.9777942876011226
16.246,0.9777667712288812
16.258,0.9777392548566397
16.261,0.9777117384843982
16.265,0.9776842221121568
16.273,0.9776567057399153
16.283,0.9776291893676737
16.297,0.9776016729954323
16.299,0.9775741566231908
16.314,0.9775466402509493
16.316,0.9775191238787079
16.318,0.9774916075064664
16.32,0.9774640911342248
16.324,0.9774090583897419
16.34,0.9773815420175004
16.444,0.977354025645259
16.461,0.9773265092730175
16.465,0.9772989929007759
16.561,0.9772714765285345
16.857,0.977243960156293
16.98,0.9772164437840515
16.982,0.9771889274118101
16.997,0.977133894667327
17.003,0.9771063782950856
17.017,0.9770788619228441
17.059,0.9770513455506026
17.068,0.9770238291783612
17.08,0.9769963128061196
17.105,0.9769687964338781
17.158,0.9769412800616367
17.259,0.9769137636893952
17.262,0.9768862473171537
17.441,0.9768587309449123
17.606,0.9768312145726707
17.637,0.9768036982004292
17.64,0.9767761818281878
17.66,0.9767486654559463
17.719,0.9767211490837048
17.735,0.9766936327114634
17.757,0.9766661163392218
17.761,0.9766385999669803
17.787,0.9766110835947389
17.816,0.9765835672224974
17.901,0.9765560508502559
17.917,0.9765285344780145
17.923,0.9765010181057729
17.945,0.9764735017335314
17.953,0.97644598536129
18.059,0.976390952616807
18.165,0.9763634362445656
18.255,0.976335919872324
18.28,0.9763084035000825
18.425,0.9762808871278411
18.495,0.9762533707555996
18.502,0.9762258543833581
18.586,0.9761983380111167
18.756,0.9761708216388751
18.826,0.9761433052666336
18.879,0.9761157888943922
19.01,0.9760882725221507
19.107,0.9760607561499092
19.285,0.9760332397776678
19.36,0.9760057234054262
19.375,0.9759782070331847
19.398,0.9759506906609433
19.423,0.9759231742887018
19.452,0.9758956579164603
19.465,0.9758681415442189
19.547,0.9758406251719773
19.583,0.9758131087997358
19.654,0.9757855924274944
19.672,0.9757580760552529
20.713,0.9757305596830114
20.77,0.97570304331077
20.981,0.9756755269385284
21.352,0.9756480105662869
21.413,0.9756204941940455
21.587,0.975592977821804
21.598,0.9755654614495625
21.614,0.9755379450773211
22.68,0.9755104287050795
24.061,0.975482912332838
24.182,0.9754553959605966
27.757,0.9754278795883551
29.075,0.9754003632161136
29.554,0.9753728468438722
30.097,0.9753453304716306
33.652,0.9753178140993891
33.88,0.9752902977271477
34.878,0.9752627813549062
37.13,0.9752352649826647
37.527,0.9752077486104233
37.637,0.9751802322381817
39.243,0.9751527158659402
39.394,0.9751251994936988
39.447,0.9750976831214573
39.467,0.9750701667492158
39.644,0.9750426503769744
42.085,0.9750151340047328
44.427,0.9749876176324913
45.769,0.9749601012602499
46.478,0.9749325848880084
46.502,0.9749050685157669
48.276,0.9748775521435254
48.293,0.9748500357712839
48.997,0.9748225193990424
49.452,0.974795003026801
49.897,0.9747674866545595
50.177,0.974739970282318
50.912,0.9747124539100765
51.241,0.974684937537835
51.282,0.9746574211655935
52.672,0.9746299047933521
52.774,0.9746023884211106
53.067,0.9745748720488691
53.425,0.9745473556766276
53.72,0.9745198393043861
54.011,0.9744923229321446
55.06,0.9744648065599032
55.26,0.9744372901876617
55.354,0.9744097738154202
55.42,0.9743822574431786
55.432,0.9743547410709372
55.455,0.9743272246986957
55.465,0.9742997083264542
57.279,0.9742721919542128
58.091,0.9742446755819713
58.318,0.9742171592097297
58.43,0.9741896428374883
58.449,0.9741621264652468
58.455,0.9741346100930053
58.981,0.9741070937207639
58.998,0.9740795773485224
59.01,0.9740520609762808
59.227,0.9740245446040394
59.44,0.9739970282317979
59.448,0.9739695118595564
59.628,0.973941995487315
59.662,0.9739144791150735
59.673,0.9738869627428319
59.676,0.9738594463705905
59.677,0.973831929998349
59.755,0.9738044136261075
59.761,0.9737768972538661
60.04,0.9737493808816245
60.091,0.973721864509383
60.189,0.9736943481371416
60.227,0.9736668317649001
60.281,0.9736393153926586
60.322,0.9736117990204172
60.39,0.9735842826481756
60.574,0.9735567662759341
61.085,0.9735292499036927
61.134,0.9735017335314512
61.461,0.9734742171592097
61.53,0.9734467007869683
61.836,0.9734191844147267
62.215,0.9733916680424852
62.23,0.9733641516702438
62.255,0.9733366352980023
62.59,0.9733091189257608
63.419,0.9732816025535194
63.861,0.9732540861812778
63.871,0.9732265698090363
64.296,0.9731990534367949
64.617,0.9731715370645534
64.654,0.9731440206923119
64.929,0.9731165043200705
65.077,0.9730889879478289
65.665,0.9730614715755874
66.794,0.973033955203346
66.937,0.9730064388311045
67.239,0.972978922458863
67.415,0.9729514060866216
67.616,0.97292388971438
67.661,0.9728963733421385
67.816,0.9728688569698971
67.875,0.9728413405976556
67.979,0.9728138242254141
68.048,0.9727863078531727
68.61,0.9727587914809311
69.459,0.9727312751086896
69.614,0.9727037587364482
69.795,0.9726762423642067
69.826,0.9726487259919652
70.388,0.9726212096197238
70.628,0.9725936932474822
71.419,0.9725661768752407
72.191,0.9725386605029993
72.377,0.9725111441307578
72.707,0.9724836277585163
72.758,0.9724561113862749
72.825,0.9724285950140333
74.116,0.9724010786417918
74.15,0.9723735622695504
74.165,0.9723460458973089
74.186,0.9723185295250674
74.208,0.972291013152826
74.213,0.9722634967805844
74.309,0.9722359804083429
74.342,0.9722084640361015
74.437,0.97218094766386
74.494,0.9721534312916185
74.503,0.972125914919377
74.521,0.9720983985471355
74.546,0.972070882174894
74.599,0.9720433658026526
74.606,0.9720158494304111
74.643,0.9719883330581696
74.775,0.9719608166859282
74.786,0.9719333003136866
74.792,0.9719057839414451
75.155,0.9718782675692037
75.253,0.9718507511969622
75.308,0.9718232348247207
75.594,0.9717957184524793
75.734,0.9717682020802377
76.062,0.9717406857079962
76.222,0.9717131693357548
76.447,0.9716856529635133
76.653,0.9716581365912718
76.654,0.9716306202190303
76.685,0.9716031038467888
77.465,0.9715755874745473
81.411,0.9715480711023059
81.93,0.9715205547300644
82.085,0.9714930383578229
82.412,0.9714655219855814
83.156,0.9714380056133399
84.054,0.9714104892410984
84.431,0.971382972868857
85.338,0.9713554564966155
86.299,0.971327940124374
86.872,0.9713004237521325
88.002,0.971272907379891
88.241,0.9712453910076495
89.022,0.9712178746354081
90.809,0.9711903582631666
91.628,0.971162841890925
93.021,0.9711353255186836
93.304,0.9711078091464421
95.023,0.9710802927742006
97.315,0.9710527764019592
97.34,0.9710252600297177
98.478,0.9709977436574762
100.829,0.9709702272852347
107.522,0.9709427109129932
112.698,0.9709151945407517
113.561,0.9708876781685103
114.605,0.9708601617962688
120.914,0.9708326454240273
121.29,0.9708051290517858
124.044,0.9707776126795443
130.92,0.9707500963073028
131.112,0.9707225799350614
131.172,0.9706950635628199
131.181,0.9706675471905784
131.216,0.9706400308183369
131.217,0.9706125144460954
131.253,0.9705849980738539
131.399,0.9705574817016125
131.408,0.970529965329371
131.436,0.9705024489571294
131.494,0.970474932584888
131.563,0.9704474162126465
131.586,0.970419899840405
131.589,0.9703923834681636
131.608,0.9703648670959221
131.624,0.9703373507236805
131.65,0.9703098343514391
131.697,0.9702823179791976
131.741,0.9702548016069561
131.774,0.9702272852347147
131.892,0.9701997688624732
131.932,0.9701722524902316
131.952,0.9701447361179902
132.006,0.9701172197457487
132.1,0.9700897033735072
132.101,0.9700621870012658
132.428,0.9700346706290243
132.518,0.9700071542567827
132.528,0.9699796378845413
132.731,0.9699521215122998
133.447,0.9699246051400583
133.456,0.9698970887678169
134.874,0.9698695723955754
135.582,0.9698420560233338
136.455,0.9698145396510924
136.994,0.9697870232788509
138.168,0.9697595069066094
138.204,0.969731990534368
138.205,0.9697044741621265
138.218,0.9696769577898849
138.24,0.9696494414176435
138.246,0.969621925045402
138.253,0.9695944086731605
138.259,0.9695668923009191
138.26,0.9695393759286776
138.266,0.969511859556436
138.271,0.9694843431841946
138.273,0.9694568268119531
138.275,0.9694293104397116
138.28,0.9694017940674702
138.285,0.9693467613229871
138.29,0.9693192449507457
138.293,0.9692917285785042
138.3,0.9692642122062627
138.303,0.9692366958340213
138.307,0.9692091794617798
138.33,0.9691266303450553
138.348,0.9690991139728138
138.351,0.9690715976005724
138.354,0.9690165648560893
138.368,0.9689890484838479
138.373,0.9689615321116064
138.385,0.9689064993671235
138.387,0.968878982994882
138.396,0.9688514666226404
138.397,0.968823950250399
138.402,0.9687964338781575
138.407,0.968768917505916
138.408,0.9687414011336746
138.41,0.968713884761433
138.415,0.9686863683891915
138.424,0.9686588520169501
138.425,0.9686313356447086
138.43,0.9686038192724671
138.432,0.9685763029002257
138.44,0.9685487865279842
138.449,0.9685212701557426
138.45,0.9684937537835012
138.459,0.9684387210390182
138.477,0.9684112046667768
138.478,0.9683836882945352
138.481,0.9683561719222937
138.485,0.9683286555500523
138.487,0.9683011391778108
138.496,0.9682736228055693
138.547,0.9682461064333279
138.562,0.9682185900610863
138.564,0.9681910736888448
138.579,0.9681635573166034
138.582,0.9681085245721204
138.583,0.968081008199879
138.59,0.9680534918276374
138.595,0.9680259754553959
138.6,0.9679984590831545
138.604,0.967970942710913
138.607,0.9679434263386715
138.609,0.9679159099664301
138.612,0.9678883935941885
138.626,0.967860877221947
138.628,0.9678333608497056
138.63,0.9678058444774641
138.642,0.9677783281052226
138.648,0.9677508117329812
138.653,0.9676957789884981
138.656,0.9676407462440152
138.661,0.9676132298717737
138.671,0.9675857134995323
138.687,0.9675581971272907
138.691,0.9675306807550492
138.692,0.9675031643828078
138.694,0.9674481316383248
138.727,0.9674206152660834
138.735,0.9673930988938418
138.749,0.9673655825216003
138.753,0.9673105497771174
138.757,0.9672830334048759
138.759,0.9672555170326345
138.765,0.9672280006603929
138.771,0.9672004842881514
138.79,0.96717296791591
138.791,0.9671454515436685
138.802,0.967117935171427
138.808,0.9670904187991856
138.814,0.967062902426944
138.823,0.9670078696824611
138.828,0.9669803533102196
138.838,0.9669528369379781
138.847,0.9669253205657367
138.855,0.9668978041934951
138.856,0.9668702878212536
138.857,0.9668427714490122
138.867,0.9668152550767707
138.87,0.9667877387045292
138.897,0.9667602223322878
138.902,0.9667327059600462
138.907,0.9667051895878047
138.938,0.9666776732155633
138.941,0.9666501568433218
138.95,0.9666226404710803
138.963,0.9665951240988389
138.964,0.9665676077265973
138.967,0.9665400913543558
138.974,0.9665125749821144
139.018,0.9664850586098729
139.025,0.9664575422376314
139.036,0.96643002586539
139.067,0.9664025094931484
139.088,0.9663749931209069
139.122,0.9663474767486655
139.159,0.966319960376424
139.167,0.9662924440041825
139.179,0.966264927631941
139.276,0.9662374112596995
139.303,0.966209894887458
139.321,0.9661823785152166
139.345,0.9661548621429751
139.351,0.9661273457707336
139.414,0.9660998293984921
139.443,0.9660723130262506
139.628,0.9660447966540091
139.636,0.9660172802817677
139.724,0.9659897639095262
139.739,0.9659622475372847
139.794,0.9659347311650432
139.836,0.9659072147928017
140.031,0.9658796984205602
140.059,0.9658521820483188
140.346,0.9658246656760773
140.405,0.9657971493038358
141.356,0.9657696329315943
141.643,0.9657421165593528
141.986,0.9657146001871113
142.596,0.9656870838148699
142.646,0.9656595674426284
142.716,0.9656320510703869
142.797,0.9656045346981454
142.834,0.9655770183259039
143.261,0.9655495019536624
143.299,0.965521985581421
143.623,0.9654944692091795
143.702,0.965466952836938
144.643,0.9654394364646965
144.71,0.965411920092455
144.761,0.9653844037202135
144.877,0.9653568873479721
145.925,0.9653293709757306
146.167,0.965301854603489
146.203,0.9652743382312476
146.216,0.9652468218590061
146.247,0.9652193054867646
146.265,0.9651917891145232
146.337,0.9651642727422817
146.43,0.9651367563700401
146.59,0.9651092399977987
146.603,0.9650817236255572
146.606,0.9650542072533157
146.614,0.9650266908810743
146.671,0.9649716581365912
146.699,0.9649441417643498
146.758,0.9649166253921083
146.83,0.9648891090198668
146.833,0.9648615926476254
146.837,0.9648340762753839
146.848,0.9648065599031423
146.902,0.9647790435309009
146.909,0.9647515271586594
146.989,0.9647240107864179
147.03,0.9646964944141765
147.04,0.964668978041935
147.152,0.9646414616696934
147.168,0.964613945297452
147.177,0.9645864289252105
147.183,0.964558912552969
147.192,0.9645313961807276
147.213,0.9644763634362445
147.227,0.9644488470640031
147.347,0.9644213306917616
147.499,0.9643938143195201
147.544,0.9643662979472787
147.72,0.9643387815750372
147.757,0.9643112652027956
147.808,0.9642837488305542
147.82,0.9642562324583127
148.038,0.9642287160860712
148.104,0.9642011997138298
148.147,0.9641736833415883
148.265,0.9641461669693467
148.367,0.9641186505971053
148.404,0.9640911342248638
148.414,0.9640636178526223
148.416,0.9640085851081394
148.417,0.9639810687358978
148.437,0.9639535523636564
148.438,0.9639260359914149
148.44,0.9638985196191734
148.462,0.963871003246932
148.463,0.9638434868746905
148.47,0.9638159705024489
148.476,0.9637884541302075
148.479,0.963760937757966
148.486,0.9637334213857245
148.487,0.9637059050134831
148.495,0.9636783886412416
148.501,0.963650872269
148.509,0.9636233558967586
148.705,0.9635958395245171
148.726,0.9635683231522756
148.757,0.9635408067800342
148.793,0.9635132904077927
148.805,0.9634857740355511
148.814,0.9634582576633097
148.818,0.9634307412910682
148.829,0.9634032249188267
148.832,0.9633757085465853
148.863,0.9633481921743438
148.877,0.9633206758021022
148.895,0.9632931594298608
148.916,0.9632656430576193
148.944,0.9632381266853778
149.004,0.9632106103131364
149.067,0.9631830939408949
149.085,0.9631555775686533
149.214,0.9631280611964119
149.779,0.9631005448241704
150.152,0.9630730284519289
150.325,0.9630455120796875
150.352,0.963017995707446
150.694,0.9629904793352044
150.701,0.962962962962963
150.737,0.9629354465907215
150.742,0.96290793021848
150.744,0.9628804138462386
150.755,0.962852897473997
150.756,0.9628253811017555
150.758,0.9627978647295141
150.763,0.9627703483572726
150.77,0.9627428319850311
150.775,0.9627153156127897
150.776,0.9626877992405481
150.781,0.9626602828683066
150.784,0.9626052501238237
150.799,0.9625777337515822
150.825,0.9625502173793407
150.985,0.9625227010070992
151.018,0.9624951846348577
151.032,0.9624676682626162
151.05,0.9624401518903748
151.07,0.9624126355181333
151.081,0.9623851191458918
151.083,0.9623576027736503
151.089,0.9623025700291673
151.106,0.9622750536569259
151.124,0.9622475372846844
151.139,0.9622200209124429
151.14,0.9621925045402014
151.142,0.9621374717957184
151.149,0.962109955423477
151.155,0.9620824390512355
151.188,0.962054922678994
151.194,0.9620274063067525
151.195,0.961999889934511
151.205,0.9619723735622695
152.429,0.9619448571900281
152.798,0.9619173408177866
153.037,0.961889824445545
153.065,0.9618623080733036
153.069,0.9618347917010621
153.077,0.9618072753288206
153.208,0.9617797589565792
153.304,0.9617522425843377
153.311,0.9617247262120961
153.351,0.9616972098398547
153.367,0.9616696934676132
153.398,0.9616421770953717
153.399,0.9616146607231303
153.422,0.9615871443508888
153.459,0.9615596279786472
153.476,0.9615321116064058
153.546,0.9615045952341643
153.571,0.9614770788619228
153.67,0.9614495624896814
153.75,0.9614220461174399
153.768,0.9613945297451983
153.781,0.9613670133729569
153.784,0.9613394970007154
153.8,0.9613119806284739
153.828,0.9612844642562325
153.831,0.961256947883991
153.834,0.9612294315117494
153.845,0.961201915139508
153.891,0.9611743987672665
153.91,0.961146882395025
153.957,0.9611193660227836
154.001,0.9610918496505421
