rtt,perc_gte
163.281,0.9813764183522447
163.648,0.981253083374445
163.82,0.9811297483966452
164.004,0.9810064134188455
164.131,0.9807597434632461
164.144,0.9806364084854464
164.296,0.9805130735076467
164.371,0.980389738529847
164.46,0.9802664035520474
164.491,0.9801430685742476
164.512,0.980019733596448
164.657,0.9798963986186483
164.687,0.9797730636408486
164.694,0.9796497286630489
164.712,0.9795263936852492
164.771,0.9794030587074495
164.794,0.9792797237296498
164.823,0.9791563887518501
164.876,0.9790330537740504
164.887,0.9789097187962507
164.957,0.978786383818451
165.009,0.9786630488406513
165.133,0.9785397138628515
165.203,0.9784163788850518
165.287,0.9782930439072521
165.319,0.9781697089294524
165.321,0.9780463739516527
165.343,0.977923038973853
165.417,0.9777997039960533
165.46,0.9776763690182536
165.502,0.9775530340404539
165.512,0.9774296990626542
165.561,0.9773063640848545
165.6,0.9771830291070548
165.64,0.9770596941292551
165.702,0.9769363591514554
165.734,0.9768130241736557
165.917,0.976689689195856
166.148,0.9765663542180563
166.186,0.9764430192402566
166.224,0.9763196842624569
166.227,0.9761963492846571
166.228,0.9760730143068574
166.244,0.9759496793290577
166.258,0.975826344351258
166.266,0.9757030093734583
166.275,0.9755796743956586
166.302,0.9754563394178589
166.312,0.9753330044400592
166.327,0.9752096694622595
166.47,0.9750863344844598
166.498,0.9749629995066601
166.58,0.9748396645288604
166.598,0.9747163295510607
166.667,0.974592994573261
166.74,0.9744696595954613
166.745,0.9743463246176616
166.755,0.9742229896398619
166.765,0.9740996546620622
166.847,0.9739763196842625
166.86,0.9738529847064628
166.877,0.973729649728663
166.914,0.9736063147508633
166.931,0.9734829797730636
166.932,0.9733596447952639
166.94,0.9732363098174642
166.944,0.9731129748396645
167.102,0.9729896398618648
167.165,0.9728663048840651
167.18,0.9727429699062654
167.214,0.9726196349284657
167.253,0.972496299950666
167.273,0.9723729649728663
167.277,0.9722496299950666
167.329,0.9721262950172669
167.411,0.9720029600394672
167.45,0.9718796250616675
167.47,0.9717562900838678
167.471,0.9716329551060681
167.487,0.9715096201282684
167.741,0.9713862851504687
167.783,0.971262950172669
167.804,0.9711396151948692
167.853,0.9710162802170695
167.868,0.9708929452392698
167.882,0.9707696102614701
167.897,0.9706462752836704
167.952,0.9705229403058707
168.032,0.970399605328071
168.113,0.9702762703502713
168.168,0.9701529353724716
168.208,0.9700296003946719
168.287,0.9699062654168722
168.405,0.9697829304390725
168.445,0.9696595954612728
168.447,0.9695362604834731
168.468,0.9694129255056734
168.539,0.9692895905278737
168.58,0.969166255550074
168.644,0.9690429205722743
168.784,0.9689195855944746
168.804,0.9687962506166748
168.806,0.9686729156388751
168.823,0.9685495806610754
168.925,0.9684262456832757
168.93,0.968302910705476
169.001,0.9681795757276763
169.017,0.9680562407498766
169.072,0.9679329057720769
169.086,0.9678095707942772
169.103,0.9676862358164775
169.125,0.9675629008386778
169.158,0.9674395658608781
169.22,0.9673162308830785
169.236,0.9671928959052787
169.248,0.9670695609274791
169.283,0.9669462259496793
169.302,0.9668228909718797
169.304,0.9666995559940799
169.34,0.9665762210162803
169.349,0.9664528860384806
169.369,0.9663295510606809
169.388,0.9662062160828812
169.391,0.9660828811050814
169.471,0.9659595461272817
169.472,0.965836211149482
169.475,0.9657128761716823
169.517,0.9655895411938826
169.599,0.9654662062160829
169.713,0.9653428712382832
169.721,0.9652195362604835
169.745,0.9650962012826838
169.84,0.9649728663048841
169.877,0.9648495313270844
169.878,0.9647261963492847
169.974,0.964602861371485
169.978,0.9644795263936853
169.996,0.9643561914158856
170.058,0.9642328564380859
170.062,0.9641095214602862
170.068,0.9639861864824865
170.114,0.9638628515046868
170.152,0.963739516526887
170.194,0.9636161815490873
170.27,0.9634928465712876
170.284,0.9633695115934879
170.447,0.9632461766156882
170.494,0.9631228416378885
170.516,0.9629995066600888
170.661,0.9628761716822891
170.732,0.9627528367044894
170.761,0.9626295017266897
170.78,0.96250616674889
170.812,0.9623828317710903
170.817,0.9622594967932906
170.818,0.9621361618154909
170.846,0.9620128268376912
170.986,0.9618894918598915
171.001,0.9617661568820918
171.013,0.9616428219042921
171.029,0.9615194869264924
171.056,0.9613961519486927
171.064,0.961272816970893
171.083,0.9611494819930932
171.09,0.9610261470152935
171.095,0.9609028120374938
171.096,0.9607794770596941
171.097,0.9606561420818944
171.099,0.9605328071040947
171.12,0.960409472126295
171.158,0.9602861371484953
171.19,0.9601628021706956
171.2,0.9600394671928959
171.208,0.9599161322150962
171.23,0.9597927972372965
171.234,0.9596694622594968
171.247,0.9595461272816971
171.36,0.9594227923038974
171.397,0.9592994573260977
171.403,0.959176122348298
171.415,0.9590527873704983
171.431,0.9589294523926986
171.433,0.9588061174148989
171.445,0.9586827824370991
171.468,0.9585594474592994
171.483,0.9584361124814997
171.485,0.9583127775037
171.508,0.9581894425259003
171.523,0.9580661075481006
171.55,0.9579427725703009
171.564,0.9578194375925012
171.58,0.9576961026147015
171.584,0.9575727676369018
171.586,0.9574494326591021
171.592,0.9573260976813024
171.594,0.9572027627035027
171.643,0.957079427725703
171.739,0.9569560927479033
171.75,0.9568327577701036
171.843,0.9567094227923039
171.857,0.9565860878145042
171.871,0.9564627528367045
171.885,0.956216082881105
171.891,0.9560927479033053
171.893,0.9559694129255056
171.905,0.9558460779477059
171.91,0.9557227429699062
171.917,0.9555994079921065
171.918,0.9554760730143068
171.943,0.9552294030587074
171.958,0.9551060680809077
171.964,0.954982733103108
171.984,0.9548593981253083
171.997,0.9547360631475086
172.003,0.9546127281697089
172.009,0.9544893931919092
172.024,0.9543660582141095
172.025,0.9542427232363098
172.061,0.9541193882585102
172.079,0.9539960532807104
172.112,0.9538727183029108
172.113,0.9537493833251109
172.19,0.9535027133695116
172.206,0.9533793783917119
172.215,0.9532560434139122
172.263,0.9531327084361125
172.288,0.9530093734583128
172.403,0.9528860384805131
172.462,0.9527627035027134
172.471,0.9526393685249137
172.527,0.952516033547114
172.537,0.9523926985693143
172.541,0.9522693635915146
172.552,0.9521460286137149
172.573,0.9520226936359152
172.676,0.9518993586581155
172.688,0.9517760236803158
172.69,0.9516526887025161
172.695,0.9515293537247164
172.697,0.9514060187469167
172.714,0.951282683769117
172.724,0.9511593487913172
172.733,0.9510360138135175
172.762,0.9509126788357178
172.764,0.9507893438579181
172.77,0.9506660088801184
172.786,0.950419338924519
172.812,0.9501726689689196
172.854,0.9500493339911199
172.879,0.9499259990133202
172.882,0.9498026640355205
172.892,0.9496793290577208
173.074,0.9495559940799211
173.078,0.9493093241243217
173.083,0.949185989146522
173.095,0.9490626541687223
173.14,0.9489393191909226
173.278,0.9488159842131229
173.325,0.9486926492353231
173.349,0.9485693142575234
173.351,0.9484459792797237
173.353,0.948322644301924
173.355,0.9481993093241243
173.393,0.9480759743463246
173.404,0.9479526393685249
173.483,0.9478293043907252
173.523,0.9477059694129255
173.562,0.9475826344351258
173.578,0.9474592994573261
173.625,0.9473359644795264
173.634,0.9472126295017267
173.669,0.947089294523927
173.692,0.9469659595461273
173.705,0.9468426245683276
173.724,0.9467192895905279
173.746,0.9465959546127282
173.763,0.9464726196349285
173.789,0.9463492846571288
173.794,0.946225949679329
173.813,0.9461026147015293
173.855,0.9459792797237296
173.861,0.9458559447459299
173.88,0.9457326097681302
173.922,0.9456092747903305
173.927,0.9454859398125308
173.952,0.9453626048347311
173.988,0.9452392698569314
174.022,0.9451159348791317
174.065,0.944992599901332
174.081,0.9448692649235323
174.088,0.9447459299457326
174.115,0.9446225949679329
174.126,0.9444992599901332
174.167,0.9443759250123335
174.181,0.9442525900345338
174.2,0.9441292550567341
174.214,0.9440059200789344
174.215,0.9438825851011347
174.307,0.943759250123335
174.309,0.9436359151455352
174.326,0.9435125801677355
174.327,0.9433892451899358
174.339,0.9432659102121361
174.341,0.9431425752343364
174.455,0.9430192402565367
174.471,0.942895905278737
174.477,0.9427725703009373
174.479,0.9426492353231376
174.507,0.9425259003453379
174.521,0.9424025653675382
174.537,0.9422792303897385
174.549,0.9421558954119388
174.574,0.9420325604341391
174.598,0.9419092254563394
174.599,0.9417858904785397
174.612,0.94166255550074
174.651,0.9415392205229403
174.657,0.9414158855451406
174.671,0.9412925505673408
174.685,0.9411692155895413
174.708,0.9410458806117414
174.713,0.9409225456339418
174.719,0.940799210656142
174.743,0.9406758756783424
174.752,0.9405525407005426
174.759,0.940429205722743
174.82,0.9403058707449433
174.825,0.9401825357671436
174.827,0.9400592007893439
174.832,0.9399358658115442
174.846,0.9398125308337445
174.851,0.9396891958559448
174.859,0.9395658608781451
174.899,0.9394425259003454
174.943,0.9393191909225457
174.977,0.939195855944746
174.99,0.9390725209669463
175.0,0.9389491859891466
175.016,0.9388258510113469
175.035,0.9387025160335472
175.051,0.9385791810557474
175.063,0.9384558460779477
175.096,0.938332511100148
175.125,0.9382091761223483
175.131,0.9380858411445486
175.132,0.9379625061667489
175.135,0.9378391711889492
175.144,0.9377158362111495
175.239,0.9375925012333498
175.248,0.9374691662555501
175.259,0.9373458312777504
175.294,0.9372224962999507
175.317,0.937099161322151
175.324,0.9369758263443513
175.35,0.9368524913665516
175.375,0.9367291563887519
175.381,0.9366058214109522
175.435,0.9364824864331525
175.436,0.9363591514553528
175.44,0.936235816477553
175.45,0.9361124814997533
175.469,0.9359891465219536
175.503,0.9358658115441539
175.504,0.9357424765663542
175.513,0.9356191415885545
175.514,0.9354958066107548
175.517,0.9353724716329551
175.582,0.9352491366551554
175.59,0.9351258016773557
175.592,0.935002466699556
175.598,0.9348791317217563
175.63,0.9347557967439566
175.661,0.9346324617661569
175.675,0.9345091267883572
175.681,0.9343857918105575
175.689,0.9342624568327578
175.716,0.9341391218549581
175.729,0.9340157868771584
175.764,0.9338924518993587
175.794,0.933769116921559
175.809,0.9336457819437592
175.817,0.9335224469659595
175.865,0.9333991119881598
175.884,0.9332757770103601
175.899,0.9331524420325604
175.915,0.9330291070547607
175.933,0.932905772076961
175.993,0.9327824370991613
176.003,0.9326591021213616
176.029,0.9325357671435619
176.035,0.9324124321657622
176.046,0.9322890971879625
176.056,0.9321657622101628
176.058,0.9320424272323631
176.08,0.9319190922545634
176.091,0.9317957572767637
176.101,0.931672422298964
176.104,0.9315490873211643
176.134,0.9314257523433646
176.16,0.9313024173655648
176.185,0.9311790823877651
176.196,0.9310557474099654
176.334,0.9309324124321657
176.339,0.930809077454366
176.364,0.9306857424765663
176.365,0.9305624074987666
176.369,0.9304390725209669
176.378,0.9303157375431672
176.382,0.9301924025653675
176.399,0.9300690675875678
176.415,0.9299457326097681
176.427,0.9298223976319684
176.43,0.9296990626541687
176.46,0.929575727676369
176.466,0.9294523926985693
176.469,0.9293290577207696
176.47,0.9292057227429699
176.488,0.9290823877651702
176.489,0.9289590527873705
176.5,0.9288357178095707
176.515,0.928712382831771
176.537,0.9285890478539713
176.55,0.9284657128761716
176.555,0.9283423778983719
176.569,0.9282190429205723
176.579,0.9280957079427725
176.585,0.9279723729649729
176.598,0.9278490379871731
176.61,0.9277257030093735
176.617,0.9276023680315737
176.658,0.9274790330537741
176.686,0.9273556980759743
176.696,0.9272323630981747
176.699,0.9271090281203749
176.702,0.9269856931425753
176.719,0.9268623581647755
176.72,0.9267390231869759
176.725,0.9266156882091762
176.733,0.9264923532313765
176.743,0.9263690182535768
176.781,0.926245683275777
176.809,0.9261223482979773
176.827,0.9259990133201776
176.833,0.9258756783423779
176.848,0.9257523433645782
176.891,0.9256290083867785
176.909,0.9255056734089788
176.91,0.9253823384311791
176.914,0.9252590034533794
176.92,0.9251356684755797
176.972,0.92501233349778
176.994,0.9248889985199803
176.999,0.9247656635421806
177.0,0.9246423285643809
177.019,0.9245189935865812
177.061,0.9243956586087815
177.07,0.9242723236309818
177.074,0.9241489886531821
177.092,0.9240256536753824
177.108,0.9239023186975827
177.123,0.923778983719783
177.142,0.9236556487419832
177.17,0.9235323137641835
177.185,0.9234089787863838
177.196,0.9232856438085841
177.208,0.9231623088307844
177.228,0.9230389738529847
177.237,0.922915638875185
177.283,0.9227923038973853
177.296,0.9225456339417859
177.312,0.9224222989639862
177.318,0.9222989639861865
177.377,0.9221756290083868
177.395,0.9220522940305871
177.404,0.9219289590527874
177.406,0.9218056240749877
177.415,0.921682289097188
177.471,0.9215589541193883
177.483,0.9214356191415886
177.488,0.9213122841637889
177.548,0.9211889491859891
177.604,0.9210656142081894
177.606,0.9209422792303897
177.61,0.92081894425259
177.629,0.9206956092747903
177.654,0.9205722742969906
177.661,0.9204489393191909
177.67,0.9203256043413912
177.678,0.9202022693635915
177.685,0.9200789343857918
177.692,0.9199555994079921
177.694,0.9198322644301924
177.699,0.9197089294523927
177.705,0.9194622594967933
177.724,0.9193389245189936
177.725,0.9192155895411939
177.749,0.9190922545633942
177.75,0.9189689195855945
177.762,0.9188455846077948
177.774,0.918722249629995
177.796,0.9185989146521953
177.818,0.9184755796743956
177.823,0.9183522446965959
177.87,0.9182289097187962
177.885,0.9181055747409965
177.901,0.9179822397631968
177.92,0.9178589047853971
177.933,0.9177355698075974
177.946,0.9176122348297977
177.965,0.917488899851998
177.973,0.9173655648741983
177.974,0.9172422298963986
178.0,0.9171188949185989
178.013,0.9169955599407992
178.019,0.9168722249629995
178.023,0.9167488899851998
178.033,0.9166255550074001
178.052,0.9165022200296004
178.068,0.9163788850518007
178.093,0.916255550074001
178.094,0.9161322150962012
178.105,0.9160088801184015
178.111,0.9158855451406018
178.12,0.9157622101628021
178.126,0.9156388751850024
178.152,0.9155155402072027
178.16,0.915392205229403
178.192,0.9152688702516034
178.224,0.9151455352738036
178.241,0.915022200296004
178.251,0.9148988653182042
178.27,0.9147755303404046
178.392,0.9146521953626048
178.4,0.9145288603848052
178.407,0.9144055254070054
178.411,0.9142821904292058
178.415,0.914158855451406
178.425,0.9139121854958066
178.429,0.913788850518007
178.431,0.9136655155402071
178.438,0.9135421805624075
178.439,0.9134188455846078
178.447,0.9132955106068081
178.457,0.9131721756290084
178.481,0.9130488406512087
178.494,0.912925505673409
178.514,0.9128021706956093
178.564,0.9126788357178096
178.566,0.9125555007400099
178.624,0.9124321657622102
178.702,0.9123088307844105
178.716,0.9121854958066108
178.724,0.9120621608288111
178.751,0.9119388258510114
178.767,0.9118154908732117
178.771,0.911692155895412
178.775,0.9115688209176123
178.779,0.9114454859398126
178.783,0.9113221509620129
178.785,0.9111988159842132
178.789,0.9110754810064134
178.815,0.9109521460286137
178.835,0.910828811050814
178.838,0.9105821410952146
178.887,0.9104588061174149
178.915,0.9103354711396152
178.956,0.9102121361618155
178.962,0.9099654662062161
178.98,0.9098421312284164
178.985,0.9097187962506167
178.987,0.909595461272817
178.991,0.9094721262950173
179.011,0.9093487913172176
179.022,0.9092254563394179
179.04,0.9091021213616182
179.052,0.9089787863838185
179.084,0.9088554514060188
179.087,0.908732116428219
179.101,0.9086087814504193
179.16,0.9084854464726196
179.161,0.9083621114948199
179.163,0.9082387765170202
179.175,0.9081154415392205
179.209,0.9079921065614208
179.243,0.9078687715836211
179.244,0.9077454366058214
179.278,0.9076221016280217
179.279,0.907498766650222
179.309,0.9073754316724223
179.332,0.9072520966946226
179.358,0.9071287617168229
179.369,0.9070054267390232
179.407,0.9068820917612235
179.41,0.9067587567834238
179.423,0.9066354218056241
179.43,0.9065120868278244
179.473,0.9063887518500247
179.477,0.906265416872225
179.481,0.9061420818944252
179.527,0.9060187469166255
179.53,0.9058954119388258
179.552,0.9057720769610261
179.567,0.9056487419832264
179.575,0.9055254070054267
179.583,0.905402072027627
179.598,0.9052787370498273
179.638,0.9051554020720276
179.647,0.9050320670942279
179.663,0.9049087321164282
179.681,0.9047853971386285
179.708,0.9046620621608288
179.714,0.9045387271830291
179.723,0.9044153922052294
179.724,0.9042920572274297
179.729,0.90416872224963
179.732,0.9040453872718303
179.736,0.9039220522940306
179.78,0.9037987173162308
179.802,0.9036753823384311
179.822,0.9035520473606314
179.848,0.9034287123828317
179.855,0.903305377405032
179.856,0.9031820424272323
179.865,0.9030587074494326
179.867,0.9029353724716329
179.874,0.9028120374938332
179.881,0.9026887025160335
179.885,0.9025653675382338
179.904,0.9024420325604341
179.912,0.9023186975826344
179.916,0.9021953626048347
179.918,0.9020720276270351
179.943,0.9019486926492353
179.962,0.9018253576714357
179.979,0.9017020226936359
179.99,0.9015786877158363
179.999,0.9014553527380365
180.07,0.9013320177602369
180.082,0.901208682782437
180.096,0.9010853478046374
180.106,0.9009620128268376
180.123,0.900838677849038
180.144,0.9007153428712382
180.156,0.9005920078934386
180.159,0.9004686729156389
180.161,0.9003453379378392
180.182,0.9002220029600395
180.195,0.9000986679822398
180.217,0.8999753330044401
180.222,0.8998519980266404
180.232,0.8997286630488407
180.251,0.899605328071041
180.261,0.8994819930932413
180.272,0.8993586581154416
180.273,0.8992353231376419
180.29,0.8991119881598422
180.294,0.8989886531820425
180.298,0.8988653182042428
180.32,0.898741983226443
180.341,0.8986186482486433
180.353,0.8984953132708436
180.37,0.8983719782930439
180.373,0.8981253083374445
180.382,0.8980019733596448
180.421,0.8978786383818451
180.455,0.8977553034040454
180.471,0.8976319684262457
180.477,0.897508633448446
180.49,0.8973852984706463
180.492,0.8972619634928466
180.496,0.8971386285150469
180.509,0.8970152935372472
180.511,0.8968919585594475
180.514,0.8967686235816478
180.532,0.8966452886038481
180.555,0.8965219536260484
180.569,0.8963986186482487
180.575,0.896275283670449
180.591,0.8961519486926492
180.611,0.8960286137148495
180.616,0.8959052787370498
180.625,0.8957819437592501
180.627,0.8956586087814504
180.667,0.8955352738036507
180.695,0.895411938825851
180.698,0.8952886038480513
180.701,0.8951652688702516
180.758,0.8949185989146522
180.766,0.8947952639368525
180.768,0.8946719289590528
180.771,0.8945485939812531
180.776,0.8944252590034534
180.78,0.8943019240256537
180.815,0.894178589047854
180.826,0.8940552540700543
180.846,0.8939319190922546
180.85,0.8938085841144549
180.868,0.8936852491366551
180.869,0.8935619141588554
180.884,0.8934385791810557
180.888,0.893315244203256
180.895,0.8931919092254563
180.899,0.8930685742476566
180.908,0.8929452392698569
180.915,0.8928219042920572
180.92,0.8926985693142575
180.929,0.8925752343364578
180.937,0.8924518993586581
180.942,0.8923285643808584
180.946,0.8922052294030587
180.954,0.892081894425259
180.962,0.8919585594474593
180.964,0.8918352244696596
180.974,0.8917118894918599
180.979,0.8915885545140602
181.024,0.8914652195362605
181.039,0.8913418845584608
181.045,0.891218549580661
181.071,0.8910952146028613
181.085,0.8909718796250616
181.097,0.8908485446472619
181.106,0.8907252096694622
181.12,0.8906018746916625
181.13,0.8904785397138628
181.159,0.8903552047360631
181.201,0.8901085347804637
181.204,0.889985199802664
181.209,0.8898618648248643
181.232,0.8897385298470646
181.273,0.8896151948692649
181.278,0.8894918598914652
181.3,0.8893685249136655
181.309,0.8892451899358658
181.325,0.8891218549580661
181.35,0.8889985199802664
181.358,0.8888751850024668
181.373,0.888751850024667
181.407,0.8886285150468674
181.426,0.8885051800690675
181.445,0.8883818450912679
181.447,0.8882585101134681
181.449,0.8881351751356685
181.472,0.8880118401578687
181.481,0.8878885051800691
181.486,0.8877651702022693
181.511,0.8876418352244697
181.513,0.8875185002466699
181.529,0.8872718302910706
181.532,0.8871484953132709
181.534,0.8870251603354712
181.546,0.8869018253576715
181.568,0.8867784903798718
181.583,0.8866551554020721
181.593,0.8865318204242724
181.594,0.8864084854464727
181.595,0.886285150468673
181.611,0.8861618154908733
181.612,0.8860384805130735
181.614,0.8859151455352738
181.633,0.8857918105574741
181.634,0.8856684755796744
181.654,0.8855451406018747
181.665,0.885421805624075
181.692,0.8852984706462753
181.696,0.8851751356684756
181.705,0.8850518006906759
181.713,0.8849284657128762
181.718,0.8848051307350765
181.72,0.8846817957572768
181.783,0.8845584607794771
181.807,0.8844351258016774
181.813,0.8843117908238777
181.832,0.884188455846078
181.841,0.8840651208682783
181.848,0.8839417858904786
181.855,0.8838184509126789
181.862,0.8836951159348791
181.871,0.8835717809570794
181.878,0.8834484459792797
181.912,0.88332511100148
181.92,0.8832017760236803
181.922,0.8830784410458806
181.936,0.8829551060680809
181.941,0.8828317710902812
181.942,0.8827084361124815
181.984,0.8825851011346818
181.991,0.8824617661568821
182.024,0.8823384311790824
182.045,0.8822150962012827
182.071,0.882091761223483
182.104,0.8818450912678836
182.113,0.8817217562900839
182.117,0.8815984213122842
182.155,0.8814750863344845
182.158,0.8813517513566848
182.188,0.881228416378885
182.202,0.8811050814010853
182.242,0.8809817464232856
182.246,0.8808584114454859
182.254,0.8807350764676862
182.27,0.8806117414898865
182.288,0.8804884065120868
182.303,0.8803650715342871
182.313,0.8802417365564874
182.325,0.8801184015786877
182.331,0.879995066600888
182.34,0.8798717316230883
182.345,0.8797483966452886
182.352,0.8796250616674889
182.362,0.8795017266896892
182.371,0.8793783917118895
182.381,0.8792550567340898
182.438,0.8791317217562901
182.453,0.8790083867784904
182.457,0.8788850518006907
182.458,0.878761716822891
182.466,0.8786383818450912
182.48,0.8785150468672915
182.488,0.8783917118894918
182.492,0.8782683769116921
182.503,0.8781450419338924
182.507,0.8780217069560927
182.521,0.877898371978293
182.525,0.8777750370004933
182.527,0.8776517020226936
182.528,0.8775283670448939
182.535,0.8774050320670942
182.539,0.8772816970892945
182.548,0.8771583621114948
182.564,0.8770350271336951
182.573,0.8769116921558954
182.604,0.8767883571780957
182.638,0.876665022200296
182.683,0.8765416872224963
182.72,0.8764183522446966
182.734,0.8762950172668968
182.737,0.8761716822890971
182.747,0.8760483473112974
182.769,0.8759250123334977
182.773,0.875801677355698
182.78,0.8756783423778984
182.798,0.8755550074000986
182.802,0.875431672422299
182.804,0.8753083374444992
182.859,0.8751850024666996
182.863,0.8750616674888998
182.883,0.8749383325111002
182.892,0.8746916625555008
182.894,0.874568327577701
182.896,0.8744449925999014
182.905,0.8743216576221016
182.941,0.874198322644302
182.985,0.8740749876665022
182.999,0.8739516526887026
183.018,0.8738283177109027
183.056,0.8737049827331032
183.06,0.8735816477553033
183.087,0.8734583127775037
183.114,0.873334977799704
183.136,0.8732116428219043
183.138,0.8730883078441046
183.143,0.8729649728663049
183.208,0.8728416378885052
183.21,0.8727183029107055
183.217,0.8725949679329058
183.248,0.8724716329551061
183.255,0.8723482979773064
183.26,0.8722249629995067
183.262,0.872101628021707
183.277,0.8719782930439073
183.28,0.8718549580661076
183.3,0.8717316230883079
183.335,0.8716082881105082
183.339,0.8714849531327085
183.35,0.8713616181549088
183.381,0.8711149481993093
183.4,0.8709916132215096
183.403,0.8708682782437099
183.41,0.8707449432659102
183.413,0.8706216082881105
183.436,0.8704982733103108
183.44,0.8703749383325111
183.442,0.8702516033547114
183.444,0.8701282683769117
183.496,0.870004933399112
183.527,0.8698815984213123
183.535,0.8697582634435126
183.549,0.8696349284657129
183.594,0.8695115934879132
183.615,0.8693882585101135
183.62,0.8692649235323138
183.621,0.8691415885545141
183.683,0.8688949185989147
183.702,0.868771583621115
183.707,0.8686482486433152
183.709,0.8685249136655155
183.713,0.8684015786877158
183.724,0.8682782437099161
183.732,0.8681549087321164
183.74,0.8680315737543167
183.758,0.867908238776517
183.771,0.8677849037987173
183.777,0.8676615688209176
183.79,0.8675382338431179
183.795,0.8674148988653182
183.808,0.8672915638875185
183.821,0.8671682289097188
183.832,0.8670448939319191
183.888,0.8669215589541194
183.893,0.8667982239763197
183.901,0.86667488899852
183.931,0.8665515540207203
183.974,0.8664282190429206
183.989,0.8663048840651209
183.995,0.8661815490873211
184.0,0.8660582141095214
184.033,0.8659348791317217
184.065,0.865811544153922
184.073,0.8656882091761223
184.083,0.8655648741983226
184.104,0.8654415392205229
184.122,0.8653182042427232
184.125,0.8651948692649235
184.126,0.8650715342871238
184.149,0.8649481993093241
184.166,0.8648248643315244
184.172,0.8647015293537247
184.188,0.864578194375925
184.199,0.8644548593981253
184.212,0.8643315244203256
184.221,0.8642081894425259
184.223,0.8639615194869265
184.224,0.8638381845091267
184.231,0.863714849531327
184.248,0.8635915145535273
184.262,0.8634681795757277
184.27,0.8633448445979279
184.302,0.8632215096201283
