binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
13400.0,261.8215,242.739,384.502
13500.0,296.224,283.824,370.411
13600.0,247.463,233.25574999999998,275.38625
13700.0,1741.695,243.967,3237.066
13800.0,246.4795,237.066,255.409
13900.0,300.677,261.56600000000003,318.909
14000.0,248.8945,232.628,266.802
14100.0,249.06099999999998,243.33125,264.33
14200.0,257.44175,226.38,295.624
14300.0,242.73000000000002,230.958,274.5535
14400.0,254.631,240.221,276.541
14500.0,249.97525000000002,236.8025,275.63250000000005
14600.0,289.296,273.8365,313.446
14700.0,253.29825,239.2065,278.05
14800.0,257.3315,245.368,293.21
14900.0,274.043,254.411,315.398
15000.0,312.586,293.73350000000005,327.553
15100.0,297.525,264.691,1766.3705
15200.0,263.18,244.3415,284.392
15300.0,261.433,255.707,388.547
15400.0,251.636,233.663,274.669
15500.0,263.4,229.891,301.469
15600.0,298.6805,281.942,314.42049999999995
15700.0,274.5345,246.0595,312.03575
15800.0,283.485,279.07025,318.33950000000004
15900.0,295.628,293.75350000000003,313.064
16000.0,286.4135,272.995,308.998
16100.0,282.493,257.438,295.684
16200.0,286.091,276.122,313.725
16300.0,296.61125,278.019,311.909
16400.0,278.78700000000003,261.4365,304.52975000000004
16500.0,231.654,177.29149999999998,312.563
16600.0,290.725,278.385,322.042
16700.0,283.8275,263.62575,300.1425
16800.0,233.07549999999998,178.332,283.56899999999996
16900.0,245.32049999999998,221.408,281.408
17000.0,224.28125,158.95075,298.07550000000003
19200.0,317.923,305.553,319.998
