binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
16100.0,302.432,291.281,316.804
16200.0,310.1935,299.50800000000004,323.10799999999995
16300.0,307.0955,291.6605,313.95075
16400.0,307.7925,295.524,317.349
16500.0,296.76475,203.53449999999998,312.795
16600.0,304.596,295.823,313.498
16700.0,303.11075,287.392,320.0285
16800.0,310.4345,303.93,318.233
16900.0,300.602,259.09975,308.808
17000.0,302.14599999999996,252.138,316.092
17700.0,0,0,0
19100.0,1102.463,350.764,1854.162
19200.0,337.416,331.416,351.303
19300.0,355.979,342.503,375.49800000000005
