binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
12600.0,240.5325,240.10000000000002,360.007
12700.0,308.82,258.843,354.45
12800.0,216.416,213.893,243.3835
12900.0,243.50725,236.93349999999998,262.26149999999996
13000.0,232.144,214.8665,268.7555
13100.0,332.713,320.608,367.828
13200.0,215.02300000000002,208.06799999999998,323.73350000000005
13300.0,325.179,313.084,353.808
13400.0,365.03925000000004,324.875,374.003
13500.0,337.58050000000003,320.169,372.51099999999997
13600.0,361.031,327.08500000000004,374.3775
13700.0,371.285,354.318,401.921
13800.0,359.039,341.8165,389.017
13900.0,361.288,340.173,425.728
14000.0,358.877,330.592,389.414
14100.0,368.118,328.922,405.664
14200.0,374.38475,352.563,426.23850000000004
14300.0,372.543,357.837,413.88750000000005
14400.0,370.126,355.53999999999996,390.4155
14500.0,305.02,283.7335,377.52250000000004
14600.0,365.56550000000004,326.729,385.652
14700.0,376.76250000000005,362.617,416.484
14800.0,403.182,371.826,447.1545
14900.0,384.2905,367.262,396.214
15000.0,383.3885,297.42949999999996,574.1395
15100.0,373.746,364.42100000000005,391.533
15200.0,390.38425,374.842,413.47
15300.0,373.548,354.668,392.99
15400.0,384.504,369.419,420.661
15500.0,383.275,365.729,447.178
15600.0,352.7845,342.786,373.516
15700.0,375.3915,369.2075,385.943
15800.0,376.91700000000003,365.186,388.085
15900.0,337.84825,333.422,352.0545
16000.0,327.918,310.428,342.98900000000003
16100.0,369.54449999999997,363.12149999999997,385.1295
16200.0,396.8005,382.781,474.11275
16300.0,411.81825000000003,378.006,417.80875000000003
16400.0,362.164,355.758,368.979
16500.0,338.08500000000004,141.5645,344.52
16600.0,363.374,360.617,371.043
16700.0,351.29200000000003,338.763,365.00699999999995
16800.0,340.60799999999995,334.24024999999995,362.97025
16900.0,354.773,342.905,392.029
17000.0,363.9875,354.235,376.691
17100.0,343.563,337.085,394.495
17200.0,344.493,335.57,366.327
17300.0,352.20450000000005,338.1675,396.943
17400.0,370.786,191.761,1889.3545000000001
17500.0,346.402,338.521,1838.3310000000001
17600.0,343.5955,330.196,357.885
17700.0,320.77049999999997,249.986,359.5425
17800.0,358.471,189.924,1846.6985
17900.0,363.577,342.751,1847.0365
18000.0,314.097,302.8795,338.36249999999995
18100.0,349.8645,315.99525,364.64099999999996
18200.0,342.472,323.2205,355.835
18300.0,306.654,289.7975,315.467
18400.0,324.60024999999996,311.37649999999996,342.60699999999997
18500.0,270.2395,262.702,291.928
18600.0,283.187,257.105,321.2845
18700.0,284.488,271.64300000000003,311.935
18800.0,302.26125,288.646,311.41099999999994
18900.0,285.74,277.443,415.593
19000.0,277.706,273.84,296.577
19100.0,287.8135,286.022,289.605
19400.0,285.941,283.566,292.522
