binned_distance,binned_rtt,count
350.0,8773.5,1
350.0,9091.5,1
450.0,1.5,19
450.0,4.5,13
450.0,7.5,101
450.0,10.5,394
450.0,13.5,360
450.0,16.5,197
450.0,19.5,132
450.0,22.5,66
450.0,25.5,53
450.0,28.5,25
450.0,31.5,13
450.0,34.5,17
450.0,37.5,12
450.0,40.5,7
450.0,43.5,6
450.0,46.5,17
450.0,49.5,26
450.0,52.5,8
450.0,55.5,6
450.0,58.5,1
450.0,64.5,1
450.0,67.5,3
450.0,70.5,1
450.0,73.5,1
450.0,79.5,3
450.0,94.5,2
450.0,100.5,1
450.0,118.5,1
450.0,232.5,1
450.0,970.5,1
450.0,1471.5,1
450.0,1477.5,2
450.0,1501.5,1
450.0,1504.5,4
450.0,1507.5,6
450.0,1510.5,15
450.0,1513.5,3
450.0,1516.5,7
450.0,1519.5,4
450.0,1522.5,5
450.0,1528.5,1
450.0,1531.5,1
450.0,1543.5,1
450.0,1549.5,1
450.0,1552.5,3
450.0,1555.5,1
450.0,1564.5,1
450.0,1567.5,1
450.0,1570.5,1
450.0,1576.5,1
450.0,1588.5,1
450.0,1591.5,3
450.0,1648.5,1
450.0,1654.5,1
450.0,1744.5,1
450.0,1930.5,1
450.0,2008.5,1
450.0,2017.5,1
450.0,2035.5,1
450.0,2497.5,1
450.0,2521.5,1
450.0,2551.5,1
450.0,2731.5,1
450.0,3001.5,1
450.0,3004.5,2
450.0,3007.5,2
450.0,3010.5,2
450.0,3013.5,3
450.0,3016.5,1
450.0,3025.5,1
450.0,3115.5,1
450.0,3139.5,1
450.0,3142.5,1
450.0,3151.5,1
450.0,3289.5,1
450.0,3430.5,1
450.0,3937.5,1
450.0,7009.5,1
450.0,8260.5,1
550.0,1.5,42
550.0,4.5,26
550.0,7.5,34
550.0,10.5,178
550.0,13.5,231
550.0,16.5,191
550.0,19.5,88
550.0,22.5,77
550.0,25.5,42
550.0,28.5,27
550.0,31.5,21
550.0,34.5,8
550.0,37.5,11
550.0,40.5,6
550.0,43.5,5
550.0,46.5,4
550.0,49.5,10
550.0,52.5,7
550.0,55.5,7
550.0,58.5,5
550.0,61.5,3
550.0,64.5,1
550.0,67.5,1
550.0,76.5,1
550.0,88.5,1
550.0,94.5,1
550.0,106.5,3
550.0,127.5,2
550.0,130.5,1
550.0,133.5,1
550.0,136.5,2
550.0,190.5,2
550.0,355.5,1
550.0,562.5,1
550.0,1030.5,1
550.0,1486.5,1
550.0,1501.5,1
550.0,1507.5,3
550.0,1513.5,2
550.0,1516.5,3
550.0,1519.5,3
550.0,1522.5,3
550.0,1525.5,1
550.0,1528.5,4
550.0,1534.5,1
550.0,1546.5,2
550.0,1555.5,1
550.0,1558.5,1
550.0,1561.5,1
550.0,1582.5,1
550.0,1609.5,1
550.0,1705.5,1
550.0,2017.5,1
550.0,2023.5,1
550.0,2029.5,1
550.0,2173.5,1
550.0,3004.5,1
550.0,3007.5,1
550.0,3010.5,1
550.0,3025.5,1
550.0,3037.5,1
550.0,3043.5,1
550.0,3049.5,1
550.0,3055.5,1
550.0,3160.5,1
550.0,3202.5,1
550.0,9091.5,1
550.0,9979.5,1
550.0,10093.5,1
550.0,17860.5,1
550.0,18004.5,1
550.0,18673.5,1
550.0,19099.5,1
550.0,19165.5,1
550.0,19885.5,1
650.0,7.5,9
650.0,10.5,20
650.0,13.5,96
650.0,16.5,126
650.0,19.5,68
650.0,22.5,45
650.0,25.5,36
650.0,28.5,30
650.0,31.5,18
650.0,34.5,6
650.0,37.5,2
650.0,40.5,2
650.0,43.5,1
650.0,46.5,2
650.0,49.5,16
650.0,52.5,16
650.0,55.5,5
650.0,58.5,5
650.0,61.5,6
650.0,64.5,2
650.0,67.5,1
650.0,70.5,1
650.0,82.5,1
650.0,88.5,1
650.0,91.5,1
650.0,97.5,1
650.0,106.5,1
650.0,115.5,1
650.0,124.5,2
650.0,127.5,3
650.0,133.5,1
650.0,136.5,1
650.0,160.5,1
650.0,241.5,1
650.0,1207.5,1
650.0,1507.5,1
650.0,1510.5,1
650.0,1513.5,2
650.0,1516.5,4
650.0,1519.5,4
650.0,1522.5,2
650.0,1525.5,2
650.0,1528.5,1
650.0,1531.5,1
650.0,1558.5,1
650.0,1567.5,1
650.0,1570.5,1
650.0,1585.5,2
650.0,1627.5,1
650.0,1687.5,1
650.0,1744.5,1
650.0,1828.5,1
650.0,1891.5,1
650.0,1951.5,1
650.0,2731.5,1
650.0,3016.5,1
650.0,3040.5,1
650.0,3043.5,1
650.0,3046.5,1
650.0,3052.5,1
650.0,3415.5,1
650.0,3565.5,1
650.0,3829.5,1
650.0,3928.5,1
750.0,1.5,1
750.0,4.5,2
750.0,7.5,5
750.0,10.5,11
750.0,13.5,73
750.0,16.5,142
750.0,19.5,147
750.0,22.5,128
750.0,25.5,49
750.0,28.5,20
750.0,31.5,13
750.0,34.5,4
750.0,37.5,5
750.0,40.5,2
750.0,43.5,4
750.0,46.5,1
750.0,49.5,3
750.0,55.5,3
750.0,58.5,3
750.0,61.5,8
750.0,64.5,3
750.0,67.5,1
750.0,70.5,1
750.0,124.5,2
750.0,127.5,9
750.0,130.5,3
750.0,133.5,1
750.0,136.5,3
750.0,139.5,1
750.0,163.5,1
750.0,166.5,1
750.0,169.5,1
750.0,181.5,1
750.0,1510.5,4
750.0,1513.5,4
750.0,1516.5,1
750.0,1519.5,4
750.0,1525.5,3
750.0,1534.5,1
750.0,1540.5,1
750.0,1585.5,2
750.0,1588.5,1
750.0,1591.5,1
750.0,1600.5,1
750.0,1696.5,1
750.0,1963.5,1
750.0,2017.5,1
750.0,2164.5,1
750.0,3001.5,1
750.0,3010.5,1
750.0,3028.5,1
850.0,1.5,22
850.0,4.5,6
850.0,7.5,21
850.0,10.5,18
850.0,13.5,72
850.0,16.5,236
850.0,19.5,203
850.0,22.5,176
850.0,25.5,59
850.0,28.5,40
850.0,31.5,19
850.0,34.5,30
850.0,37.5,21
850.0,40.5,11
850.0,43.5,20
850.0,46.5,17
850.0,49.5,6
850.0,52.5,5
850.0,55.5,2
850.0,58.5,3
850.0,61.5,13
850.0,64.5,3
850.0,67.5,4
850.0,70.5,1
850.0,73.5,2
850.0,76.5,1
850.0,82.5,2
850.0,88.5,1
850.0,94.5,1
850.0,112.5,1
850.0,124.5,4
850.0,130.5,6
850.0,136.5,1
850.0,145.5,1
850.0,154.5,1
850.0,166.5,1
850.0,169.5,3
850.0,172.5,1
850.0,193.5,1
850.0,370.5,1
850.0,433.5,1
850.0,451.5,1
850.0,454.5,1
850.0,736.5,1
850.0,742.5,1
850.0,1471.5,1
850.0,1501.5,1
850.0,1504.5,1
850.0,1513.5,2
850.0,1516.5,2
850.0,1519.5,3
850.0,1525.5,1
850.0,1528.5,1
850.0,1531.5,2
850.0,1534.5,2
850.0,1543.5,1
850.0,1546.5,1
850.0,1552.5,1
850.0,1558.5,1
850.0,1582.5,1
850.0,1585.5,1
850.0,1588.5,1
850.0,1624.5,1
850.0,1630.5,1
850.0,1642.5,1
850.0,2008.5,1
850.0,2011.5,1
850.0,2020.5,1
850.0,3019.5,1
850.0,3034.5,1
850.0,3046.5,1
850.0,3058.5,1
850.0,3889.5,1
850.0,37192.5,1
850.0,48118.5,1
950.0,1.5,5
950.0,4.5,3
950.0,7.5,1
950.0,10.5,2
950.0,13.5,12
950.0,16.5,40
950.0,19.5,61
950.0,22.5,55
950.0,25.5,18
950.0,28.5,17
950.0,31.5,10
950.0,34.5,3
950.0,37.5,8
950.0,40.5,13
950.0,43.5,6
950.0,46.5,2
950.0,49.5,4
950.0,52.5,4
950.0,64.5,4
950.0,67.5,1
950.0,70.5,1
950.0,73.5,1
950.0,76.5,1
950.0,133.5,1
950.0,136.5,4
950.0,148.5,1
950.0,154.5,1
950.0,166.5,1
950.0,547.5,1
950.0,1021.5,1
950.0,1510.5,1
950.0,1519.5,1
950.0,1522.5,4
950.0,1525.5,2
950.0,1528.5,1
950.0,1537.5,1
950.0,1564.5,1
950.0,1579.5,1
950.0,1585.5,1
950.0,1663.5,1
950.0,2035.5,1
950.0,2038.5,1
950.0,3022.5,1
950.0,3025.5,1
950.0,3028.5,2
950.0,3031.5,2
950.0,3040.5,1
950.0,3043.5,1
950.0,3046.5,4
950.0,3052.5,2
950.0,3055.5,1
950.0,3061.5,1
950.0,3145.5,1
950.0,3151.5,1
950.0,3169.5,1
1050.0,1.5,1
1050.0,4.5,1
1050.0,13.5,2
1050.0,16.5,32
1050.0,19.5,82
1050.0,22.5,84
1050.0,25.5,33
1050.0,28.5,23
1050.0,31.5,3
1050.0,34.5,8
1050.0,37.5,6
1050.0,40.5,5
1050.0,43.5,3
1050.0,46.5,3
1050.0,49.5,4
1050.0,52.5,2
1050.0,55.5,1
1050.0,58.5,1
1050.0,61.5,8
1050.0,64.5,4
1050.0,67.5,6
1050.0,70.5,4
1050.0,79.5,1
1050.0,88.5,1
1050.0,121.5,2
1050.0,160.5,2
1050.0,163.5,6
1050.0,166.5,1
1050.0,172.5,2
1050.0,1342.5,1
1050.0,1501.5,1
1050.0,1513.5,3
1050.0,1519.5,4
1050.0,1522.5,2
1050.0,1525.5,3
1050.0,1528.5,2
1050.0,1531.5,1
1050.0,1537.5,2
1050.0,1540.5,1
1050.0,1543.5,2
1050.0,1546.5,1
1050.0,1549.5,1
1050.0,1558.5,1
1050.0,1564.5,1
1050.0,1567.5,1
1050.0,1588.5,1
1050.0,3010.5,1
1050.0,3028.5,1
1050.0,3058.5,2
1050.0,3070.5,1
1150.0,1.5,20
1150.0,4.5,21
1150.0,7.5,20
1150.0,10.5,56
1150.0,13.5,53
1150.0,16.5,65
1150.0,19.5,81
1150.0,22.5,76
1150.0,25.5,82
1150.0,28.5,62
1150.0,31.5,49
1150.0,34.5,70
1150.0,37.5,40
1150.0,40.5,23
1150.0,43.5,31
1150.0,46.5,41
1150.0,49.5,41
1150.0,52.5,19
1150.0,55.5,15
1150.0,58.5,16
1150.0,61.5,10
1150.0,64.5,10
1150.0,67.5,3
1150.0,70.5,7
1150.0,73.5,3
1150.0,76.5,6
1150.0,79.5,2
1150.0,82.5,1
1150.0,85.5,1
1150.0,91.5,1
1150.0,94.5,3
1150.0,97.5,1
1150.0,106.5,1
1150.0,112.5,1
1150.0,115.5,1
1150.0,136.5,1
1150.0,139.5,6
1150.0,142.5,1
1150.0,151.5,1
1150.0,154.5,1
1150.0,157.5,1
1150.0,160.5,1
1150.0,163.5,9
1150.0,166.5,1
1150.0,253.5,1
1150.0,256.5,1
1150.0,1090.5,1
1150.0,1174.5,1
1150.0,1498.5,1
1150.0,1501.5,1
1150.0,1507.5,3
1150.0,1510.5,2
1150.0,1516.5,4
1150.0,1525.5,3
1150.0,1531.5,1
1150.0,1534.5,1
1150.0,1540.5,1
1150.0,1543.5,1
1150.0,1546.5,1
1150.0,1549.5,5
1150.0,1552.5,1
1150.0,1555.5,1
1150.0,1576.5,1
1150.0,1582.5,1
1150.0,1591.5,1
1150.0,1597.5,1
1150.0,1600.5,1
1150.0,1621.5,1
1150.0,1624.5,1
1150.0,1627.5,1
1150.0,1636.5,1
1150.0,1879.5,1
1150.0,1900.5,1
1150.0,1963.5,1
1150.0,1993.5,1
1150.0,2680.5,1
1150.0,3034.5,1
1150.0,3043.5,1
1150.0,19732.5,1
1150.0,69013.5,1
1250.0,1.5,1
1250.0,16.5,4
1250.0,19.5,7
1250.0,22.5,22
1250.0,25.5,11
1250.0,28.5,14
1250.0,31.5,12
1250.0,34.5,15
1250.0,37.5,17
1250.0,40.5,1
1250.0,43.5,9
1250.0,46.5,3
1250.0,49.5,2
1250.0,52.5,3
1250.0,55.5,5
1250.0,58.5,3
1250.0,61.5,3
1250.0,64.5,2
1250.0,67.5,3
1250.0,85.5,1
1250.0,250.5,1
1250.0,265.5,1
1250.0,1522.5,1
1250.0,1528.5,1
1250.0,1531.5,1
1250.0,1540.5,1
1250.0,1600.5,1
1350.0,16.5,3
1350.0,22.5,4
1350.0,25.5,5
1350.0,28.5,15
1350.0,31.5,15
1350.0,34.5,12
1350.0,37.5,19
1350.0,40.5,12
1350.0,43.5,10
1350.0,46.5,4
1350.0,49.5,3
1350.0,52.5,1
1350.0,58.5,2
1350.0,73.5,1
1350.0,103.5,1
1350.0,148.5,2
1350.0,154.5,1
1350.0,250.5,3
1350.0,1039.5,1
1350.0,1162.5,1
1350.0,1531.5,1
1350.0,1534.5,3
1350.0,1561.5,1
1350.0,1564.5,1
1350.0,1573.5,1
1350.0,1612.5,1
1450.0,1.5,2
1450.0,7.5,4
1450.0,10.5,3
1450.0,13.5,1
1450.0,16.5,3
1450.0,19.5,12
1450.0,22.5,24
1450.0,25.5,66
1450.0,28.5,54
1450.0,31.5,80
1450.0,34.5,85
1450.0,37.5,35
1450.0,40.5,20
1450.0,43.5,27
1450.0,46.5,63
1450.0,49.5,28
1450.0,52.5,17
1450.0,55.5,11
1450.0,58.5,3
1450.0,64.5,2
1450.0,67.5,4
1450.0,70.5,1
1450.0,76.5,2
1450.0,82.5,2
1450.0,85.5,1
1450.0,94.5,1
1450.0,100.5,1
1450.0,103.5,1
1450.0,109.5,1
1450.0,118.5,3
1450.0,121.5,7
1450.0,124.5,6
1450.0,127.5,1
1450.0,130.5,1
1450.0,136.5,1
1450.0,145.5,2
1450.0,226.5,1
1450.0,316.5,1
1450.0,352.5,1
1450.0,748.5,1
1450.0,964.5,1
1450.0,1504.5,1
1450.0,1522.5,2
1450.0,1525.5,1
1450.0,1528.5,2
1450.0,1546.5,1
1450.0,1549.5,1
1450.0,1555.5,1
1450.0,1561.5,1
1450.0,1582.5,1
1450.0,1594.5,1
1450.0,1600.5,1
1450.0,1606.5,1
1450.0,1621.5,1
1450.0,1630.5,1
1450.0,1633.5,1
1450.0,1678.5,1
1450.0,1867.5,1
1450.0,13618.5,1
1550.0,1.5,5
1550.0,4.5,3
1550.0,10.5,2
1550.0,13.5,6
1550.0,16.5,5
1550.0,19.5,8
1550.0,22.5,27
1550.0,25.5,58
1550.0,28.5,38
1550.0,31.5,32
1550.0,34.5,18
1550.0,37.5,14
1550.0,40.5,13
1550.0,43.5,7
1550.0,46.5,18
1550.0,49.5,19
1550.0,52.5,18
1550.0,55.5,11
1550.0,58.5,1
1550.0,61.5,2
1550.0,64.5,1
1550.0,67.5,4
1550.0,70.5,1
1550.0,73.5,1
1550.0,82.5,1
1550.0,91.5,1
1550.0,94.5,1
1550.0,100.5,1
1550.0,106.5,1
1550.0,109.5,1
1550.0,115.5,3
1550.0,118.5,1
1550.0,127.5,2
1550.0,130.5,2
1550.0,133.5,2
1550.0,139.5,2
1550.0,142.5,6
1550.0,145.5,2
1550.0,148.5,3
1550.0,151.5,3
1550.0,154.5,1
1550.0,157.5,1
1550.0,160.5,1
1550.0,163.5,2
1550.0,166.5,5
1550.0,169.5,2
1550.0,172.5,5
1550.0,175.5,1
1550.0,178.5,1
1550.0,208.5,1
1550.0,220.5,1
1550.0,271.5,1
1550.0,943.5,1
1550.0,1159.5,1
1550.0,1498.5,1
1550.0,1522.5,2
1550.0,1528.5,2
1550.0,1543.5,1
1550.0,1570.5,1
1550.0,1594.5,1
1550.0,1624.5,1
1550.0,1645.5,1
1550.0,2002.5,1
1550.0,2257.5,1
1550.0,3019.5,2
1550.0,3022.5,1
1550.0,3028.5,1
1550.0,3034.5,1
1550.0,3046.5,1
1550.0,3049.5,1
1550.0,3052.5,1
1650.0,1.5,20
1650.0,4.5,8
1650.0,7.5,18
1650.0,10.5,8
1650.0,13.5,6
1650.0,16.5,14
1650.0,19.5,6
1650.0,22.5,3
1650.0,25.5,7
1650.0,28.5,220
1650.0,31.5,192
1650.0,34.5,47
1650.0,37.5,74
1650.0,40.5,122
1650.0,43.5,34
1650.0,46.5,50
1650.0,49.5,72
1650.0,52.5,44
1650.0,55.5,31
1650.0,58.5,16
1650.0,61.5,19
1650.0,64.5,8
1650.0,67.5,5
1650.0,70.5,6
1650.0,73.5,4
1650.0,76.5,6
1650.0,79.5,12
1650.0,82.5,4
1650.0,85.5,1
1650.0,97.5,1
1650.0,100.5,1
1650.0,103.5,1
1650.0,106.5,3
1650.0,109.5,2
1650.0,112.5,7
1650.0,115.5,30
1650.0,118.5,16
1650.0,121.5,16
1650.0,124.5,13
1650.0,127.5,10
1650.0,130.5,12
1650.0,133.5,16
1650.0,136.5,29
1650.0,139.5,29
1650.0,142.5,44
1650.0,145.5,39
1650.0,148.5,30
1650.0,151.5,40
1650.0,154.5,27
1650.0,157.5,28
1650.0,160.5,13
1650.0,163.5,16
1650.0,166.5,5
1650.0,169.5,8
1650.0,172.5,3
1650.0,175.5,1
1650.0,178.5,4
1650.0,181.5,1
1650.0,184.5,3
1650.0,187.5,1
1650.0,202.5,1
1650.0,205.5,3
1650.0,208.5,6
1650.0,211.5,10
1650.0,217.5,2
1650.0,223.5,2
1650.0,226.5,1
1650.0,229.5,1
1650.0,238.5,2
1650.0,241.5,3
1650.0,244.5,3
1650.0,250.5,3
1650.0,253.5,1
1650.0,259.5,1
1650.0,271.5,2
1650.0,277.5,1
1650.0,289.5,1
1650.0,442.5,1
1650.0,1006.5,1
1650.0,1408.5,1
1650.0,1471.5,1
1650.0,1495.5,1
1650.0,1516.5,1
1650.0,1519.5,1
1650.0,1525.5,5
1650.0,1528.5,10
1650.0,1531.5,12
1650.0,1534.5,8
1650.0,1537.5,3
1650.0,1540.5,8
1650.0,1543.5,4
1650.0,1546.5,3
1650.0,1549.5,5
1650.0,1552.5,2
1650.0,1555.5,1
1650.0,1564.5,1
1650.0,1567.5,1
1650.0,1579.5,2
1650.0,1582.5,3
1650.0,1585.5,1
1650.0,1588.5,1
1650.0,1594.5,3
1650.0,1597.5,3
1650.0,1600.5,1
1650.0,1603.5,1
1650.0,1606.5,5
1650.0,1615.5,1
1650.0,1621.5,1
1650.0,1627.5,2
1650.0,1633.5,6
1650.0,1639.5,1
1650.0,1642.5,1
1650.0,1645.5,2
1650.0,1648.5,4
1650.0,1651.5,4
1650.0,1654.5,2
1650.0,1657.5,2
1650.0,1660.5,1
1650.0,1663.5,1
1650.0,1666.5,2
1650.0,1669.5,1
1650.0,1681.5,1
1650.0,1687.5,1
1650.0,1693.5,1
1650.0,1696.5,1
1650.0,1702.5,1
1650.0,1711.5,1
1650.0,1723.5,1
1650.0,1726.5,1
1650.0,1732.5,1
1650.0,1735.5,1
1650.0,1741.5,1
1650.0,1780.5,1
1650.0,1993.5,1
1650.0,2029.5,1
1650.0,2038.5,2
1650.0,2050.5,1
1650.0,2053.5,1
1650.0,2056.5,2
1650.0,2068.5,1
1650.0,2122.5,1
1650.0,2308.5,1
1650.0,3019.5,1
1650.0,3025.5,4
1650.0,3028.5,1
1650.0,3034.5,1
1650.0,3037.5,1
1650.0,3043.5,1
1650.0,3103.5,1
1650.0,3118.5,1
1650.0,3133.5,1
1650.0,3220.5,1
1650.0,3943.5,1
1650.0,17944.5,1
1650.0,24073.5,1
1750.0,10.5,1
1750.0,22.5,1
1750.0,25.5,2
1750.0,28.5,2
1750.0,31.5,20
1750.0,34.5,33
1750.0,37.5,39
1750.0,40.5,22
1750.0,43.5,16
1750.0,46.5,17
1750.0,49.5,16
1750.0,52.5,11
1750.0,55.5,3
1750.0,58.5,5
1750.0,67.5,1
1750.0,88.5,1
1750.0,115.5,1
1750.0,1054.5,1
1750.0,1222.5,1
1750.0,1528.5,1
1750.0,1531.5,1
1750.0,1534.5,2
1750.0,1537.5,2
1750.0,1543.5,1
1750.0,1555.5,1
1750.0,1603.5,1
1750.0,1801.5,1
1750.0,3277.5,1
1850.0,19.5,1
1850.0,25.5,20
1850.0,28.5,29
1850.0,31.5,32
1850.0,34.5,18
1850.0,37.5,19
1850.0,40.5,7
1850.0,43.5,12
1850.0,46.5,36
1850.0,49.5,31
1850.0,52.5,16
1850.0,55.5,8
