rtt,perc_gte
131.971,0.9774135518688787
132.113,0.9772136717969219
132.198,0.9771137317609434
132.29,0.977013791724965
132.336,0.9769138516889866
132.657,0.9768139116530082
132.665,0.9767139716170298
132.675,0.9766140315810514
132.683,0.976514091545073
132.687,0.9764141515090945
132.834,0.9763142114731161
133.132,0.9762142714371377
133.278,0.9761143314011593
133.285,0.9760143913651809
133.42,0.9759144513292025
133.472,0.975814511293224
133.623,0.9757145712572457
133.628,0.9756146312212672
133.635,0.9755146911852888
133.672,0.9754147511493104
133.807,0.975314811113332
133.875,0.9752148710773536
133.995,0.9751149310413751
134.078,0.9750149910053968
134.084,0.9749150509694183
134.122,0.97481511093344
134.177,0.9747151708974615
134.211,0.9746152308614832
134.233,0.9745152908255047
134.351,0.9743154107535479
134.378,0.9742154707175694
134.399,0.9741155306815911
134.4,0.9740155906456126
134.423,0.9739156506096343
134.442,0.9738157105736558
134.471,0.9737157705376774
134.475,0.973615830501699
134.511,0.9735158904657206
134.555,0.9734159504297422
134.599,0.9733160103937637
134.641,0.9732160703577853
134.742,0.9731161303218069
134.746,0.9730161902858285
134.81,0.9729162502498501
134.84,0.9728163102138717
134.854,0.9727163701778933
134.863,0.9726164301419149
134.914,0.9725164901059364
134.952,0.972416550069958
134.991,0.9723166100339796
135.071,0.9722166699980012
135.106,0.9721167299620228
135.114,0.9720167899260443
135.291,0.971916849890066
135.306,0.9718169098540875
135.327,0.9717169698181092
135.338,0.9716170297821307
135.359,0.9715170897461523
135.397,0.9714171497101739
135.406,0.9713172096741954
135.442,0.9712172696382171
135.47,0.9711173296022386
135.477,0.9710173895662603
135.481,0.9709174495302818
135.483,0.9708175094943035
135.484,0.970717569458325
135.576,0.9706176294223466
135.583,0.9705176893863682
135.61,0.9704177493503897
135.627,0.9703178093144114
135.65,0.9702178692784329
135.712,0.9701179292424545
135.764,0.9700179892064761
135.766,0.9699180491704977
135.784,0.9698181091345193
135.826,0.9697181690985409
135.84,0.9696182290625625
135.887,0.9695182890265841
135.928,0.9694183489906056
135.96,0.9693184089546272
136.051,0.9692184689186488
136.065,0.9691185288826704
136.094,0.969018588846692
136.153,0.9689186488107135
136.165,0.9688187087747352
136.174,0.9687187687387567
136.198,0.9686188287027784
136.201,0.9685188886667999
136.232,0.9684189486308215
136.236,0.9683190085948431
136.265,0.9682190685588646
136.363,0.9681191285228863
136.379,0.9680191884869078
136.392,0.9679192484509295
136.394,0.967819308414951
136.416,0.9677193683789727
136.428,0.9676194283429942
136.432,0.9675194883070158
136.458,0.9674195482710374
136.463,0.9673196082350589
136.475,0.9671197281631021
136.505,0.9670197881271237
136.552,0.9669198480911453
136.621,0.9668199080551669
136.625,0.9667199680191885
136.665,0.9666200279832101
136.734,0.9665200879472317
136.792,0.9664201479112533
136.92,0.9663202078752748
136.921,0.9662202678392964
136.94,0.966120327803318
136.942,0.9660203877673396
137.042,0.9659204477313612
137.05,0.9658205076953827
137.055,0.9657205676594044
137.075,0.9656206276234259
137.11,0.9655206875874476
137.111,0.9654207475514691
137.114,0.9653208075154907
137.135,0.9652208674795123
137.146,0.9651209274435338
137.15,0.9650209874075555
137.154,0.964921047371577
137.167,0.9648211073355987
137.237,0.9647211672996202
137.246,0.9646212272636419
137.249,0.9645212872276634
137.354,0.9644213471916849
137.369,0.9643214071557066
137.375,0.9642214671197281
137.386,0.9641215270837498
137.479,0.9640215870477713
137.493,0.963921647011793
137.499,0.9638217069758145
137.513,0.9637217669398361
137.549,0.9636218269038577
137.56,0.9635218868678793
137.601,0.9634219468319009
137.61,0.9633220067959225
137.614,0.963222066759944
137.649,0.9631221267239656
137.663,0.9630221866879872
137.68,0.9629222466520088
137.704,0.9628223066160304
137.743,0.962722366580052
137.778,0.9626224265440736
137.798,0.9625224865080951
137.809,0.9624225464721168
137.816,0.9623226064361383
137.818,0.9622226664001599
137.832,0.9621227263641815
137.871,0.9619228462922247
137.879,0.9618229062562462
137.893,0.9617229662202679
137.897,0.9616230261842894
137.9,0.9615230861483111
137.936,0.9614231461123326
137.943,0.9613232060763541
137.971,0.9612232660403758
137.976,0.9611233260043973
137.989,0.961023385968419
138.0,0.9609234459324405
138.018,0.9608235058964621
138.02,0.9607235658604837
138.027,0.9606236258245053
138.044,0.9605236857885269
138.045,0.9604237457525485
138.068,0.9603238057165701
138.082,0.9602238656805917
138.121,0.9601239256446132
138.137,0.9600239856086348
138.14,0.9599240455726564
138.149,0.959824105536678
138.157,0.9597241655006996
138.204,0.9596242254647211
138.211,0.9595242854287428
138.212,0.9594243453927643
138.241,0.959324405356786
138.318,0.9592244653208075
138.342,0.959124525284829
138.366,0.9590245852488507
138.374,0.9589246452128722
138.383,0.9588247051768939
138.417,0.9587247651409154
138.433,0.9586248251049371
138.465,0.9585248850689586
138.472,0.9584249450329803
138.503,0.9583250049970018
138.508,0.9582250649610233
138.519,0.958125124925045
138.535,0.9580251848890665
138.556,0.9579252448530882
138.58,0.9578253048171097
138.584,0.9577253647811313
138.62,0.9576254247451529
138.679,0.9575254847091745
138.741,0.9574255446731961
138.749,0.9573256046372177
138.753,0.9572256646012393
138.762,0.9571257245652608
138.763,0.9570257845292824
138.776,0.956925844493304
138.839,0.9568259044573256
138.885,0.9567259644213472
138.934,0.9566260243853688
139.004,0.9565260843493903
139.052,0.956426144313412
139.079,0.9563262042774335
139.109,0.9562262642414552
139.12,0.9561263242054767
139.13,0.9560263841694983
139.178,0.9559264441335199
139.188,0.9558265040975414
139.203,0.9557265640615631
139.23,0.9556266240255846
139.257,0.9555266839896063
139.266,0.9554267439536278
139.304,0.9553268039176495
139.307,0.955226863881671
139.322,0.9551269238456925
139.327,0.9550269838097142
139.343,0.9549270437737357
139.361,0.9548271037377574
139.364,0.9547271637017789
139.378,0.9546272236658006
139.405,0.9545272836298221
139.449,0.9544273435938437
139.473,0.9543274035578653
139.486,0.9542274635218868
139.506,0.9541275234859085
139.535,0.95402758344993
139.565,0.9539276434139516
139.587,0.9538277033779732
139.613,0.9537277633419948
139.619,0.9536278233060164
139.655,0.953527883270038
139.66,0.9534279432340595
139.677,0.9533280031980812
139.738,0.9532280631621027
139.749,0.9531281231261244
139.772,0.9530281830901459
139.783,0.9529282430541675
139.8,0.9527283629822106
139.873,0.9526284229462323
139.904,0.9525284829102538
139.905,0.9524285428742755
139.906,0.952328602838297
139.912,0.9522286628023187
139.928,0.9521287227663402
139.93,0.9520287827303617
139.95,0.9519288426943834
139.957,0.9518289026584049
139.967,0.9517289626224266
139.979,0.9516290225864481
139.993,0.9515290825504698
139.994,0.9514291425144913
140.005,0.9513292024785129
140.01,0.9512292624425345
140.035,0.951129322406556
140.041,0.9510293823705777
140.044,0.9509294423345992
140.076,0.9508295022986208
140.104,0.950629622226664
140.133,0.9504297421547072
140.172,0.9503298021187288
140.18,0.9502298620827504
140.202,0.9500299820107935
140.263,0.9499300419748151
140.3,0.9498301019388367
140.376,0.9497301619028583
140.414,0.9496302218668798
140.421,0.9495302818309015
140.424,0.949430341794923
140.437,0.9493304017589447
140.438,0.9492304617229662
140.506,0.9491305216869879
140.518,0.9490305816510094
140.553,0.9489306416150309
140.603,0.9488307015790526
140.639,0.9487307615430741
140.641,0.9486308215070958
140.674,0.9485308814711173
140.693,0.948430941435139
140.706,0.9483310013991605
140.713,0.9482310613631821
140.734,0.9481311213272037
140.771,0.9480311812912252
140.786,0.9479312412552469
140.814,0.9478313012192684
140.826,0.94773136118329
140.849,0.9476314211473116
140.882,0.9475314811113332
140.895,0.9474315410753548
140.903,0.9473316010393764
140.916,0.947231661003398
140.921,0.9471317209674196
140.953,0.9470317809314411
140.962,0.9469318408954627
140.969,0.9468319008594843
140.98,0.9467319608235059
141.031,0.9466320207875275
141.038,0.946532080751549
141.044,0.9464321407155707
141.073,0.9463322006795922
141.114,0.9462322606436139
141.123,0.9461323206076354
141.196,0.9460323805716571
141.221,0.9459324405356786
141.234,0.9458325004997001
141.266,0.9457325604637218
141.406,0.9456326204277433
141.43,0.945532680391765
141.452,0.9454327403557865
141.462,0.9453328003198082
141.49,0.9452328602838297
141.539,0.9451329202478513
141.545,0.9450329802118729
141.572,0.9449330401758944
141.581,0.9448331001399161
141.596,0.9447331601039376
141.653,0.9446332200679592
141.656,0.9445332800319808
141.672,0.9444333399960024
141.703,0.944333399960024
141.752,0.9442334599240456
141.766,0.9441335198880672
141.77,0.9440335798520887
141.771,0.9439336398161103
141.786,0.9438336997801319
141.822,0.9437337597441535
141.864,0.9436338197081751
141.879,0.9435338796721967
141.888,0.9434339396362182
141.916,0.9433339996002399
141.963,0.9432340595642614
142.017,0.9431341195282831
142.047,0.9430341794923046
142.085,0.9429342394563263
142.086,0.9428342994203478
142.109,0.9427343593843693
142.131,0.942634419348391
142.16,0.9425344793124125
142.191,0.9424345392764342
142.193,0.9423345992404557
142.236,0.9422346592044774
142.244,0.9421347191684989
142.297,0.9420347791325205
142.331,0.9418348990605636
142.338,0.9417349590245853
142.345,0.9416350189886068
142.356,0.9415350789526284
142.357,0.94143513891665
142.393,0.9413351988806716
142.437,0.9412352588446932
142.465,0.9411353188087148
142.537,0.9410353787727364
142.547,0.9409354387367579
142.568,0.9408354987007795
142.569,0.9407355586648011
142.572,0.9406356186288227
142.584,0.9405356785928443
142.61,0.9404357385568659
142.621,0.9402358584849091
142.626,0.9401359184489306
142.633,0.9400359784129523
142.664,0.9399360383769738
142.681,0.9398360983409954
142.733,0.939736158305017
142.75,0.9396362182690385
142.761,0.9395362782330602
142.767,0.9394363381970817
142.822,0.9393363981611034
142.842,0.9392364581251249
142.884,0.9391365180891466
142.902,0.9390365780531681
142.913,0.9389366380171897
142.941,0.9388366979812113
142.951,0.9387367579452328
142.967,0.9386368179092545
143.017,0.938536877873276
143.041,0.9384369378372976
143.059,0.9383369978013192
143.072,0.9382370577653408
143.073,0.9381371177293624
143.08,0.938037177693384
143.13,0.9379372376574056
143.137,0.9378372976214271
143.144,0.9377373575854487
143.182,0.9376374175494703
143.195,0.9375374775134919
143.223,0.9374375374775135
143.307,0.9373375974415351
143.342,0.9372376574055566
143.351,0.9371377173695783
143.373,0.9370377773335998
143.383,0.9369378372976214
143.395,0.936837897261643
143.397,0.9367379572256647
143.402,0.9366380171896862
143.405,0.9365380771537077
143.433,0.9364381371177294
143.456,0.9363381970817509
143.475,0.9362382570457726
143.527,0.9361383170097941
143.531,0.9360383769738158
143.539,0.9358384969018589
143.56,0.9357385568658805
143.587,0.935638616829902
143.619,0.9355386767939237
143.669,0.9354387367579452
143.703,0.9353387967219668
143.78,0.9352388566859884
143.833,0.93513891665001
143.851,0.9350389766140316
143.863,0.9349390365780532
143.896,0.9347391565060963
143.93,0.9346392164701179
143.946,0.9345392764341395
143.948,0.9344393363981611
143.958,0.9343393963621827
143.986,0.9342394563262043
143.993,0.9341395162902258
143.995,0.9340395762542475
144.039,0.933939636218269
144.061,0.9338396961822906
144.069,0.9337397561463122
144.098,0.9336398161103338
144.134,0.9335398760743554
144.146,0.9334399360383769
144.15,0.9333399960023986
144.184,0.9332400559664201
144.192,0.9331401159304418
144.225,0.9330401758944633
144.312,0.932940235858485
144.318,0.9328402958225065
144.359,0.9327403557865281
144.412,0.9326404157505497
144.452,0.9325404757145712
144.456,0.9324405356785929
144.476,0.9323405956426144
144.478,0.932240655606636
144.495,0.9320407755346792
144.51,0.9319408354987008
144.516,0.9318408954627224
144.565,0.931740955426744
144.602,0.9316410153907655
144.623,0.9315410753547871
144.649,0.9314411353188087
144.69,0.9313411952828303
144.691,0.9312412552468519
144.714,0.9311413152108735
144.722,0.931041375174895
144.727,0.9309414351389167
144.735,0.9308414951029382
144.751,0.9307415550669598
144.761,0.9306416150309814
144.777,0.930541674995003
144.806,0.9304417349590246
144.817,0.9303417949230461
144.834,0.9302418548870678
144.893,0.9301419148510893
144.895,0.930041974815111
144.913,0.9299420347791325
144.922,0.929842094743154
144.937,0.9297421547071757
144.941,0.9296422146711973
144.999,0.9295422746352189
145.002,0.9294423345992404
145.031,0.9293423945632621
145.034,0.9292424545272836
145.091,0.9291425144913052
145.102,0.9290425744553268
145.104,0.9289426344193484
145.109,0.92884269438337
145.111,0.9287427543473916
145.122,0.9286428143114132
145.126,0.9285428742754347
145.137,0.9283429942034779
145.191,0.9282430541674995
145.226,0.9281431141315211
145.267,0.9280431740955427
145.303,0.9279432340595642
145.318,0.9278432940235859
145.329,0.9277433539876074
145.344,0.927643413951629
145.353,0.9275434739156506
145.382,0.9274435338796722
145.407,0.9273435938436938
145.424,0.9272436538077153
145.434,0.927143713771737
145.471,0.9270437737357585
145.506,0.9269438336997802
145.508,0.9268438936638017
145.532,0.9267439536278232
145.587,0.9266440135918449
145.607,0.9265440735558664
145.608,0.9264441335198881
145.629,0.9263441934839096
145.634,0.9262442534479313
145.654,0.9261443134119528
145.668,0.9260443733759745
145.676,0.925944433339996
145.696,0.9258444933040176
145.709,0.9257445532680392
145.721,0.9256446132320608
145.738,0.9254447331601039
145.739,0.9253447931241255
145.744,0.9252448530881471
145.829,0.9251449130521687
145.85,0.9250449730161903
145.859,0.9249450329802119
145.882,0.9248450929442334
145.89,0.9247451529082551
145.907,0.9246452128722766
145.909,0.9245452728362982
145.928,0.9244453328003198
145.93,0.9243453927643414
145.981,0.924245452728363
146.0,0.9241455126923845
146.011,0.9240455726564062
146.012,0.9239456326204277
146.046,0.9238456925844494
146.048,0.9237457525484709
146.062,0.9235458724765141
146.072,0.9234459324405356
146.086,0.9233459924045573
146.089,0.9232460523685788
146.09,0.9231461123326005
146.134,0.923046172296622
146.135,0.9228462922246652
146.154,0.9227463521886868
146.163,0.9226464121527084
146.168,0.92254647211673
146.169,0.9224465320807516
146.179,0.9223465920447731
146.198,0.9222466520087947
146.263,0.9221467119728163
146.266,0.9220467719368379
146.279,0.9219468319008595
146.28,0.9218468918648811
146.298,0.9217469518289026
146.328,0.9216470117929243
146.394,0.9215470717569458
146.396,0.9214471317209674
146.425,0.921347191684989
146.43,0.9212472516490106
146.44,0.9211473116130322
146.446,0.9210473715770537
146.454,0.9209474315410754
146.491,0.9208474915050969
146.493,0.9207475514691186
146.499,0.9206476114331401
146.505,0.9205476713971616
146.668,0.9204477313611833
146.693,0.9203477913252048
146.735,0.9202478512892265
146.745,0.920147911253248
146.76,0.9200479712172697
146.766,0.9199480311812912
146.799,0.9198480911453129
146.832,0.9197481511093344
146.853,0.9196482110733559
146.856,0.9195482710373776
146.919,0.9194483310013992
146.945,0.9193483909654208
146.947,0.9192484509294423
146.968,0.9191485108934639
146.969,0.9190485708574855
146.978,0.9189486308215071
146.98,0.9188486907855287
146.996,0.9187487507495503
146.998,0.9186488107135719
147.014,0.9185488706775935
147.081,0.918448930641615
147.092,0.9183489906056366
147.159,0.9182490505696582
147.163,0.9180491704977014
147.165,0.9179492304617229
147.297,0.9178492904257446
147.306,0.9177493503897661
147.312,0.9176494103537878
147.314,0.9175494703178093
147.338,0.9174495302818308
147.35,0.9173495902458525
147.367,0.917249650209874
147.372,0.9171497101738957
147.417,0.9170497701379172
147.5,0.9169498301019389
147.57,0.9168498900659604
147.574,0.916749950029982
147.607,0.9166500099940036
147.697,0.9165500699580251
147.725,0.9164501299220468
147.751,0.9163501898860683
147.76,0.91625024985009
147.837,0.9161503098141115
147.902,0.9160503697781331
147.911,0.9159504297421547
147.921,0.9158504897061763
147.952,0.9157505496701979
147.963,0.9156506096342195
147.966,0.915550669598241
147.971,0.9154507295622627
147.997,0.9153507895262842
148.016,0.9152508494903058
148.055,0.9151509094543274
148.099,0.915050969418349
148.104,0.9149510293823706
148.121,0.9148510893463921
148.132,0.9147511493104138
148.157,0.9146512092744353
148.168,0.914551269238457
148.174,0.9144513292024785
148.197,0.9143513891665
148.26,0.9142514491305217
148.266,0.9141515090945432
148.303,0.9140515690585649
148.379,0.9139516290225864
148.381,0.9138516889866081
148.403,0.9137517489506296
148.411,0.9136518089146513
148.438,0.9135518688786728
148.464,0.9134519288426943
148.499,0.913351988806716
148.517,0.9132520487707375
148.53,0.9131521087347592
148.549,0.9130521686987807
148.557,0.9129522286628023
148.611,0.9128522886268239
148.614,0.9127523485908455
148.637,0.9126524085548671
148.691,0.9125524685188887
148.696,0.9124525284829103
148.718,0.9123525884469319
148.721,0.9122526484109534
148.751,0.9120527683389966
148.766,0.9119528283030182
148.77,0.9118528882670398
148.776,0.9117529482310613
148.78,0.911653008195083
148.786,0.9115530681591045
148.804,0.9114531281231262
148.837,0.9113531880871477
148.91,0.9112532480511693
148.928,0.9111533080151909
148.937,0.9110533679792124
148.959,0.9109534279432341
148.963,0.9108534879072556
148.987,0.9107535478712773
148.999,0.9106536078352988
149.02,0.9105536677993205
149.035,0.910453727763342
149.044,0.9103537877273635
149.055,0.9102538476913852
149.08,0.9101539076554067
149.12,0.9100539676194284
149.13,0.9099540275834499
149.146,0.9098540875474715
149.164,0.9097541475114931
149.167,0.9096542074755147
149.175,0.9095542674395363
149.198,0.9094543274035578
149.235,0.9093543873675795
149.236,0.9092544473316011
149.238,0.9091545072956226
149.269,0.9090545672596442
149.272,0.9089546272236658
149.281,0.9088546871876874
149.305,0.908754747151709
149.332,0.9086548071157305
149.459,0.9085548670797522
149.476,0.9084549270437737
149.512,0.9083549870077954
149.583,0.9082550469718169
149.622,0.9081551069358385
149.625,0.9080551668998601
149.632,0.9079552268638816
149.641,0.9078552868279033
149.67,0.9077553467919248
149.673,0.9076554067559465
149.696,0.907555466719968
149.757,0.9074555266839897
149.771,0.9073555866480112
149.786,0.9072556466120327
149.789,0.9071557065760544
149.792,0.9070557665400759
149.795,0.9069558265040976
149.798,0.9068558864681191
149.799,0.9067559464321407
149.8,0.9066560063961623
149.817,0.9065560663601839
149.845,0.9064561263242055
149.903,0.906356186288227
149.92,0.9062562462522487
149.93,0.9061563062162702
149.971,0.9060563661802918
149.992,0.9059564261443134
150.001,0.905856486108335
150.039,0.9057565460723566
150.05,0.9056566060363782
150.057,0.9055566660003997
150.089,0.9054567259644214
150.133,0.9052568458924646
150.137,0.9051569058564861
150.151,0.9050569658205077
150.159,0.9049570257845293
150.171,0.9048570857485508
150.193,0.9047571457125725
150.199,0.904657205676594
150.211,0.9045572656406157
150.252,0.9044573256046372
150.26,0.9043573855686589
150.261,0.9042574455326804
150.273,0.9041575054967019
150.291,0.9040575654607236
150.299,0.9039576254247451
150.31,0.9038576853887668
150.322,0.9035578652808315
150.326,0.9034579252448531
150.337,0.9033579852088747
150.339,0.9032580451728962
150.356,0.9031581051369179
150.367,0.9030581651009394
150.385,0.902958225064961
150.414,0.9028582850289826
150.427,0.9027583449930042
150.437,0.9026584049570258
150.462,0.9025584649210474
150.49,0.902458524885069
150.502,0.9023585848490905
150.58,0.9022586448131121
150.587,0.9021587047771338
150.588,0.9020587647411553
150.628,0.9019588247051769
150.657,0.9018588846691985
150.682,0.90175894463322
150.689,0.9016590045972417
150.709,0.9015590645612632
150.726,0.9014591245252849
150.73,0.9013591844893064
150.746,0.9012592444533281
150.79,0.9011593044173496
150.836,0.9010593643813711
150.947,0.9009594243453928
150.96,0.9008594843094143
150.963,0.900759544273436
150.966,0.9006596042374575
151.016,0.9005596642014791
151.029,0.9004597241655007
151.063,0.9003597841295223
151.134,0.9002598440935439
151.148,0.9001599040575654
151.158,0.9000599640215871
151.223,0.8999600239856086
151.225,0.8998600839496302
151.313,0.8997601439136518
151.385,0.8996602038776734
151.405,0.899560263841695
151.431,0.8994603238057166
151.477,0.8993603837697381
151.532,0.8992604437337597
151.575,0.8991605036977813
151.602,0.899060563661803
151.63,0.8989606236258245
151.673,0.898860683589846
151.751,0.8987607435538677
151.764,0.8986608035178892
151.774,0.8985608634819109
151.792,0.8984609234459324
151.799,0.8983609834099541
151.804,0.8982610433739756
151.828,0.8981611033379973
151.852,0.8980611633020188
151.862,0.8979612232660403
151.884,0.897861283230062
151.935,0.8977613431940835
151.962,0.8976614031581052
151.964,0.8975614631221267
152.017,0.8974615230861483
152.023,0.8973615830501699
152.052,0.8972616430141915
152.065,0.8971617029782131
152.068,0.8970617629422346
152.161,0.8969618229062563
152.187,0.8968618828702778
152.302,0.8967619428342994
152.304,0.896662002798321
152.331,0.8965620627623426
152.34,0.8964621227263642
152.35,0.8963621826903858
152.387,0.8962622426544073
152.414,0.8961623026184289
152.431,0.8960623625824505
152.433,0.8959624225464721
152.468,0.8958624825104937
152.526,0.8957625424745153
152.534,0.8956626024385369
152.556,0.8955626624025584
152.564,0.8954627223665801
152.568,0.8953627823306016
152.583,0.8952628422946233
152.619,0.8951629022586448
152.621,0.8950629622226665
152.667,0.894963022186688
152.713,0.8948630821507095
152.729,0.8947631421147312
152.749,0.8946632020787527
152.757,0.8945632620427744
152.773,0.8944633220067959
152.785,0.8943633819708176
152.792,0.8942634419348391
152.797,0.8941635018988607
152.823,0.8940635618628823
152.834,0.8939636218269038
152.855,0.8938636817909255
152.856,0.893763741754947
152.87,0.8936638017189686
152.893,0.8935638616829902
152.905,0.8934639216470118
152.912,0.8933639816110334
152.998,0.893264041575055
153.017,0.8931641015390765
153.021,0.8930641615030981
153.128,0.8929642214671197
153.16,0.8928642814311413
153.168,0.8927643413951629
153.187,0.8926644013591845
153.206,0.8925644613232061
153.276,0.8924645212872276
153.329,0.8923645812512493
153.367,0.8922646412152708
153.434,0.8921647011792924
153.439,0.892064761143314
153.465,0.8919648211073357
153.486,0.8918648810713572
153.5,0.8917649410353787
153.516,0.8916650009994004
153.532,0.8915650609634219
153.538,0.8914651209274436
153.546,0.8913651808914651
153.583,0.8912652408554868
153.622,0.8911653008195083
153.654,0.8910653607835299
153.693,0.8909654207475515
153.757,0.890865480711573
153.768,0.8907655406755947
153.78,0.8906656006396162
153.842,0.8905656606036378
153.846,0.8904657205676594
153.93,0.890365780531681
153.933,0.8902658404957026
153.941,0.8901659004597242
153.953,0.8899660203877673
153.979,0.8898660803517889
153.983,0.8897661403158105
153.993,0.8896662002798321
154.07,0.8895662602438537
154.099,0.8894663202078753
154.1,0.8893663801718968
