rtt,perc_gte
16.906,0.9837947332883187
17.016,0.9836596893990547
17.145,0.9835246455097907
17.178,0.9833896016205267
17.213,0.9832545577312627
17.214,0.9831195138419987
17.271,0.9829844699527346
17.29,0.9828494260634706
17.468,0.9827143821742066
17.476,0.9825793382849426
17.669,0.9824442943956786
17.703,0.9823092505064146
17.818,0.9821742066171506
17.845,0.9820391627278866
17.853,0.9819041188386226
17.859,0.9817690749493585
17.887,0.9816340310600945
17.894,0.9814989871708305
17.937,0.9813639432815665
18.17,0.9812288993923025
18.204,0.9810938555030385
18.219,0.9809588116137745
18.283,0.9808237677245104
18.3,0.9806887238352464
18.341,0.9805536799459824
18.345,0.9804186360567184
18.42,0.9802835921674544
18.51,0.9801485482781904
18.525,0.9800135043889264
18.557,0.9798784604996624
18.558,0.9797434166103984
18.568,0.9796083727211343
18.581,0.9794733288318703
18.592,0.9793382849426063
18.65,0.9792032410533423
18.659,0.9790681971640783
18.662,0.9789331532748143
18.684,0.9787981093855503
18.692,0.9786630654962863
18.729,0.9785280216070222
18.736,0.9783929777177582
18.782,0.9782579338284942
18.795,0.9781228899392302
18.828,0.9779878460499662
18.868,0.9778528021607023
18.894,0.9777177582714383
19.002,0.9775827143821743
19.072,0.9774476704929101
19.105,0.9773126266036462
19.193,0.9771775827143822
19.216,0.9770425388251182
19.233,0.9769074949358542
19.253,0.9767724510465902
19.258,0.9766374071573262
19.31,0.9765023632680622
19.315,0.9763673193787981
19.318,0.9762322754895341
19.337,0.9760972316002701
19.388,0.9759621877110061
19.401,0.9758271438217421
19.405,0.9756920999324781
19.446,0.9755570560432141
19.448,0.9754220121539501
19.449,0.975286968264686
19.464,0.975151924375422
19.489,0.975016880486158
19.583,0.974881836596894
19.596,0.97474679270763
19.728,0.974611748818366
19.755,0.974476704929102
19.789,0.974341661039838
19.866,0.9742066171505739
19.908,0.9740715732613099
19.932,0.9739365293720459
19.982,0.9738014854827819
20.01,0.9736664415935179
20.043,0.9735313977042539
20.049,0.9733963538149899
20.068,0.9732613099257259
20.075,0.9729912221471978
20.174,0.9728561782579338
20.341,0.9727211343686698
20.354,0.9725860904794058
20.392,0.9724510465901418
20.464,0.9723160027008778
20.468,0.9721809588116138
20.487,0.9720459149223497
20.51,0.9719108710330857
20.53,0.9717758271438217
20.552,0.9716407832545577
20.567,0.9715057393652937
20.57,0.9713706954760297
20.577,0.9712356515867657
20.623,0.9711006076975017
20.646,0.9709655638082377
20.655,0.9708305199189736
20.66,0.9706954760297096
20.67,0.9705604321404456
20.684,0.9704253882511816
20.698,0.9702903443619176
20.727,0.9701553004726536
20.738,0.9700202565833896
20.74,0.9698852126941256
20.741,0.9697501688048615
20.775,0.9696151249155975
20.791,0.9694800810263335
20.809,0.9693450371370695
20.822,0.9692099932478055
20.86,0.9690749493585415
20.869,0.9689399054692776
20.894,0.9688048615800136
20.977,0.9686698176907494
21.005,0.9685347738014854
21.046,0.9683997299122215
21.083,0.9682646860229575
21.086,0.9681296421336935
21.117,0.9679945982444295
21.129,0.9678595543551655
21.134,0.9675894665766374
21.139,0.9674544226873734
21.209,0.9673193787981094
21.217,0.9671843349088454
21.231,0.9670492910195814
21.27,0.9669142471303174
21.298,0.9667792032410534
21.31,0.9666441593517894
21.33,0.9665091154625253
21.369,0.9663740715732613
21.37,0.9662390276839973
21.372,0.9661039837947333
21.378,0.9659689399054693
21.39,0.9658338960162053
21.392,0.9656988521269413
21.41,0.9655638082376773
21.431,0.9654287643484132
21.436,0.9652937204591492
21.478,0.9650236326806212
21.518,0.9648885887913572
21.542,0.9646185010128292
21.664,0.9644834571235652
21.677,0.9643484132343012
21.683,0.9642133693450371
21.684,0.9640783254557731
21.711,0.9639432815665091
21.773,0.9638082376772451
21.781,0.9636731937879811
21.822,0.9635381498987171
21.839,0.9634031060094531
21.855,0.963268062120189
21.86,0.963133018230925
21.89,0.962997974341661
21.892,0.962862930452397
21.924,0.962727886563133
21.926,0.962592842673869
21.977,0.962457798784605
21.978,0.962322754895341
21.984,0.962187711006077
22.034,0.9620526671168129
22.082,0.9619176232275489
22.123,0.9617825793382849
22.127,0.9616475354490209
22.181,0.9615124915597569
22.201,0.9613774476704929
22.205,0.9612424037812289
22.216,0.9611073598919648
22.246,0.9609723160027008
22.257,0.9608372721134368
22.267,0.9607022282241728
22.282,0.9605671843349088
22.356,0.9604321404456448
22.415,0.9602970965563808
22.424,0.9601620526671168
22.442,0.9600270087778529
22.471,0.9598919648885887
22.479,0.9597569209993247
22.508,0.9596218771100608
22.522,0.9593517893315328
22.535,0.9592167454422688
22.54,0.9590817015530048
22.566,0.9589466576637408
22.579,0.9588116137744767
22.589,0.9586765698852127
22.6,0.9585415259959487
22.639,0.9584064821066847
22.648,0.9582714382174207
22.679,0.9581363943281567
22.743,0.9580013504388927
22.744,0.9578663065496287
22.849,0.9577312626603646
22.869,0.9574611748818366
22.893,0.9573261309925726
22.906,0.9571910871033086
22.914,0.9570560432140446
22.938,0.9569209993247806
22.952,0.9567859554355166
22.957,0.9566509115462525
22.979,0.9563808237677245
22.98,0.9562457798784605
23.097,0.9561107359891965
23.126,0.9559756920999325
23.128,0.9558406482106685
23.137,0.9557056043214045
23.143,0.9555705604321405
23.145,0.9554355165428764
23.163,0.9553004726536124
23.166,0.9551654287643484
23.203,0.9550303848750844
23.212,0.9548953409858204
23.243,0.9547602970965564
23.244,0.9546252532072924
23.368,0.9544902093180283
23.385,0.9543551654287643
23.488,0.9542201215395003
23.506,0.9540850776502363
23.517,0.9539500337609723
23.519,0.9538149898717083
23.556,0.9536799459824443
23.566,0.9535449020931803
23.583,0.9534098582039163
23.588,0.9532748143146522
23.603,0.9531397704253882
23.604,0.9530047265361242
23.616,0.9528696826468602
23.617,0.9527346387575962
23.65,0.9525995948683322
23.662,0.9524645509790682
23.739,0.9523295070898041
23.778,0.9521944632005401
23.802,0.9520594193112761
23.819,0.9517893315327481
23.827,0.9516542876434841
23.866,0.9515192437542201
23.914,0.9513841998649561
23.916,0.9512491559756922
23.921,0.951114112086428
23.988,0.950979068197164
24.014,0.9508440243079
24.035,0.950708980418636
24.105,0.950573936529372
24.124,0.9504388926401081
24.13,0.9503038487508441
24.172,0.9501688048615801
24.175,0.950033760972316
24.176,0.949898717083052
24.183,0.949628629304524
24.218,0.94949358541526
24.245,0.949358541525996
24.264,0.949223497636732
24.284,0.949088453747468
24.308,0.9489534098582039
24.338,0.9488183659689399
24.341,0.9486833220796759
24.354,0.9485482781904119
24.373,0.9484132343011479
24.423,0.9482781904118839
24.445,0.9481431465226199
24.467,0.9480081026333559
24.477,0.9477380148548278
24.481,0.9476029709655638
24.485,0.9474679270762998
24.521,0.9473328831870358
24.555,0.9471978392977718
24.592,0.9470627954085078
24.62,0.9469277515192438
24.682,0.9467927076299798
24.701,0.9466576637407157
24.71,0.9465226198514517
24.72,0.9463875759621877
24.721,0.9462525320729237
24.731,0.9461174881836597
24.74,0.9459824442943957
24.743,0.9458474004051317
24.747,0.9457123565158676
24.793,0.9455773126266036
24.81,0.9454422687373396
24.839,0.9453072248480756
24.873,0.9451721809588116
24.94,0.9450371370695476
24.946,0.9449020931802836
24.988,0.9447670492910196
24.995,0.9446320054017556
25.025,0.9444969615124915
25.042,0.9443619176232275
25.059,0.9442268737339635
25.065,0.9439567859554355
25.103,0.9438217420661715
25.122,0.9436866981769075
25.127,0.9435516542876434
25.163,0.9434166103983794
25.199,0.9431465226198514
25.223,0.9430114787305874
25.231,0.9428764348413234
25.241,0.9427413909520594
25.246,0.9426063470627954
25.248,0.9424713031735314
25.249,0.9423362592842673
25.253,0.9422012153950033
25.293,0.9420661715057393
25.309,0.9419311276164753
25.32,0.9417960837272114
25.328,0.9416610398379474
25.349,0.9415259959486834
25.364,0.9413909520594194
25.369,0.9412559081701553
25.379,0.9411208642808913
25.395,0.9409858203916273
25.401,0.9408507765023633
25.404,0.9407157326130993
25.416,0.9405806887238353
25.445,0.9404456448345713
25.448,0.9403106009453073
25.451,0.9401755570560432
25.456,0.9399054692775152
25.466,0.9397704253882512
25.472,0.9396353814989872
25.497,0.9395003376097232
25.507,0.9393652937204592
25.51,0.9392302498311952
25.513,0.9390952059419311
25.535,0.9389601620526671
25.539,0.9388251181634031
25.597,0.9386900742741391
25.614,0.9385550303848751
25.644,0.9384199864956111
25.66,0.9382849426063471
25.665,0.9381498987170831
25.678,0.9380148548278191
25.698,0.937879810938555
25.718,0.937744767049291
25.743,0.937609723160027
25.772,0.937474679270763
25.779,0.937339635381499
25.786,0.937204591492235
25.796,0.937069547602971
25.819,0.9369345037137069
25.821,0.9367994598244429
25.825,0.9366644159351789
25.832,0.9365293720459149
25.846,0.9363943281566509
25.856,0.9362592842673869
25.858,0.9361242403781229
25.866,0.9359891964888589
25.909,0.9358541525995949
25.965,0.9357191087103308
25.976,0.9355840648210668
25.989,0.9354490209318028
25.994,0.9353139770425388
26.013,0.9351789331532748
26.03,0.9350438892640108
26.07,0.9347738014854827
26.074,0.9346387575962187
26.092,0.9345037137069547
26.101,0.9342336259284267
26.107,0.9340985820391627
26.151,0.9339635381498987
26.162,0.9338284942606347
26.189,0.9336934503713707
26.192,0.9335584064821066
26.231,0.9334233625928426
26.282,0.9332883187035786
26.289,0.9331532748143146
26.301,0.9330182309250507
26.329,0.9328831870357867
26.363,0.9327481431465227
26.384,0.9326130992572585
26.398,0.9324780553679946
26.419,0.9323430114787306
26.443,0.9322079675894666
26.463,0.9320729237002026
26.468,0.9319378798109386
26.486,0.9318028359216746
26.513,0.9316677920324106
26.541,0.9315327481431466
26.58,0.9313977042538825
26.603,0.9312626603646185
26.638,0.9311276164753545
26.709,0.9309925725860905
26.712,0.9308575286968265
26.765,0.9307224848075625
26.79,0.9305874409182985
26.81,0.9304523970290345
26.821,0.9303173531397704
26.826,0.9301823092505064
26.838,0.9300472653612424
26.845,0.9299122214719784
26.864,0.9297771775827144
26.89,0.9296421336934504
26.895,0.9295070898041864
26.9,0.9293720459149224
26.913,0.9292370020256584
26.917,0.9291019581363943
26.924,0.9289669142471303
26.935,0.9288318703578663
26.948,0.9286968264686023
27.004,0.9285617825793383
27.011,0.9284267386900743
27.036,0.9282916948008103
27.052,0.9281566509115462
27.062,0.9280216070222822
27.073,0.9278865631330182
27.084,0.9277515192437542
27.142,0.9276164753544902
27.148,0.9274814314652262
27.151,0.9273463875759622
27.152,0.9272113436866982
27.179,0.9270762997974342
27.209,0.9269412559081701
27.243,0.9268062120189061
27.262,0.9266711681296421
27.276,0.9265361242403781
27.303,0.9264010803511141
27.309,0.9262660364618501
27.338,0.9261309925725861
27.351,0.925995948683322
27.394,0.925860904794058
27.431,0.925725860904794
27.454,0.92559081701553
27.533,0.925455773126266
27.541,0.925320729237002
27.572,0.925185685347738
27.579,0.925050641458474
27.591,0.92491559756921
27.593,0.9247805536799459
27.621,0.9246455097906819
27.643,0.9245104659014179
27.648,0.924375422012154
27.651,0.92424037812289
27.652,0.924105334233626
27.683,0.923970290344362
27.685,0.9238352464550978
27.697,0.9237002025658338
27.718,0.9235651586765699
27.737,0.9234301147873059
27.747,0.9232950708980419
27.771,0.9231600270087779
27.773,0.9230249831195139
27.776,0.9228899392302499
27.802,0.9227548953409859
27.821,0.9226198514517218
27.84,0.9224848075624578
27.893,0.9223497636731938
27.912,0.9222147197839298
27.921,0.9220796758946658
27.974,0.9218095881161378
28.0,0.9216745442268738
28.005,0.9215395003376097
28.012,0.9214044564483457
28.038,0.9212694125590817
28.052,0.9211343686698177
28.081,0.9209993247805537
28.105,0.9208642808912897
28.129,0.9207292370020257
28.145,0.9205941931127617
28.179,0.9204591492234977
28.221,0.9203241053342336
28.223,0.9201890614449696
28.243,0.9200540175557056
28.291,0.9199189736664416
28.313,0.9197839297771776
28.33,0.9196488858879136
28.335,0.9195138419986496
28.375,0.9193787981093855
28.403,0.9192437542201215
28.444,0.9191087103308575
28.509,0.9189736664415935
28.521,0.9188386225523295
28.579,0.9187035786630655
28.592,0.9185685347738015
28.643,0.9184334908845375
28.665,0.9182984469952735
28.679,0.9181634031060094
28.689,0.9180283592167454
28.707,0.9177582714382174
28.717,0.9176232275489534
28.728,0.9174881836596894
28.778,0.9173531397704254
28.806,0.9172180958811613
28.811,0.9170830519918973
28.818,0.9169480081026333
28.823,0.9168129642133693
28.843,0.9166779203241053
28.846,0.9165428764348413
28.855,0.9164078325455773
28.864,0.9162727886563133
28.895,0.9161377447670493
28.898,0.9160027008777852
28.935,0.9158676569885212
28.963,0.9157326130992572
29.019,0.9155975692099932
29.04,0.9154625253207292
29.049,0.9153274814314653
29.058,0.9151924375422013
29.069,0.9150573936529371
29.083,0.9149223497636731
29.096,0.9147873058744092
29.102,0.9146522619851452
29.172,0.9145172180958812
29.205,0.9143821742066172
29.207,0.9142471303173532
29.249,0.9141120864280892
29.32,0.9139770425388252
29.332,0.9138419986495611
29.379,0.9137069547602971
29.424,0.9135719108710331
29.455,0.9134368669817691
29.498,0.9133018230925051
29.521,0.9131667792032411
29.532,0.9130317353139771
29.536,0.912896691424713
29.57,0.912761647535449
29.571,0.912626603646185
29.602,0.912491559756921
29.606,0.912356515867657
29.623,0.912221471978393
29.655,0.912086428089129
29.696,0.911951384199865
29.734,0.911816340310601
29.748,0.911681296421337
29.76,0.9115462525320729
29.789,0.9114112086428089
29.806,0.9112761647535449
29.816,0.9111411208642809
29.831,0.9110060769750169
29.895,0.9108710330857529
29.917,0.9107359891964889
29.927,0.9106009453072248
29.93,0.9104659014179608
29.932,0.9103308575286968
29.974,0.9101958136394328
29.992,0.9100607697501688
30.003,0.9099257258609048
30.064,0.9097906819716408
30.078,0.9096556380823768
30.091,0.9095205941931128
30.096,0.9093855503038487
30.145,0.9092505064145847
30.156,0.9091154625253207
30.159,0.9089804186360567
30.172,0.9088453747467927
30.179,0.9087103308575287
30.18,0.9085752869682647
30.227,0.9084402430790006
30.231,0.9083051991897366
30.237,0.9081701553004726
30.246,0.9080351114112086
30.31,0.9079000675219446
30.328,0.9077650236326806
30.338,0.9076299797434166
30.339,0.9074949358541526
30.356,0.9073598919648886
30.378,0.9072248480756245
30.399,0.9070898041863605
30.43,0.9069547602970965
30.479,0.9068197164078325
30.499,0.9066846725185685
30.505,0.9065496286293045
30.508,0.9064145847400406
30.538,0.9062795408507764
30.549,0.9061444969615124
30.558,0.9060094530722484
30.571,0.9058744091829845
30.584,0.9057393652937205
30.601,0.9056043214044565
30.606,0.9054692775151925
30.624,0.9053342336259285
30.635,0.9051991897366645
30.639,0.9050641458474004
30.683,0.9049291019581364
30.689,0.9047940580688724
30.694,0.9046590141796084
30.695,0.9045239702903444
30.71,0.9043889264010804
30.712,0.9042538825118164
30.731,0.9041188386225523
30.773,0.9039837947332883
30.778,0.9038487508440243
30.782,0.9037137069547603
30.786,0.9035786630654963
30.806,0.9034436191762323
30.826,0.9033085752869683
30.83,0.9031735313977043
30.845,0.9030384875084403
30.846,0.9029034436191763
30.85,0.9027683997299122
30.858,0.9026333558406482
30.866,0.9024983119513842
30.871,0.9023632680621202
30.874,0.9022282241728562
30.888,0.9020931802835922
30.919,0.9019581363943282
30.933,0.9018230925050641
30.989,0.9016880486158001
31.004,0.9015530047265361
31.012,0.9014179608372721
31.029,0.9012829169480081
31.039,0.9011478730587441
31.053,0.9010128291694801
31.099,0.9008777852802161
31.111,0.9007427413909521
31.112,0.900607697501688
31.122,0.900472653612424
31.132,0.90033760972316
31.136,0.900202565833896
31.144,0.900067521944632
31.165,0.899932478055368
31.172,0.899797434166104
31.182,0.8996623902768399
31.183,0.8995273463875759
31.193,0.8993923024983119
31.197,0.8992572586090479
31.209,0.8991222147197839
31.23,0.8989871708305199
31.281,0.8988521269412559
31.292,0.8987170830519919
31.294,0.8985820391627279
31.345,0.8984469952734638
31.351,0.8983119513841998
31.365,0.8981769074949358
31.372,0.8980418636056718
31.384,0.8979068197164078
31.389,0.8977717758271438
31.393,0.8976367319378799
31.399,0.8975016880486157
31.408,0.8973666441593517
31.448,0.8972316002700877
31.452,0.8970965563808238
31.491,0.8969615124915598
31.492,0.8968264686022958
31.501,0.8966914247130318
31.519,0.8965563808237678
31.522,0.8964213369345038
31.528,0.8962862930452397
31.57,0.8960162052667117
31.591,0.8958811613774477
31.603,0.8957461174881837
31.616,0.8956110735989197
31.639,0.8954760297096557
31.646,0.8953409858203916
31.648,0.8952059419311276
31.659,0.8950708980418636
31.66,0.8949358541525996
31.686,0.8948008102633356
31.704,0.8946657663740716
31.718,0.8945307224848076
31.727,0.8943956785955436
31.779,0.8942606347062796
31.8,0.8941255908170156
31.828,0.8939905469277515
31.832,0.8938555030384875
31.841,0.8937204591492235
31.857,0.8935854152599595
31.858,0.8934503713706955
31.866,0.8933153274814315
31.87,0.8931802835921675
31.9,0.8930452397029034
31.919,0.8929101958136394
31.938,0.8927751519243754
31.956,0.8926401080351114
31.988,0.8923700202565834
32.022,0.8922349763673194
32.025,0.8920999324780554
32.042,0.8919648885887914
32.044,0.8918298446995273
32.061,0.8916948008102633
32.107,0.8915597569209993
32.167,0.8914247130317353
32.17,0.8912896691424713
32.18,0.8911546252532073
32.211,0.8910195813639433
32.218,0.8908845374746792
32.228,0.8907494935854152
32.237,0.8906144496961512
32.288,0.8904794058068872
32.295,0.8903443619176232
32.333,0.8902093180283592
32.34,0.8900742741390952
32.349,0.8899392302498312
32.36,0.8898041863605672
32.368,0.8896691424713031
32.379,0.8895340985820391
32.4,0.8893990546927751
32.408,0.8892640108035111
32.425,0.8891289669142471
32.466,0.8889939230249831
32.467,0.8888588791357191
32.478,0.888723835246455
32.496,0.888588791357191
32.502,0.888453747467927
32.504,0.888318703578663
32.51,0.888183659689399
32.524,0.888048615800135
32.551,0.8877785280216071
32.567,0.8876434841323431
32.58,0.887508440243079
32.581,0.887373396353815
32.596,0.887238352464551
32.618,0.887103308575287
32.658,0.886968264686023
32.672,0.886833220796759
32.681,0.886698176907495
32.71,0.8865631330182309
32.724,0.8864280891289669
32.732,0.8862930452397029
32.769,0.8861580013504389
32.829,0.8860229574611749
32.834,0.8858879135719109
32.872,0.8857528696826469
32.883,0.8856178257933829
32.89,0.8854827819041189
32.927,0.8853477380148548
32.934,0.8852126941255908
32.937,0.8850776502363268
32.944,0.8849426063470628
32.955,0.8848075624577988
32.993,0.8846725185685348
33.007,0.8845374746792708
33.013,0.8844024307900068
33.091,0.8842673869007427
33.135,0.8841323430114787
33.187,0.8839972991222147
33.188,0.8838622552329507
33.2,0.8837272113436867
33.22,0.8835921674544227
33.239,0.8834571235651587
33.243,0.8833220796758947
33.263,0.8831870357866307
33.284,0.8830519918973666
33.304,0.8829169480081026
33.31,0.8827819041188386
33.347,0.8826468602295746
33.356,0.8823767724510466
33.383,0.8822417285617826
33.388,0.8821066846725185
33.43,0.8819716407832545
33.436,0.8818365968939905
33.454,0.8817015530047265
33.465,0.8815665091154625
33.47,0.8814314652261985
33.52,0.8812964213369345
33.527,0.8811613774476705
33.546,0.8810263335584065
33.575,0.8808912896691424
33.588,0.8807562457798784
33.647,0.8806212018906144
33.675,0.8804861580013504
33.697,0.8803511141120864
33.719,0.8802160702228224
33.733,0.8800810263335584
33.735,0.8799459824442943
33.747,0.8798109385550303
33.81,0.8796758946657663
33.815,0.8795408507765023
33.817,0.8792707629979744
33.823,0.8791357191087104
33.841,0.8790006752194464
33.876,0.8788656313301824
33.89,0.8787305874409183
33.92,0.8785955435516543
33.943,0.8784604996623903
33.959,0.8783254557731263
33.961,0.8781904118838623
33.976,0.8780553679945983
34.015,0.8779203241053343
34.026,0.8777852802160702
34.071,0.8776502363268062
34.079,0.8775151924375422
34.098,0.8773801485482782
34.101,0.8771100607697502
34.121,0.8769750168804862
34.122,0.8768399729912222
34.168,0.8767049291019582
34.258,0.8765698852126941
34.266,0.8764348413234301
34.269,0.8762997974341661
34.27,0.8761647535449021
34.274,0.8760297096556381
34.297,0.8758946657663741
34.323,0.8757596218771101
34.353,0.8756245779878461
34.374,0.875489534098582
34.385,0.875354490209318
34.393,0.875219446320054
34.405,0.87508440243079
34.416,0.874949358541526
34.442,0.874814314652262
34.459,0.874679270762998
34.46,0.874544226873734
34.51,0.87440918298447
34.526,0.8742741390952059
34.537,0.8741390952059419
34.539,0.8740040513166779
34.547,0.8738690074274139
34.573,0.8737339635381499
34.6,0.8735989196488859
34.607,0.8734638757596218
34.612,0.8733288318703578
34.625,0.8731937879810938
34.642,0.8730587440918298
34.652,0.8729237002025658
34.674,0.8727886563133018
34.684,0.8726536124240378
34.72,0.8725185685347738
34.753,0.8723835246455098
34.792,0.8722484807562458
34.815,0.8721134368669817
34.821,0.8719783929777177
34.834,0.8717083051991897
34.842,0.8715732613099257
34.874,0.8714382174206617
34.879,0.8713031735313977
34.886,0.8711681296421336
34.893,0.8710330857528696
34.928,0.8708980418636056
34.936,0.8707629979743416
34.954,0.8706279540850776
34.967,0.8704929101958137
35.032,0.8703578663065497
35.038,0.8702228224172857
35.048,0.8700877785280217
35.055,0.8699527346387577
35.056,0.8698176907494936
35.104,0.8696826468602296
35.11,0.8695476029709656
35.14,0.8694125590817016
35.165,0.8692775151924376
35.206,0.8691424713031736
35.232,0.8690074274139095
35.244,0.8688723835246455
35.255,0.8687373396353815
35.257,0.8686022957461175
35.265,0.8684672518568535
35.297,0.8683322079675895
35.341,0.8681971640783255
35.368,0.8680621201890615
35.386,0.8679270762997975
35.391,0.8677920324105335
35.403,0.8676569885212694
35.467,0.8675219446320054
35.473,0.8673869007427414
35.476,0.8672518568534774
35.488,0.8671168129642134
35.513,0.8669817690749494
35.514,0.8668467251856853
35.549,0.8667116812964213
35.555,0.8664415935178933
35.591,0.8663065496286293
35.603,0.8661715057393653
35.618,0.8660364618501013
35.62,0.8659014179608373
35.629,0.8657663740715733
35.634,0.8656313301823093
35.647,0.8654962862930452
35.659,0.8653612424037812
35.669,0.8652261985145172
35.692,0.8650911546252532
35.71,0.8649561107359892
35.723,0.8648210668467252
35.741,0.8646860229574611
35.743,0.8645509790681971
35.761,0.8644159351789331
35.765,0.8642808912896691
35.783,0.8640108035111411
35.791,0.8638757596218771
35.825,0.8637407157326131
35.865,0.8636056718433491
35.908,0.8634706279540851
35.909,0.863335584064821
35.966,0.863200540175557
36.005,0.863065496286293
36.027,0.862930452397029
36.044,0.862795408507765
36.045,0.862660364618501
36.048,0.8625253207292369
36.065,0.8622552329507089
36.071,0.8621201890614449
36.079,0.8619851451721809
36.104,0.861850101282917
36.116,0.861715057393653
36.175,0.861580013504389
36.192,0.861444969615125
36.197,0.861309925725861
36.207,0.861174881836597
36.221,0.8610398379473329
36.248,0.8609047940580689
36.274,0.8606347062795409
36.282,0.8604996623902769
36.298,0.8603646185010129
36.316,0.8602295746117488
36.364,0.8600945307224848
36.383,0.8599594868332208
36.396,0.8598244429439568
36.41,0.8596893990546928
36.442,0.8595543551654288
36.45,0.8594193112761648
36.468,0.8592842673869008
36.48,0.8591492234976368
36.506,0.8590141796083728
36.519,0.8588791357191087
36.544,0.8587440918298447
36.551,0.8586090479405807
36.553,0.8584740040513167
36.559,0.8583389601620527
36.603,0.8582039162727887
36.613,0.8580688723835246
36.654,0.8579338284942606
36.658,0.8577987846049966
36.662,0.8576637407157326
36.678,0.8575286968264686
36.695,0.8573936529372046
36.705,0.8572586090479406
36.709,0.8571235651586766
36.719,0.8569885212694126
36.761,0.8568534773801486
36.767,0.8567184334908845
36.774,0.8565833896016205
36.787,0.8564483457123565
36.793,0.8563133018230925
36.811,0.8561782579338285
36.826,0.8560432140445645
36.834,0.8559081701553004
36.883,0.8557731262660364
36.889,0.8556380823767724
36.895,0.8555030384875084
36.897,0.8553679945982444
36.935,0.8552329507089804
36.937,0.8550979068197164
36.952,0.8549628629304524
36.956,0.8548278190411884
36.967,0.8546927751519244
36.982,0.8545577312626603
36.986,0.8544226873733963
36.993,0.8542876434841323
37.015,0.8541525995948683
37.018,0.8540175557056043
37.019,0.8538825118163403
37.032,0.8537474679270762
37.033,0.8536124240378122
37.035,0.8534773801485482
37.041,0.8533423362592842
37.049,0.8532072923700202
37.074,0.8530722484807562
37.088,0.8529372045914922
37.093,0.8528021607022283
37.119,0.8526671168129643
37.127,0.8525320729237003
37.17,0.8523970290344363
37.2,0.8522619851451722
37.208,0.8521269412559082
37.21,0.8519918973666442
37.244,0.8518568534773802
37.269,0.8517218095881162
37.287,0.8515867656988522
37.289,0.8514517218095881
37.305,0.8513166779203241
37.359,0.8511816340310601
37.367,0.8510465901417961
37.397,0.8509115462525321
37.417,0.8507765023632681
37.438,0.8506414584740041
37.458,0.8505064145847401
37.467,0.8503713706954761
37.473,0.8502363268062121
37.505,0.850101282916948
37.522,0.849966239027684
37.529,0.84983119513842
37.56,0.849696151249156
37.562,0.849561107359892
37.572,0.849426063470628
