binned_distance,binned_rtt,count
850.0,190.5,7
850.0,193.5,2
850.0,196.5,2
850.0,199.5,1
850.0,202.5,3
850.0,205.5,2
850.0,208.5,1
850.0,211.5,2
850.0,214.5,1
850.0,217.5,1
850.0,220.5,2
850.0,229.5,1
850.0,235.5,1
850.0,241.5,1
850.0,250.5,2
850.0,253.5,1
850.0,256.5,1
850.0,259.5,3
850.0,262.5,1
850.0,265.5,1
850.0,310.5,1
850.0,355.5,1
850.0,772.5,1
850.0,1504.5,1
850.0,1516.5,1
850.0,1519.5,1
850.0,1522.5,1
850.0,1525.5,1
850.0,1528.5,1
850.0,1531.5,4
850.0,1534.5,1
850.0,1537.5,1
850.0,1543.5,1
850.0,1546.5,1
850.0,1582.5,1
850.0,2017.5,1
850.0,2026.5,1
850.0,2050.5,1
850.0,2056.5,1
850.0,2059.5,1
850.0,2269.5,1
850.0,2290.5,1
850.0,2374.5,1
850.0,2395.5,1
850.0,2398.5,1
850.0,3103.5,1
850.0,5152.5,1
850.0,6778.5,1
850.0,9013.5,1
850.0,12292.5,1
850.0,20740.5,1
950.0,1.5,1
950.0,4.5,1
950.0,7.5,1
950.0,10.5,8
950.0,13.5,12
950.0,16.5,44
950.0,19.5,94
950.0,22.5,137
950.0,25.5,252
950.0,28.5,334
950.0,31.5,177
950.0,34.5,120
950.0,37.5,88
950.0,40.5,54
950.0,43.5,43
950.0,46.5,31
950.0,49.5,29
950.0,52.5,25
950.0,55.5,13
950.0,58.5,9
950.0,61.5,8
950.0,64.5,6
950.0,67.5,10
950.0,70.5,2
950.0,73.5,1
950.0,76.5,3
950.0,79.5,9
950.0,82.5,6
950.0,85.5,4
950.0,88.5,3
950.0,91.5,4
950.0,94.5,2
950.0,97.5,4
950.0,100.5,3
950.0,103.5,4
950.0,106.5,9
950.0,109.5,5
950.0,112.5,1
950.0,115.5,6
950.0,118.5,3
950.0,121.5,3
950.0,124.5,4
950.0,127.5,3
950.0,130.5,2
950.0,133.5,4
950.0,136.5,5
950.0,139.5,2
950.0,142.5,3
950.0,145.5,5
950.0,151.5,3
950.0,154.5,7
950.0,157.5,10
950.0,160.5,3
950.0,163.5,5
950.0,166.5,7
950.0,169.5,2
950.0,172.5,5
950.0,175.5,4
950.0,178.5,3
950.0,181.5,5
950.0,184.5,3
950.0,187.5,1
950.0,190.5,3
950.0,193.5,1
950.0,196.5,2
950.0,199.5,2
950.0,202.5,8
950.0,205.5,2
950.0,208.5,4
950.0,211.5,2
950.0,214.5,2
950.0,220.5,2
950.0,223.5,2
950.0,226.5,2
950.0,241.5,1
950.0,244.5,1
950.0,247.5,1
950.0,253.5,3
950.0,256.5,1
950.0,274.5,1
950.0,277.5,1
950.0,280.5,1
950.0,283.5,2
950.0,289.5,2
950.0,334.5,1
950.0,1285.5,1
950.0,1519.5,1
950.0,1540.5,1
950.0,1570.5,1
950.0,2026.5,1
950.0,2380.5,1
1050.0,19.5,10
1050.0,22.5,39
1050.0,25.5,59
1050.0,28.5,70
1050.0,31.5,89
1050.0,34.5,85
1050.0,37.5,73
1050.0,40.5,51
1050.0,43.5,25
1050.0,46.5,9
1050.0,49.5,10
1050.0,52.5,11
1050.0,55.5,7
1050.0,58.5,6
1050.0,61.5,1
1050.0,64.5,2
1050.0,67.5,2
1050.0,70.5,1
1050.0,73.5,2
1050.0,76.5,1
1050.0,88.5,2
1050.0,91.5,1
1050.0,94.5,1
1050.0,103.5,1
1050.0,118.5,1
1050.0,127.5,1
1050.0,130.5,1
1050.0,133.5,1
1050.0,145.5,1
1050.0,151.5,1
1050.0,154.5,1
1050.0,157.5,1
1050.0,169.5,1
1050.0,235.5,1
1050.0,409.5,1
1050.0,1531.5,1
1050.0,2041.5,1
1050.0,2044.5,1
1050.0,2050.5,1
1050.0,2056.5,1
1150.0,10.5,1
1150.0,16.5,4
1150.0,19.5,4
1150.0,22.5,18
1150.0,25.5,53
1150.0,28.5,68
1150.0,31.5,90
1150.0,34.5,106
1150.0,37.5,69
1150.0,40.5,36
1150.0,43.5,33
1150.0,46.5,28
1150.0,49.5,23
1150.0,52.5,23
1150.0,55.5,14
1150.0,58.5,17
1150.0,61.5,8
1150.0,64.5,10
1150.0,67.5,11
1150.0,70.5,11
1150.0,73.5,4
1150.0,76.5,5
1150.0,82.5,4
1150.0,85.5,3
1150.0,88.5,1
1150.0,94.5,2
1150.0,97.5,3
1150.0,100.5,1
1150.0,103.5,2
1150.0,106.5,1
1150.0,109.5,1
1150.0,115.5,1
1150.0,127.5,1
1150.0,133.5,1
1150.0,139.5,1
1150.0,142.5,1
1150.0,145.5,2
1150.0,148.5,2
1150.0,151.5,2
1150.0,154.5,2
1150.0,160.5,1
1150.0,163.5,1
1150.0,169.5,1
1150.0,175.5,1
1150.0,178.5,1
1150.0,184.5,1
1150.0,190.5,2
1150.0,202.5,2
1150.0,205.5,2
1150.0,208.5,2
1150.0,211.5,1
1150.0,214.5,1
1150.0,217.5,2
1150.0,220.5,3
1150.0,223.5,2
1150.0,226.5,2
1150.0,229.5,1
1150.0,235.5,1
1150.0,238.5,1
1150.0,241.5,1
1150.0,247.5,2
1150.0,250.5,2
1150.0,256.5,2
1150.0,259.5,2
1150.0,262.5,1
1150.0,274.5,1
1150.0,298.5,1
1150.0,478.5,1
1150.0,484.5,1
1150.0,904.5,1
1150.0,1156.5,1
1150.0,1525.5,1
1150.0,1570.5,1
1150.0,2035.5,1
1150.0,2881.5,1
1250.0,16.5,2
1250.0,19.5,1
1250.0,22.5,23
1250.0,25.5,30
1250.0,28.5,21
1250.0,31.5,32
1250.0,34.5,27
1250.0,37.5,56
1250.0,40.5,62
1250.0,43.5,25
1250.0,46.5,39
1250.0,49.5,43
1250.0,52.5,16
1250.0,55.5,19
1250.0,58.5,6
1250.0,61.5,7
1250.0,67.5,1
1250.0,73.5,1
1250.0,76.5,2
1250.0,85.5,2
1250.0,88.5,1
1250.0,94.5,1
1250.0,109.5,1
1250.0,133.5,1
1250.0,136.5,2
1250.0,145.5,2
1250.0,166.5,1
1250.0,205.5,1
1250.0,295.5,1
1250.0,733.5,1
1250.0,760.5,1
1250.0,1312.5,1
1250.0,1531.5,1
1250.0,1555.5,1
1250.0,2053.5,1
1250.0,2071.5,1
1250.0,4822.5,1
1350.0,16.5,2
1350.0,19.5,3
1350.0,22.5,7
1350.0,25.5,43
1350.0,28.5,47
1350.0,31.5,66
1350.0,34.5,68
1350.0,37.5,98
1350.0,40.5,36
1350.0,43.5,41
1350.0,46.5,37
1350.0,49.5,32
1350.0,52.5,17
1350.0,55.5,7
1350.0,58.5,10
1350.0,61.5,3
1350.0,64.5,4
1350.0,70.5,6
1350.0,73.5,6
1350.0,76.5,5
1350.0,79.5,1
1350.0,82.5,1
1350.0,85.5,4
1350.0,88.5,2
1350.0,91.5,4
1350.0,94.5,4
1350.0,100.5,2
1350.0,103.5,2
1350.0,106.5,2
1350.0,115.5,1
1350.0,127.5,1
1350.0,133.5,1
1350.0,151.5,2
1350.0,154.5,1
1350.0,160.5,1
1350.0,250.5,1
1350.0,304.5,1
1350.0,1570.5,1
1350.0,2032.5,1
1350.0,2044.5,1
1350.0,2053.5,1
1350.0,2386.5,1
1450.0,19.5,1
1450.0,22.5,4
1450.0,25.5,17
1450.0,28.5,12
1450.0,31.5,40
1450.0,34.5,17
1450.0,37.5,45
1450.0,40.5,7
1450.0,43.5,21
1450.0,46.5,20
1450.0,49.5,13
1450.0,52.5,8
1450.0,55.5,3
1450.0,58.5,6
1450.0,61.5,3
1450.0,67.5,1
1450.0,82.5,1
1450.0,94.5,1
1450.0,97.5,1
1450.0,160.5,1
1450.0,163.5,2
1450.0,184.5,1
1450.0,205.5,1
1450.0,1537.5,2
1450.0,2032.5,1
1550.0,13.5,1
1550.0,22.5,5
1550.0,28.5,1
1550.0,31.5,1
1550.0,34.5,9
1550.0,37.5,9
1550.0,40.5,3
1550.0,43.5,7
1550.0,46.5,14
1550.0,49.5,9
1550.0,52.5,8
1550.0,55.5,16
1550.0,58.5,7
1550.0,61.5,6
1550.0,64.5,8
1550.0,67.5,1
1550.0,70.5,2
1550.0,73.5,3
1550.0,79.5,1
1550.0,82.5,1
1550.0,85.5,2
1550.0,91.5,1
1550.0,109.5,1
1550.0,112.5,1
1550.0,148.5,1
1550.0,163.5,1
1650.0,16.5,4
1650.0,22.5,2
1650.0,25.5,7
1650.0,28.5,25
1650.0,31.5,12
1650.0,34.5,12
1650.0,37.5,16
1650.0,40.5,32
1650.0,43.5,42
1650.0,46.5,60
1650.0,49.5,30
1650.0,52.5,42
1650.0,55.5,71
1650.0,58.5,53
1650.0,61.5,36
1650.0,64.5,35
1650.0,67.5,22
1650.0,70.5,26
1650.0,73.5,26
1650.0,76.5,20
1650.0,79.5,8
1650.0,82.5,22
1650.0,85.5,10
1650.0,88.5,10
1650.0,91.5,3
1650.0,94.5,2
1650.0,97.5,1
1650.0,100.5,4
1650.0,103.5,2
1650.0,106.5,5
1650.0,109.5,3
1650.0,112.5,3
1650.0,115.5,1
1650.0,121.5,2
1650.0,124.5,1
1650.0,130.5,1
1650.0,136.5,1
1650.0,142.5,1
1650.0,145.5,1
1650.0,148.5,2
1650.0,151.5,2
1650.0,154.5,2
1650.0,160.5,4
1650.0,163.5,1
1650.0,169.5,1
1650.0,172.5,1
1650.0,175.5,2
1650.0,178.5,1
1650.0,187.5,1
1650.0,193.5,1
1650.0,235.5,1
1650.0,475.5,1
1650.0,547.5,1
1650.0,580.5,1
1650.0,1537.5,1
1650.0,1546.5,1
1650.0,1555.5,1
1650.0,1570.5,1
1650.0,1579.5,1
1650.0,2074.5,1
1650.0,4666.5,1
1650.0,4747.5,1
1650.0,8995.5,1
1750.0,22.5,1
1750.0,25.5,3
1750.0,31.5,5
1750.0,34.5,1
1750.0,37.5,5
1750.0,40.5,5
1750.0,43.5,9
1750.0,46.5,10
1750.0,49.5,64
1750.0,52.5,69
1750.0,55.5,68
1750.0,58.5,46
1750.0,61.5,39
1750.0,64.5,48
1750.0,67.5,37
1750.0,70.5,45
1750.0,73.5,30
1750.0,76.5,25
1750.0,79.5,10
1750.0,82.5,10
1750.0,85.5,6
1750.0,88.5,4
1750.0,94.5,2
1750.0,97.5,1
1750.0,100.5,2
1750.0,106.5,1
1750.0,109.5,1
1750.0,112.5,1
1750.0,115.5,1
1750.0,118.5,3
1750.0,121.5,2
1750.0,133.5,1
1750.0,136.5,1
1750.0,157.5,1
1750.0,187.5,1
1750.0,217.5,1
1750.0,295.5,1
1750.0,529.5,1
1750.0,1429.5,1
1750.0,1477.5,1
1750.0,1579.5,1
1750.0,1639.5,1
1850.0,1.5,1
1850.0,16.5,1
1850.0,19.5,1
1850.0,22.5,1
1850.0,25.5,3
1850.0,28.5,4
1850.0,31.5,3
1850.0,34.5,3
1850.0,37.5,7
1850.0,40.5,12
1850.0,43.5,46
1850.0,46.5,51
1850.0,49.5,43
1850.0,52.5,65
1850.0,55.5,66
1850.0,58.5,62
1850.0,61.5,55
1850.0,64.5,28
1850.0,67.5,17
1850.0,70.5,9
1850.0,73.5,9
1850.0,76.5,7
1850.0,79.5,7
1850.0,82.5,4
1850.0,85.5,1
1850.0,88.5,2
1850.0,91.5,2
1850.0,94.5,1
1850.0,97.5,2
1850.0,106.5,4
1850.0,109.5,2
1850.0,112.5,1
1850.0,115.5,1
1850.0,118.5,1
1850.0,121.5,1
1850.0,127.5,6
1850.0,130.5,6
1850.0,133.5,5
1850.0,136.5,4
1850.0,139.5,2
1850.0,145.5,1
1850.0,148.5,1
1850.0,151.5,2
1850.0,157.5,3
1850.0,160.5,3
1850.0,163.5,10
1850.0,166.5,2
1850.0,169.5,1
1850.0,172.5,4
1850.0,175.5,5
1850.0,181.5,5
1850.0,184.5,5
1850.0,187.5,5
1850.0,190.5,5
1850.0,193.5,5
1850.0,196.5,4
1850.0,199.5,1
1850.0,202.5,1
1850.0,208.5,2
1850.0,211.5,3
1850.0,214.5,3
1850.0,217.5,4
1850.0,220.5,14
1850.0,223.5,12
1850.0,226.5,12
1850.0,229.5,8
1850.0,232.5,6
1850.0,235.5,3
1850.0,238.5,3
1850.0,241.5,2
1850.0,244.5,6
1850.0,247.5,2
1850.0,250.5,3
1850.0,253.5,5
1850.0,256.5,3
1850.0,259.5,1
1850.0,262.5,1
1850.0,265.5,1
1850.0,280.5,1
1850.0,346.5,1
1850.0,1003.5,1
1850.0,1462.5,1
1850.0,1588.5,1
1850.0,1984.5,1
1850.0,2029.5,1
1950.0,40.5,1
1950.0,46.5,6
1950.0,49.5,10
1950.0,52.5,8
1950.0,55.5,8
1950.0,58.5,14
1950.0,61.5,3
1950.0,64.5,2
1950.0,67.5,1
1950.0,70.5,1
1950.0,73.5,5
1950.0,76.5,1
1950.0,82.5,1
1950.0,85.5,3
1950.0,88.5,1
1950.0,94.5,1
1950.0,97.5,1
1950.0,103.5,1
1950.0,106.5,1
1950.0,109.5,1
1950.0,112.5,1
1950.0,115.5,1
1950.0,127.5,1
1950.0,136.5,2
1950.0,139.5,1
1950.0,142.5,2
1950.0,166.5,1
1950.0,169.5,1
1950.0,172.5,1
1950.0,184.5,1
1950.0,1165.5,1
2050.0,19.5,1
2050.0,28.5,1
2050.0,31.5,1
2050.0,34.5,3
2050.0,40.5,1
2050.0,46.5,2
2050.0,49.5,3
2050.0,52.5,5
2050.0,55.5,20
2050.0,58.5,41
2050.0,61.5,10
2050.0,64.5,13
2050.0,67.5,6
2050.0,70.5,2
2050.0,73.5,5
2050.0,76.5,3
2050.0,79.5,5
2050.0,82.5,1
2050.0,88.5,1
2050.0,91.5,1
2050.0,160.5,1
2050.0,250.5,1
2050.0,2095.5,1
2150.0,40.5,1
2150.0,43.5,3
2150.0,46.5,9
2150.0,49.5,3
2150.0,52.5,11
2150.0,55.5,7
2150.0,58.5,3
2150.0,61.5,11
2150.0,64.5,4
2150.0,67.5,3
2150.0,70.5,3
2150.0,73.5,6
2150.0,76.5,1
2150.0,79.5,1
2150.0,82.5,2
2150.0,85.5,4
2150.0,88.5,2
2150.0,91.5,1
2150.0,94.5,3
2150.0,97.5,2
2150.0,100.5,3
2150.0,106.5,1
2150.0,112.5,1
2150.0,130.5,1
2150.0,136.5,1
2150.0,151.5,1
2150.0,1549.5,1
2250.0,16.5,1
2250.0,19.5,1
2250.0,25.5,1
2250.0,28.5,1
2250.0,31.5,1
2250.0,37.5,3
2250.0,40.5,6
2250.0,43.5,4
2250.0,49.5,4
2250.0,52.5,13
2250.0,55.5,2
2250.0,58.5,7
2250.0,61.5,6
2250.0,64.5,2
2250.0,67.5,3
2250.0,70.5,1
2250.0,76.5,1
2250.0,82.5,2
2250.0,85.5,1
2250.0,91.5,1
2250.0,100.5,1
2250.0,103.5,1
2350.0,19.5,1
2350.0,40.5,8
2350.0,43.5,5
2350.0,46.5,1
2350.0,49.5,12
2350.0,52.5,9
2350.0,55.5,25
2350.0,58.5,15
2350.0,61.5,19
2350.0,64.5,6
2350.0,67.5,3
2350.0,70.5,4
2350.0,73.5,2
2350.0,76.5,1
2350.0,79.5,2
2350.0,88.5,2
2350.0,91.5,1
2350.0,94.5,2
2350.0,97.5,1
2350.0,100.5,1
2350.0,109.5,1
2350.0,121.5,1
2350.0,124.5,1
2350.0,130.5,2
2350.0,133.5,2
2350.0,136.5,2
2350.0,139.5,1
2350.0,163.5,1
2350.0,172.5,1
2350.0,1585.5,1
2450.0,43.5,3
2450.0,52.5,4
2450.0,55.5,5
2450.0,58.5,10
2450.0,61.5,3
2450.0,64.5,5
2450.0,67.5,4
2450.0,70.5,8
2450.0,73.5,9
2450.0,76.5,11
2450.0,79.5,1
2450.0,82.5,1
2450.0,85.5,2
2450.0,88.5,2
2450.0,106.5,1
2450.0,109.5,1
2450.0,112.5,1
2450.0,124.5,3
2450.0,127.5,1
2450.0,136.5,1
2450.0,154.5,1
2550.0,16.5,1
2550.0,19.5,1
2550.0,31.5,1
2550.0,58.5,1
2550.0,61.5,2
2550.0,64.5,2
2550.0,67.5,5
2550.0,70.5,16
2550.0,73.5,7
2550.0,76.5,4
2550.0,79.5,1
2550.0,82.5,4
2550.0,85.5,2
2550.0,88.5,1
2550.0,91.5,3
2550.0,97.5,1
2550.0,115.5,2
2550.0,301.5,1
2550.0,3244.5,1
2550.0,5128.5,1
2650.0,52.5,1
2650.0,55.5,5
2650.0,58.5,16
2650.0,61.5,28
2650.0,64.5,10
2650.0,67.5,7
2650.0,70.5,1
2650.0,73.5,3
2650.0,76.5,4
2650.0,79.5,2
2650.0,82.5,7
2650.0,85.5,5
2650.0,88.5,5
2650.0,91.5,5
2650.0,94.5,4
2650.0,97.5,1
2650.0,103.5,2
2650.0,127.5,1
2650.0,130.5,1
2650.0,136.5,1
2650.0,139.5,1
2650.0,145.5,1
2650.0,178.5,1
2650.0,199.5,1
2650.0,226.5,1
2650.0,265.5,1
2650.0,307.5,1
2650.0,373.5,2
2650.0,391.5,1
2650.0,415.5,1
2650.0,421.5,1
2650.0,670.5,1
2650.0,673.5,1
2650.0,817.5,1
2650.0,961.5,1
2650.0,964.5,1
2650.0,1078.5,1
2650.0,1273.5,1
2650.0,1474.5,1
2650.0,2707.5,1
2650.0,5200.5,1
2750.0,31.5,1
2750.0,37.5,2
2750.0,43.5,4
2750.0,46.5,1
2750.0,49.5,1
2750.0,61.5,2
2750.0,64.5,6
2750.0,67.5,13
2750.0,70.5,12
2750.0,73.5,6
2750.0,76.5,5
2750.0,79.5,5
2750.0,82.5,1
2750.0,88.5,1
2750.0,94.5,3
2750.0,97.5,1
2750.0,100.5,1
2750.0,103.5,1
2750.0,109.5,1
2750.0,118.5,1
2750.0,145.5,2
2750.0,157.5,1
2750.0,163.5,4
2750.0,169.5,1
2750.0,211.5,1
2750.0,352.5,1
2750.0,2080.5,1
2850.0,16.5,1
2850.0,19.5,1
2850.0,22.5,2
2850.0,40.5,2
2850.0,55.5,1
2850.0,61.5,2
2850.0,64.5,14
2850.0,67.5,50
2850.0,70.5,52
2850.0,73.5,42
2850.0,76.5,14
2850.0,79.5,17
2850.0,82.5,15
2850.0,85.5,4
2850.0,88.5,1
2850.0,91.5,4
2850.0,94.5,2
2850.0,97.5,1
2850.0,100.5,1
2850.0,103.5,2
2850.0,133.5,1
2850.0,154.5,2
2850.0,160.5,1
2850.0,163.5,3
2850.0,166.5,3
2850.0,169.5,2
2850.0,190.5,1
2850.0,253.5,1
2850.0,325.5,1
2850.0,376.5,1
2850.0,1570.5,1
2850.0,1582.5,1
2850.0,5713.5,1
2950.0,49.5,1
2950.0,61.5,1
2950.0,67.5,2
2950.0,70.5,1
