binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
10300.0,163.4625,155.26999999999998,182.99599999999998
10400.0,190.043,181.947,212.29
10500.0,187.2645,183.015,196.236
10600.0,269.368,226.653,301.197
10700.0,177.85475000000002,167.1355,186.9075
10800.0,219.825,187.358,258.88
10900.0,240.9775,178.714,269.8095
11000.0,171.689,163.9325,185.465
11100.0,178.102,168.578,200.877
11200.0,181.9355,168.1975,197.245
11300.0,184.651,173.416,208.9035
11400.0,193.019,188.025,202.334
11500.0,239.18275,210.97,261.162
11600.0,244.285,203.62,268.784
11700.0,184.38049999999998,174.93,192.622
11800.0,249.553,229.8865,282.222
11900.0,249.558,226.1565,275.724
12000.0,259.978,249.262,285.947
12100.0,244.473,222.139,261.141
12200.0,233.863,216.363,260.78
12300.0,216.65575,195.436,241.112
12400.0,221.885,202.515,247.856
12500.0,242.193,201.115,273.608
12600.0,227.3705,205.69549999999998,258.8325
12700.0,233.37,213.268,259.656
12800.0,244.822,235.359,262.29449999999997
12900.0,214.985,195.66225,238.95525
13000.0,231.244,189.897,260.717
13100.0,235.5795,204.98475000000002,258.57349999999997
13200.0,223.38,199.206,235.092
13300.0,230.103,223.231,253.662
13400.0,222.262,209.81900000000002,252.6265
13500.0,221.89999999999998,207.636,249.39675
13600.0,248.88775,221.946,262.7015
13700.0,227.736,214.724,256.229
13800.0,260.57349999999997,239.32125000000002,289.3415
13900.0,226.78050000000002,210.72500000000002,245.708
14000.0,231.67649999999998,216.2,254.489
14100.0,265.147,260.92,325.972
14200.0,257.781,241.214,259.932
14300.0,227.2885,216.6295,263.415
14400.0,250.9,246.143,255.657
14500.0,241.64499999999998,220.778,258.063
14600.0,214.668,195.2625,247.252
14700.0,261.42224999999996,246.0965,270.73699999999997
14800.0,265.631,257.2215,272.84749999999997
14900.0,241.921,232.894,278.247
15000.0,207.339,199.6045,227.9955
15100.0,254.5935,247.784,258.45349999999996
15200.0,244.84300000000002,212.352,262.044
15300.0,250.198,202.28,260.281
15400.0,242.079,231.378,244.662
15500.0,234.638,221.481,248.3
15600.0,219.3055,212.639,228.3585
15700.0,265.673,254.459,276.887
15800.0,289.403,239.3575,304.16
15900.0,250.254,241.31,269.536
16000.0,230.258,215.6085,246.756
16100.0,231.3305,227.384,284.558
16500.0,248.79899999999998,237.1705,257.155
16600.0,239.608,234.201,247.554
16700.0,239.331,231.722,250.702
16800.0,240.87,233.991,247.463
18100.0,237.48825,215.17,252.18
