binned_distance,binned_rtt,count
650.0,166.5,8
650.0,169.5,9
650.0,172.5,5
650.0,175.5,3
650.0,178.5,10
650.0,181.5,1
650.0,184.5,2
650.0,187.5,2
650.0,190.5,4
650.0,193.5,2
650.0,196.5,3
650.0,199.5,3
650.0,202.5,3
650.0,205.5,1
650.0,208.5,2
650.0,211.5,1
650.0,223.5,1
650.0,229.5,1
650.0,232.5,1
650.0,235.5,3
650.0,244.5,1
650.0,247.5,2
650.0,250.5,1
650.0,253.5,1
650.0,256.5,1
650.0,259.5,1
650.0,265.5,2
650.0,271.5,1
650.0,274.5,1
650.0,280.5,1
650.0,301.5,1
650.0,304.5,1
650.0,910.5,1
650.0,1345.5,1
650.0,1510.5,1
650.0,1522.5,1
650.0,1525.5,1
650.0,1528.5,1
650.0,1543.5,1
650.0,1555.5,1
650.0,1561.5,1
650.0,1564.5,1
650.0,1570.5,1
650.0,2011.5,1
650.0,2026.5,1
650.0,2059.5,1
650.0,2296.5,1
650.0,2311.5,1
650.0,2359.5,1
650.0,3067.5,1
650.0,6061.5,1
650.0,10234.5,1
650.0,12979.5,1
650.0,23911.5,1
650.0,25642.5,1
750.0,13.5,17
750.0,16.5,19
750.0,19.5,69
750.0,22.5,119
750.0,25.5,120
750.0,28.5,81
750.0,31.5,84
750.0,34.5,77
750.0,37.5,21
750.0,40.5,22
750.0,43.5,20
750.0,46.5,11
750.0,49.5,7
750.0,52.5,3
750.0,55.5,1
750.0,58.5,2
750.0,61.5,2
750.0,64.5,6
750.0,67.5,2
750.0,70.5,1
750.0,82.5,1
750.0,88.5,2
750.0,94.5,1
750.0,103.5,1
750.0,106.5,1
750.0,112.5,1
750.0,145.5,1
750.0,175.5,1
750.0,205.5,1
750.0,211.5,1
750.0,247.5,1
750.0,706.5,1
750.0,1249.5,1
750.0,1546.5,1
750.0,1549.5,2
750.0,1570.5,2
750.0,1597.5,1
750.0,1600.5,1
750.0,2020.5,1
750.0,2038.5,1
750.0,2041.5,1
750.0,2047.5,1
750.0,2092.5,1
750.0,3037.5,1
750.0,4789.5,1
750.0,6067.5,1
750.0,10270.5,1
850.0,13.5,1
850.0,19.5,19
850.0,22.5,112
850.0,25.5,158
850.0,28.5,118
850.0,31.5,108
850.0,34.5,143
850.0,37.5,109
850.0,40.5,75
850.0,43.5,92
850.0,46.5,43
850.0,49.5,24
850.0,52.5,25
850.0,55.5,2
850.0,58.5,7
850.0,61.5,5
850.0,64.5,10
850.0,67.5,6
850.0,70.5,3
850.0,73.5,2
850.0,76.5,1
850.0,82.5,1
850.0,85.5,1
850.0,91.5,1
850.0,94.5,2
850.0,97.5,1
850.0,100.5,2
850.0,106.5,1
850.0,112.5,1
850.0,121.5,1
850.0,124.5,1
850.0,145.5,1
850.0,148.5,1
850.0,151.5,1
850.0,154.5,1
850.0,172.5,1
850.0,175.5,2
850.0,178.5,2
850.0,241.5,1
850.0,274.5,1
850.0,340.5,1
850.0,406.5,1
850.0,484.5,1
850.0,556.5,1
850.0,694.5,1
850.0,943.5,1
850.0,1273.5,1
850.0,1519.5,1
850.0,1528.5,1
850.0,1531.5,1
850.0,1552.5,1
850.0,1558.5,1
850.0,1582.5,1
850.0,2029.5,1
850.0,2032.5,1
850.0,2035.5,1
850.0,2038.5,3
850.0,2041.5,1
850.0,2053.5,1
850.0,3037.5,1
850.0,3079.5,1
850.0,5179.5,1
950.0,10.5,1
950.0,13.5,8
950.0,16.5,2
950.0,19.5,102
950.0,22.5,128
950.0,25.5,106
950.0,28.5,189
950.0,31.5,200
950.0,34.5,152
950.0,37.5,73
950.0,40.5,51
950.0,43.5,59
950.0,46.5,28
950.0,49.5,17
950.0,52.5,7
950.0,55.5,12
950.0,58.5,5
950.0,61.5,7
950.0,64.5,5
950.0,67.5,7
950.0,70.5,3
950.0,73.5,4
950.0,76.5,5
950.0,79.5,2
950.0,82.5,3
950.0,85.5,2
950.0,88.5,1
950.0,91.5,4
950.0,94.5,5
950.0,97.5,7
950.0,100.5,2
950.0,103.5,1
950.0,112.5,3
950.0,115.5,2
950.0,118.5,3
950.0,121.5,1
950.0,124.5,5
950.0,127.5,3
950.0,130.5,1
950.0,133.5,2
950.0,139.5,1
950.0,142.5,2
950.0,145.5,2
950.0,148.5,1
950.0,151.5,3
950.0,154.5,5
950.0,157.5,2
950.0,160.5,2
950.0,163.5,1
950.0,166.5,1
950.0,172.5,1
950.0,175.5,2
950.0,187.5,4
950.0,205.5,1
950.0,238.5,1
950.0,244.5,2
950.0,247.5,3
950.0,250.5,2
950.0,253.5,3
950.0,256.5,2
950.0,268.5,1
950.0,286.5,3
950.0,307.5,1
950.0,313.5,1
950.0,415.5,1
950.0,799.5,1
950.0,1252.5,1
950.0,1522.5,1
950.0,1528.5,2
950.0,1534.5,1
950.0,1537.5,1
950.0,1552.5,1
950.0,1555.5,1
950.0,1558.5,1
950.0,1564.5,2
950.0,1567.5,1
950.0,1714.5,1
950.0,1720.5,1
950.0,3124.5,1
1050.0,7.5,1
1050.0,13.5,9
1050.0,16.5,5
1050.0,19.5,12
1050.0,22.5,26
1050.0,25.5,141
1050.0,28.5,145
1050.0,31.5,73
1050.0,34.5,76
1050.0,37.5,51
1050.0,40.5,39
1050.0,43.5,26
1050.0,46.5,21
1050.0,49.5,19
1050.0,52.5,11
1050.0,55.5,12
1050.0,58.5,10
1050.0,61.5,11
1050.0,64.5,10
1050.0,67.5,2
1050.0,70.5,2
1050.0,73.5,4
1050.0,76.5,1
1050.0,79.5,2
1050.0,82.5,5
1050.0,85.5,2
1050.0,88.5,9
1050.0,91.5,1
1050.0,94.5,2
1050.0,97.5,2
1050.0,100.5,4
1050.0,103.5,2
1050.0,106.5,3
1050.0,109.5,1
1050.0,112.5,3
1050.0,115.5,4
1050.0,118.5,2
1050.0,133.5,2
1050.0,136.5,1
1050.0,139.5,1
1050.0,142.5,1
1050.0,145.5,2
1050.0,148.5,3
1050.0,151.5,1
1050.0,157.5,2
1050.0,172.5,1
1050.0,175.5,1
1050.0,178.5,1
1050.0,181.5,2
1050.0,187.5,2
1050.0,190.5,2
1050.0,193.5,1
1050.0,196.5,1
1050.0,223.5,1
1050.0,238.5,1
1050.0,241.5,2
1050.0,244.5,1
1050.0,250.5,1
1050.0,277.5,1
1050.0,286.5,1
1050.0,304.5,1
1050.0,307.5,1
1050.0,358.5,1
1050.0,580.5,1
1050.0,592.5,1
1050.0,1039.5,1
1050.0,1552.5,1
1050.0,1555.5,2
1050.0,1558.5,1
1050.0,1561.5,1
1050.0,1564.5,1
1050.0,1567.5,1
1050.0,2050.5,1
1050.0,3169.5,1
1050.0,24937.5,1
1150.0,13.5,27
1150.0,16.5,1
1150.0,19.5,42
1150.0,22.5,45
1150.0,25.5,57
1150.0,28.5,145
1150.0,31.5,195
1150.0,34.5,159
1150.0,37.5,157
1150.0,40.5,160
1150.0,43.5,152
1150.0,46.5,56
1150.0,49.5,51
1150.0,52.5,26
1150.0,55.5,37
1150.0,58.5,8
1150.0,61.5,5
1150.0,64.5,6
1150.0,79.5,1
1150.0,82.5,5
1150.0,85.5,16
1150.0,88.5,18
1150.0,91.5,19
1150.0,94.5,5
1150.0,97.5,8
1150.0,100.5,7
1150.0,103.5,17
1150.0,106.5,13
1150.0,109.5,7
1150.0,112.5,8
1150.0,115.5,8
1150.0,118.5,8
1150.0,121.5,3
1150.0,124.5,10
1150.0,127.5,1
1150.0,130.5,3
1150.0,133.5,3
1150.0,136.5,4
1150.0,139.5,1
1150.0,142.5,3
1150.0,145.5,15
1150.0,148.5,17
1150.0,151.5,11
1150.0,154.5,15
1150.0,157.5,5
1150.0,160.5,1
1150.0,163.5,2
1150.0,166.5,4
1150.0,169.5,4
1150.0,175.5,3
1150.0,178.5,2
1150.0,181.5,12
1150.0,184.5,1
1150.0,187.5,3
1150.0,190.5,7
1150.0,193.5,1
1150.0,199.5,2
1150.0,202.5,1
1150.0,205.5,1
1150.0,208.5,2
1150.0,211.5,1
1150.0,217.5,2
1150.0,220.5,3
1150.0,223.5,1
1150.0,226.5,2
1150.0,229.5,1
1150.0,241.5,2
1150.0,247.5,1
1150.0,250.5,2
1150.0,253.5,2
1150.0,256.5,2
1150.0,262.5,1
1150.0,268.5,1
1150.0,271.5,2
1150.0,274.5,1
1150.0,277.5,1
1150.0,280.5,1
1150.0,289.5,1
1150.0,376.5,2
1150.0,532.5,1
1150.0,553.5,1
1150.0,712.5,1
1150.0,832.5,1
1150.0,943.5,1
1150.0,1051.5,1
1150.0,1519.5,1
1150.0,1540.5,1
1150.0,1552.5,1
1150.0,1555.5,2
1150.0,1561.5,2
1150.0,1564.5,2
1150.0,1567.5,1
1150.0,1570.5,1
1150.0,1690.5,1
1150.0,2050.5,1
1150.0,2053.5,1
1150.0,2071.5,1
1250.0,13.5,1
1250.0,16.5,1
1250.0,19.5,9
1250.0,22.5,22
1250.0,25.5,66
1250.0,28.5,87
1250.0,31.5,103
1250.0,34.5,118
1250.0,37.5,87
1250.0,40.5,75
1250.0,43.5,83
1250.0,46.5,29
1250.0,49.5,41
1250.0,52.5,16
1250.0,55.5,10
1250.0,58.5,8
1250.0,61.5,5
1250.0,64.5,3
1250.0,70.5,1
1250.0,76.5,1
1250.0,79.5,1
1250.0,88.5,1
1250.0,97.5,1
1250.0,112.5,1
1250.0,115.5,1
1250.0,118.5,1
1250.0,124.5,1
1250.0,127.5,1
1250.0,145.5,1
1250.0,148.5,1
1250.0,157.5,1
1250.0,175.5,1
1250.0,262.5,1
1250.0,292.5,2
1250.0,385.5,1
1250.0,556.5,1
1250.0,790.5,1
1250.0,1540.5,1
1250.0,1558.5,1
1250.0,1561.5,1
1250.0,1567.5,1
1250.0,1573.5,1
1250.0,2386.5,1
1250.0,2431.5,1
1250.0,4003.5,1
1250.0,4249.5,1
1250.0,4453.5,1
1250.0,4501.5,1
1250.0,4612.5,1
1350.0,13.5,4
1350.0,19.5,4
1350.0,22.5,19
1350.0,25.5,40
1350.0,28.5,95
1350.0,31.5,155
1350.0,34.5,175
1350.0,37.5,128
1350.0,40.5,107
1350.0,43.5,54
1350.0,46.5,38
1350.0,49.5,36
1350.0,52.5,26
1350.0,55.5,15
1350.0,58.5,10
1350.0,61.5,8
1350.0,64.5,6
1350.0,67.5,7
1350.0,73.5,2
1350.0,76.5,2
1350.0,79.5,2
1350.0,85.5,3
1350.0,94.5,1
1350.0,97.5,4
1350.0,109.5,2
1350.0,115.5,1
1350.0,124.5,1
1350.0,133.5,1
1350.0,145.5,4
1350.0,148.5,2
1350.0,151.5,2
1350.0,154.5,1
1350.0,160.5,1
1350.0,178.5,1
1350.0,217.5,1
1350.0,250.5,1
1350.0,280.5,1
1350.0,430.5,1
1350.0,1078.5,1
1350.0,1534.5,2
1350.0,1540.5,1
1350.0,1549.5,1
1350.0,1558.5,1
1350.0,1564.5,1
1350.0,1579.5,1
1350.0,1588.5,1
1350.0,1603.5,1
1350.0,1618.5,1
1350.0,1636.5,1
1350.0,1648.5,1
1350.0,2059.5,1
1350.0,2284.5,1
1350.0,5170.5,1
1350.0,5356.5,1
1450.0,22.5,1
1450.0,25.5,2
1450.0,28.5,7
1450.0,31.5,5
1450.0,34.5,14
1450.0,37.5,31
1450.0,40.5,31
1450.0,43.5,28
1450.0,46.5,40
1450.0,49.5,26
1450.0,52.5,17
1450.0,55.5,7
1450.0,58.5,8
1450.0,61.5,6
1450.0,64.5,2
1450.0,67.5,4
1450.0,70.5,1
1450.0,73.5,4
1450.0,139.5,1
1450.0,208.5,1
1450.0,1042.5,1
1450.0,1534.5,1
1450.0,1561.5,1
1450.0,5203.5,1
1550.0,7.5,1
1550.0,13.5,2
1550.0,16.5,1
1550.0,19.5,7
1550.0,22.5,36
1550.0,25.5,9
1550.0,28.5,9
1550.0,31.5,30
1550.0,34.5,54
1550.0,37.5,207
1550.0,40.5,192
1550.0,43.5,155
1550.0,46.5,178
1550.0,49.5,146
1550.0,52.5,95
1550.0,55.5,93
1550.0,58.5,84
1550.0,61.5,40
1550.0,64.5,18
1550.0,67.5,7
1550.0,70.5,6
1550.0,73.5,3
1550.0,76.5,6
1550.0,79.5,2
1550.0,82.5,2
1550.0,85.5,1
1550.0,88.5,1
1550.0,91.5,1
1550.0,94.5,1
1550.0,100.5,1
1550.0,103.5,3
1550.0,106.5,1
1550.0,109.5,3
1550.0,112.5,2
1550.0,115.5,1
1550.0,118.5,1
1550.0,124.5,1
1550.0,142.5,2
1550.0,145.5,1
1550.0,148.5,1
1550.0,151.5,1
1550.0,163.5,1
1550.0,172.5,1
1550.0,175.5,2
1550.0,178.5,1
1550.0,187.5,1
1550.0,193.5,1
1550.0,274.5,1
1550.0,328.5,1
1550.0,448.5,1
1550.0,811.5,1
1550.0,868.5,1
1550.0,1051.5,1
1550.0,1150.5,1
1550.0,1264.5,1
1550.0,1537.5,1
1550.0,1543.5,2
1550.0,1546.5,1
1550.0,1549.5,1
1550.0,1552.5,3
1550.0,1564.5,1
1550.0,1570.5,1
1550.0,1588.5,1
1550.0,1603.5,1
1550.0,1609.5,1
1550.0,1612.5,1
1550.0,2035.5,1
1550.0,2044.5,2
1550.0,2056.5,1
1550.0,2059.5,1
1550.0,3103.5,1
1550.0,4696.5,1
1550.0,4711.5,1
1550.0,5776.5,1
1650.0,19.5,6
1650.0,22.5,5
1650.0,25.5,2
1650.0,28.5,8
1650.0,31.5,26
1650.0,34.5,11
1650.0,37.5,23
1650.0,40.5,47
1650.0,43.5,67
1650.0,46.5,56
1650.0,49.5,31
1650.0,52.5,28
1650.0,55.5,18
1650.0,58.5,12
1650.0,61.5,13
1650.0,64.5,23
1650.0,67.5,7
1650.0,70.5,4
1650.0,73.5,2
1650.0,76.5,6
1650.0,79.5,1
1650.0,88.5,1
1650.0,91.5,3
1650.0,94.5,4
1650.0,100.5,1
1650.0,106.5,1
1650.0,112.5,1
1650.0,124.5,2
1650.0,127.5,1
1650.0,130.5,1
1650.0,139.5,1
1650.0,154.5,2
1650.0,175.5,1
1650.0,178.5,4
1650.0,190.5,1
1650.0,610.5,1
1650.0,679.5,1
1650.0,883.5,1
1650.0,952.5,1
1650.0,1540.5,1
1650.0,1543.5,1
1650.0,1585.5,1
1650.0,1624.5,1
1650.0,2056.5,1
1650.0,2068.5,1
1650.0,3046.5,1
1650.0,6985.5,1
1650.0,7552.5,1
1750.0,7.5,1
1750.0,13.5,1
1750.0,19.5,2
1750.0,22.5,1
1750.0,28.5,1
1750.0,31.5,1
1750.0,34.5,3
1750.0,37.5,18
1750.0,40.5,58
1750.0,43.5,56
1750.0,46.5,80
1750.0,49.5,57
1750.0,52.5,48
1750.0,55.5,27
1750.0,58.5,16
1750.0,61.5,6
1750.0,64.5,7
1750.0,67.5,7
1750.0,70.5,1
1750.0,73.5,5
1750.0,85.5,1
1750.0,88.5,1
1750.0,91.5,4
1750.0,103.5,2
1750.0,106.5,1
1750.0,109.5,1
1750.0,124.5,1
1750.0,133.5,1
1750.0,157.5,1
1750.0,175.5,1
1750.0,241.5,1
1750.0,256.5,1
1750.0,340.5,1
1750.0,346.5,1
1750.0,1309.5,1
1750.0,1534.5,1
1750.0,1540.5,1
1750.0,1543.5,1
1750.0,1549.5,1
1750.0,1573.5,1
1750.0,1834.5,1
1750.0,3058.5,1
1750.0,3091.5,1
1750.0,6682.5,1
1850.0,7.5,20
1850.0,13.5,5
1850.0,19.5,4
1850.0,22.5,1
1850.0,25.5,3
1850.0,28.5,5
1850.0,31.5,2
1850.0,34.5,18
1850.0,37.5,29
1850.0,40.5,77
1850.0,43.5,97
1850.0,46.5,116
1850.0,49.5,91
1850.0,52.5,64
1850.0,55.5,51
1850.0,58.5,31
1850.0,61.5,36
1850.0,64.5,29
1850.0,67.5,21
1850.0,70.5,12
1850.0,73.5,9
1850.0,76.5,1
1850.0,79.5,7
1850.0,82.5,8
1850.0,85.5,5
1850.0,88.5,2
1850.0,91.5,4
1850.0,94.5,6
1850.0,97.5,1
1850.0,100.5,4
1850.0,106.5,1
1850.0,112.5,3
1850.0,115.5,5
1850.0,118.5,4
1850.0,121.5,6
1850.0,124.5,3
1850.0,127.5,2
1850.0,133.5,1
1850.0,139.5,1
1850.0,142.5,2
1850.0,145.5,2
1850.0,148.5,2
1850.0,151.5,2
1850.0,154.5,4
1850.0,163.5,5
1850.0,169.5,4
1850.0,172.5,15
1850.0,175.5,10
1850.0,178.5,6
1850.0,181.5,3
1850.0,184.5,3
1850.0,187.5,5
1850.0,190.5,6
1850.0,193.5,2
1850.0,196.5,2
1850.0,199.5,2
1850.0,202.5,1
1850.0,205.5,9
1850.0,208.5,14
1850.0,211.5,8
1850.0,214.5,5
1850.0,217.5,14
1850.0,220.5,6
1850.0,223.5,2
1850.0,226.5,1
1850.0,229.5,5
1850.0,232.5,3
1850.0,235.5,3
1850.0,256.5,1
1850.0,268.5,1
1850.0,271.5,1
1850.0,400.5,1
1850.0,637.5,1
1850.0,1054.5,1
1850.0,1066.5,1
1850.0,1543.5,1
1850.0,1558.5,1
1850.0,1621.5,1
1850.0,2062.5,2
1850.0,2089.5,1
1950.0,13.5,1
1950.0,19.5,4
1950.0,22.5,1
1950.0,28.5,1
1950.0,31.5,1
1950.0,34.5,4
1950.0,37.5,12
1950.0,40.5,19
1950.0,43.5,32
1950.0,46.5,52
1950.0,49.5,56
1950.0,52.5,61
1950.0,55.5,17
1950.0,58.5,18
1950.0,61.5,6
1950.0,64.5,3
1950.0,67.5,2
1950.0,70.5,3
1950.0,73.5,2
1950.0,76.5,2
1950.0,79.5,1
1950.0,82.5,1
1950.0,85.5,1
1950.0,88.5,2
1950.0,103.5,2
1950.0,106.5,1
1950.0,109.5,1
1950.0,127.5,1
1950.0,136.5,1
1950.0,154.5,1
1950.0,163.5,1
1950.0,178.5,1
1950.0,190.5,1
1950.0,196.5,1
1950.0,208.5,2
1950.0,211.5,2
1950.0,217.5,1
1950.0,232.5,1
1950.0,235.5,4
1950.0,238.5,1
1950.0,307.5,1
1950.0,367.5,1
1950.0,1051.5,1
1950.0,5215.5,1
2050.0,34.5,3
2050.0,37.5,1
2050.0,40.5,8
2050.0,43.5,18
2050.0,46.5,14
2050.0,49.5,50
2050.0,52.5,37
2050.0,55.5,20
2050.0,58.5,12
2050.0,61.5,6
2050.0,64.5,1
2050.0,70.5,3
2050.0,94.5,1
2050.0,106.5,1
2150.0,34.5,6
2150.0,37.5,5
2150.0,40.5,31
2150.0,43.5,25
2150.0,46.5,22
2150.0,49.5,22
2150.0,52.5,22
2150.0,55.5,24
2150.0,58.5,23
2150.0,61.5,9
2150.0,64.5,11
2150.0,67.5,5
2150.0,70.5,6
2150.0,73.5,3
2150.0,76.5,2
2150.0,82.5,5
2150.0,85.5,4
2150.0,88.5,1
2150.0,91.5,1
2150.0,106.5,2
2150.0,115.5,2
2150.0,118.5,1
2150.0,139.5,1
2150.0,580.5,1
2250.0,16.5,1
2250.0,34.5,1
2250.0,37.5,4
2250.0,40.5,2
2250.0,43.5,1
2250.0,46.5,15
2250.0,49.5,26
2250.0,52.5,35
2250.0,55.5,40
2250.0,58.5,22
2250.0,61.5,19
2250.0,64.5,4
2250.0,67.5,3
2250.0,70.5,9
2250.0,73.5,7
2250.0,76.5,2
2250.0,79.5,1
2250.0,82.5,3
2250.0,85.5,1
2250.0,88.5,1
2250.0,631.5,1
2250.0,1546.5,1
2250.0,1555.5,1
2250.0,1594.5,1
2250.0,1603.5,1
2250.0,1627.5,1
2250.0,2053.5,1
2250.0,2305.5,1
2250.0,3457.5,1
2350.0,34.5,1
2350.0,43.5,7
2350.0,46.5,4
2350.0,49.5,7
2350.0,52.5,14
2350.0,55.5,22
2350.0,58.5,29
2350.0,61.5,36
2350.0,64.5,14
2350.0,67.5,13
2350.0,70.5,8
2350.0,73.5,3
2350.0,76.5,7
2350.0,82.5,3
2350.0,85.5,1
2350.0,94.5,1
2350.0,97.5,1
2350.0,106.5,1
2350.0,118.5,1
2350.0,154.5,1
2350.0,172.5,1
2350.0,181.5,1
2350.0,187.5,1
2350.0,271.5,1
2350.0,643.5,1
2350.0,889.5,1
2350.0,2071.5,1
2350.0,2980.5,1
2450.0,19.5,1
2450.0,25.5,3
2450.0,28.5,2
2450.0,31.5,1
2450.0,43.5,2
2450.0,46.5,34
2450.0,49.5,65
2450.0,52.5,68
2450.0,55.5,99
2450.0,58.5,138
2450.0,61.5,106
2450.0,64.5,51
2450.0,67.5,25
2450.0,70.5,32
2450.0,73.5,34
2450.0,76.5,21
2450.0,79.5,22
2450.0,82.5,30
2450.0,85.5,22
2450.0,88.5,25
2450.0,91.5,21
2450.0,94.5,9
2450.0,97.5,12
2450.0,100.5,6
2450.0,103.5,7
2450.0,106.5,5
2450.0,109.5,3
2450.0,112.5,6
2450.0,115.5,4
2450.0,118.5,1
2450.0,121.5,2
2450.0,124.5,2
2450.0,127.5,1
2450.0,130.5,1
2450.0,136.5,1
2450.0,139.5,1
2450.0,145.5,1
2450.0,148.5,3
2450.0,151.5,2
2450.0,154.5,2
2450.0,163.5,2
2450.0,166.5,3
2450.0,169.5,2
2450.0,172.5,1
2450.0,178.5,3
2450.0,187.5,2
2450.0,190.5,1
2450.0,199.5,1
2450.0,271.5,1
2450.0,286.5,1
2450.0,325.5,1
2450.0,358.5,1
2450.0,493.5,1
2450.0,622.5,1
2450.0,775.5,1
2450.0,838.5,1
2450.0,1141.5,1
2450.0,1309.5,1
2450.0,1549.5,1
2450.0,1552.5,1
2450.0,1555.5,2
2450.0,1561.5,1
2450.0,1579.5,1
2450.0,1582.5,1
2450.0,1588.5,1
2450.0,1597.5,1
2450.0,1606.5,1
2450.0,1615.5,1
2450.0,1633.5,1
2450.0,2062.5,1
2450.0,2065.5,1
2450.0,2068.5,1
2450.0,2311.5,1
2450.0,3070.5,1
2450.0,9205.5,1
2450.0,12901.5,1
2550.0,19.5,1
2550.0,37.5,2
2550.0,43.5,2
2550.0,46.5,7
2550.0,49.5,12
2550.0,52.5,15
2550.0,55.5,25
2550.0,58.5,38
2550.0,61.5,27
2550.0,64.5,27
2550.0,67.5,15
2550.0,70.5,12
2550.0,73.5,12
2550.0,76.5,2
2550.0,79.5,4
2550.0,82.5,2
2550.0,88.5,1
2550.0,91.5,2
2550.0,97.5,2
2550.0,100.5,1
2550.0,112.5,1
2550.0,115.5,1
2550.0,121.5,1
2550.0,124.5,2
2550.0,127.5,1
2550.0,133.5,1
2550.0,184.5,1
2550.0,223.5,1
2550.0,229.5,1
2550.0,292.5,1
2550.0,337.5,1
2550.0,370.5,1
2550.0,385.5,1
2550.0,769.5,1
2550.0,1108.5,1
2550.0,1579.5,1
2650.0,25.5,1
2650.0,31.5,1
2650.0,37.5,1
2650.0,40.5,1
2650.0,46.5,5
2650.0,49.5,7
2650.0,52.5,7
2650.0,55.5,21
2650.0,58.5,26
2650.0,61.5,23
2650.0,64.5,6
2650.0,67.5,9
2650.0,70.5,7
2650.0,73.5,6
2650.0,76.5,1
2650.0,79.5,1
2650.0,82.5,3
2650.0,85.5,2
2650.0,88.5,3
2650.0,91.5,2
2650.0,97.5,2
2650.0,106.5,1
2650.0,112.5,1
2650.0,115.5,1
2650.0,118.5,1
2650.0,124.5,3
2650.0,151.5,1
2650.0,169.5,1
2650.0,181.5,1
2650.0,187.5,2
2650.0,199.5,2
2650.0,364.5,1
2650.0,379.5,1
2650.0,406.5,1
2650.0,505.5,1
2650.0,1186.5,1
2650.0,1222.5,1
2650.0,1555.5,1
2650.0,2053.5,1
2650.0,2086.5,1
2650.0,2311.5,1
2650.0,3025.5,1
2750.0,49.5,3
2750.0,61.5,6
2750.0,64.5,1
2750.0,73.5,1
2750.0,76.5,2
2750.0,82.5,2
2750.0,88.5,2
2750.0,91.5,1
2750.0,97.5,1
2750.0,286.5,1
2850.0,13.5,1
2850.0,25.5,1
2850.0,40.5,2
2850.0,52.5,3
2850.0,55.5,43
2850.0,58.5,37
2850.0,61.5,48
2850.0,64.5,57
2850.0,67.5,54
2850.0,70.5,77
2850.0,73.5,69
2850.0,76.5,64
2850.0,79.5,51
2850.0,82.5,29
2850.0,85.5,25
2850.0,88.5,24
2850.0,91.5,10
2850.0,94.5,9
2850.0,97.5,8
2850.0,100.5,2
2850.0,103.5,5
2850.0,106.5,2
2850.0,133.5,1
2850.0,199.5,1
2850.0,1564.5,1
2850.0,2608.5,1
2850.0,25351.5,1
