rtt,perc_gte
21.823,0.9690056458117294
21.843,0.9688904251641894
21.867,0.9687752045166493
21.895,0.9685447632215693
21.905,0.9684295425740292
22.029,0.9683143219264893
22.041,0.9681991012789491
22.059,0.9680838806314092
22.066,0.967968659983869
22.082,0.9678534393363291
22.09,0.9677382186887891
22.093,0.967622998041249
22.116,0.967507777393709
22.186,0.9673925567461689
22.202,0.9672773360986289
22.204,0.9671621154510889
22.207,0.9670468948035488
22.218,0.9669316741560088
22.223,0.9668164535084687
22.237,0.9667012328609287
22.242,0.9665860122133887
22.256,0.9664707915658486
22.261,0.9663555709183086
22.266,0.9662403502707685
22.29,0.9661251296232285
22.323,0.9660099089756884
22.338,0.9658946883281484
22.343,0.9657794676806084
22.348,0.9656642470330683
22.362,0.9655490263855283
22.365,0.9654338057379882
22.385,0.9653185850904482
22.413,0.9652033644429082
22.45,0.9650881437953681
22.455,0.9649729231478281
22.457,0.964857702500288
22.469,0.964742481852748
22.476,0.964627261205208
22.506,0.9645120405576679
22.537,0.9643968199101279
22.547,0.9642815992625878
22.55,0.9641663786150478
22.644,0.9640511579675077
22.651,0.9639359373199677
22.676,0.9638207166724277
22.679,0.9637054960248876
22.725,0.9635902753773476
22.738,0.9634750547298075
22.764,0.9633598340822676
22.766,0.9632446134347274
22.768,0.9631293927871875
22.772,0.9630141721396475
22.786,0.9628989514921074
22.799,0.9627837308445674
22.821,0.9626685101970273
22.826,0.9625532895494873
22.832,0.9624380689019473
22.894,0.9623228482544072
22.902,0.9622076276068672
22.937,0.9620924069593271
22.962,0.9619771863117871
22.966,0.961746745016707
22.994,0.961631524369167
23.052,0.9615163037216269
23.055,0.9614010830740869
23.059,0.9612858624265468
23.075,0.9610554211314668
23.096,0.9609402004839267
23.11,0.9608249798363867
23.174,0.9607097591888466
23.217,0.9605945385413066
23.253,0.9604793178937665
23.257,0.9603640972462265
23.263,0.9602488765986865
23.271,0.9601336559511464
23.28,0.9600184353036064
23.313,0.9599032146560663
23.316,0.9597879940085263
23.331,0.9596727733609863
23.353,0.9595575527134462
23.375,0.9594423320659062
23.419,0.9593271114183661
23.43,0.9592118907708261
23.432,0.9590966701232861
23.455,0.958981449475746
23.46,0.958866228828206
23.488,0.9587510081806659
23.491,0.958635787533126
23.492,0.9585205668855858
23.496,0.9584053462380459
23.52,0.9582901255905059
23.534,0.9581749049429658
23.548,0.9580596842954258
23.549,0.9579444636478857
23.558,0.9578292430003457
23.571,0.9577140223528057
23.592,0.9575988017052656
23.608,0.9574835810577256
23.611,0.9573683604101855
23.615,0.9572531397626455
23.684,0.9570226984675654
23.717,0.9569074778200254
23.731,0.9567922571724853
23.747,0.9566770365249453
23.787,0.9565618158774052
23.79,0.9564465952298652
23.799,0.9563313745823252
23.824,0.9562161539347851
23.857,0.9561009332872451
23.864,0.955985712639705
23.902,0.955870491992165
23.913,0.9557552713446249
23.949,0.9556400506970849
23.953,0.9555248300495449
23.962,0.9554096094020048
23.975,0.9552943887544648
23.982,0.9551791681069247
23.989,0.9550639474593847
24.013,0.9549487268118447
24.016,0.9548335061643046
24.02,0.9547182855167646
24.054,0.9546030648692245
24.063,0.9544878442216845
24.077,0.9543726235741445
24.082,0.9542574029266044
24.084,0.9541421822790644
24.088,0.9540269616315243
24.096,0.9539117409839843
24.102,0.9537965203364442
24.104,0.9536812996889042
24.126,0.9535660790413643
24.136,0.9534508583938242
24.145,0.9533356377462842
24.151,0.953220417098744
24.159,0.9531051964512041
24.183,0.952989975803664
24.225,0.952874755156124
24.254,0.952759534508584
24.28,0.9526443138610439
24.318,0.9525290932135039
24.322,0.9524138725659638
24.34,0.9522986519184238
24.37,0.9521834312708838
24.383,0.9520682106233437
24.43,0.9519529899758037
24.447,0.9518377693282636
24.449,0.9517225486807236
24.458,0.9516073280331836
24.46,0.9514921073856435
24.468,0.9513768867381035
24.471,0.9512616660905634
24.487,0.9511464454430234
24.535,0.9510312247954833
24.537,0.9509160041479433
24.541,0.9508007835004033
24.558,0.9506855628528632
24.564,0.9505703422053232
24.567,0.9504551215577831
24.578,0.9503399009102431
24.589,0.9502246802627031
24.591,0.950109459615163
24.626,0.949994238967623
24.645,0.9498790183200829
24.646,0.9497637976725429
24.654,0.9496485770250029
24.678,0.9495333563774628
24.68,0.9493029150823827
24.681,0.9491876944348427
24.686,0.9490724737873026
24.719,0.9489572531397626
24.761,0.9488420324922227
24.775,0.9487268118446825
24.776,0.9486115911971426
24.79,0.9484963705496025
24.803,0.9483811499020625
24.847,0.9482659292545224
24.866,0.9481507086069824
24.874,0.9480354879594424
24.9,0.9479202673119023
24.924,0.9478050466643623
24.955,0.9476898260168222
24.973,0.9475746053692822
24.975,0.9474593847217422
24.981,0.9473441640742021
24.995,0.9472289434266621
25.006,0.947113722779122
25.012,0.946998502131582
25.084,0.946883281484042
25.092,0.9467680608365019
25.105,0.9466528401889619
25.106,0.9465376195414218
25.189,0.9464223988938818
25.194,0.9463071782463417
25.204,0.9461919575988017
25.205,0.9460767369512617
25.214,0.9459615163037216
25.222,0.9458462956561816
25.223,0.9457310750086415
25.257,0.9456158543611015
25.26,0.9455006337135614
25.282,0.9453854130660214
25.301,0.9452701924184814
25.315,0.9451549717709413
25.332,0.9450397511234013
25.338,0.9449245304758612
25.349,0.9448093098283212
25.386,0.9446940891807812
25.417,0.9445788685332411
25.44,0.9444636478857011
25.445,0.944348427238161
25.456,0.944233206590621
25.489,0.944117985943081
25.499,0.944002765295541
25.516,0.943887544648001
25.561,0.9437723240004608
25.603,0.9436571033529209
25.608,0.9435418827053808
25.629,0.9434266620578408
25.664,0.9433114414103008
25.685,0.9431962207627607
25.709,0.9430810001152207
25.719,0.9429657794676806
25.782,0.9428505588201406
25.809,0.9427353381726006
25.825,0.9426201175250605
25.888,0.9425048968775205
25.89,0.9423896762299804
25.895,0.9422744555824404
25.908,0.9421592349349004
25.917,0.9420440142873603
25.932,0.9419287936398203
25.997,0.9418135729922802
26.0,0.9416983523447402
26.016,0.9415831316972001
26.019,0.9414679110496601
26.026,0.9413526904021201
26.048,0.94123746975458
26.056,0.94112224910704
26.06,0.9410070284594999
26.077,0.9408918078119599
26.109,0.9407765871644198
26.158,0.9406613665168798
26.162,0.9405461458693398
26.18,0.9404309252217997
26.205,0.9403157045742597
26.247,0.9402004839267196
26.25,0.9400852632791796
26.253,0.9399700426316396
26.255,0.9398548219840995
26.259,0.9397396013365595
26.281,0.9396243806890194
26.289,0.9395091600414794
26.295,0.9393939393939394
26.313,0.9392787187463993
26.323,0.9391634980988594
26.367,0.9390482774513192
26.392,0.9389330568037793
26.448,0.9388178361562391
26.455,0.9387026155086992
26.477,0.9385873948611592
26.487,0.9384721742136191
26.498,0.9383569535660791
26.503,0.938241732918539
26.513,0.938126512270999
26.53,0.9380112916234589
26.587,0.9378960709759189
26.61,0.9377808503283789
26.611,0.9376656296808388
26.619,0.9375504090332988
26.626,0.9374351883857588
26.644,0.9373199677382187
26.648,0.9372047470906787
26.655,0.9370895264431386
26.661,0.9369743057955986
26.665,0.9368590851480585
26.672,0.9367438645005185
26.701,0.9366286438529785
26.714,0.9365134232054384
26.715,0.9363982025578984
26.734,0.9362829819103583
26.796,0.9361677612628183
26.81,0.9360525406152782
26.813,0.9359373199677382
26.827,0.9358220993201982
26.849,0.9357068786726581
26.85,0.9355916580251181
26.862,0.935476437377578
26.867,0.935361216730038
26.882,0.9352459960824979
26.927,0.9351307754349579
27.006,0.9350155547874179
27.036,0.9349003341398778
27.067,0.9347851134923378
27.089,0.9346698928447978
27.104,0.9345546721972577
27.106,0.9344394515497177
27.111,0.9343242309021776
27.115,0.9342090102546377
27.119,0.9340937896070975
27.131,0.9339785689595576
27.156,0.9338633483120176
27.164,0.9337481276644775
27.185,0.9335176863693974
27.198,0.9334024657218574
27.278,0.9332872450743173
27.29,0.9331720244267773
27.321,0.9330568037792373
27.329,0.9329415831316972
27.333,0.9328263624841572
27.402,0.9327111418366171
27.41,0.9325959211890771
27.415,0.9324807005415371
27.435,0.932365479893997
27.483,0.932250259246457
27.496,0.9321350385989169
27.505,0.9320198179513769
27.531,0.9319045973038369
27.545,0.9317893766562968
27.552,0.9316741560087568
27.562,0.9315589353612167
27.572,0.9314437147136767
27.583,0.9313284940661366
27.597,0.9312132734185966
27.604,0.9310980527710566
27.675,0.9309828321235165
27.68,0.9307523908284364
27.69,0.9306371701808964
27.722,0.9305219495333563
27.727,0.9304067288858163
27.737,0.9302915082382763
27.752,0.9301762875907362
27.76,0.9300610669431962
27.767,0.9299458462956562
27.863,0.9298306256481161
27.871,0.9297154050005761
27.884,0.929600184353036
27.889,0.929484963705496
27.95,0.9293697430579559
27.966,0.929139301762876
27.985,0.9290240811153359
28.01,0.9289088604677959
28.015,0.9287936398202558
28.022,0.9286784191727158
28.065,0.9285631985251757
28.123,0.9284479778776357
28.134,0.9283327572300957
28.138,0.9282175365825556
28.143,0.9281023159350156
28.15,0.9279870952874755
28.157,0.9278718746399355
28.163,0.9277566539923955
28.196,0.9276414333448554
28.258,0.9275262126973154
28.262,0.9274109920497753
28.298,0.9272957714022353
28.31,0.9271805507546953
28.322,0.9270653301071552
28.329,0.9269501094596152
28.407,0.9268348888120751
28.412,0.9267196681645351
28.417,0.926604447516995
28.452,0.926489226869455
28.498,0.926374006221915
28.504,0.9262587855743749
28.561,0.9261435649268349
28.571,0.9260283442792948
28.595,0.9259131236317548
28.622,0.9256826823366747
28.646,0.9255674616891347
28.65,0.9254522410415946
28.659,0.9253370203940546
28.72,0.9252217997465145
28.737,0.9251065790989745
28.766,0.9249913584514345
28.782,0.9248761378038944
28.814,0.9247609171563544
28.831,0.9246456965088143
28.832,0.9245304758612743
28.871,0.9244152552137344
28.878,0.9243000345661943
28.918,0.9241848139186543
28.923,0.9240695932711142
28.958,0.9239543726235742
28.969,0.9238391519760341
28.974,0.9237239313284941
29.017,0.9236087106809541
29.037,0.923493490033414
29.05,0.923378269385874
29.132,0.9232630487383339
29.152,0.9231478280907939
29.181,0.9230326074432538
29.188,0.9229173867957138
29.208,0.9228021661481738
29.235,0.9226869455006337
29.236,0.9225717248530937
29.258,0.9224565042055537
29.288,0.9223412835580136
29.29,0.9222260629104736
29.316,0.9221108422629335
29.333,0.9219956216153935
29.352,0.9218804009678534
29.355,0.9217651803203134
29.376,0.9216499596727734
29.397,0.9215347390252333
29.401,0.9214195183776933
29.405,0.9213042977301532
29.43,0.9211890770826132
29.431,0.9210738564350731
29.458,0.9209586357875331
29.463,0.9208434151399931
29.468,0.920728194492453
29.478,0.920612973844913
29.538,0.9204977531973729
29.548,0.9203825325498329
29.56,0.9201520912547528
29.65,0.9200368706072128
29.674,0.9199216499596727
29.677,0.9198064293121327
29.679,0.9196912086645928
29.755,0.9195759880170526
29.773,0.9194607673695127
29.785,0.9193455467219726
29.838,0.9192303260744326
29.839,0.9191151054268925
29.84,0.9189998847793525
29.842,0.9188846641318125
29.878,0.9187694434842724
29.889,0.9186542228367324
29.922,0.9185390021891923
29.941,0.9184237815416523
29.954,0.9183085608941122
29.966,0.9181933402465722
29.979,0.9180781195990322
29.997,0.9179628989514921
30.005,0.9178476783039521
30.039,0.917617237008872
30.072,0.917502016361332
30.122,0.9173867957137919
30.134,0.9172715750662519
30.145,0.9171563544187118
30.153,0.9170411337711718
30.202,0.9169259131236318
30.204,0.9168106924760917
30.208,0.9166954718285517
30.226,0.9165802511810116
30.233,0.9164650305334716
30.245,0.9163498098859315
30.343,0.9162345892383915
30.355,0.9161193685908515
30.414,0.9160041479433114
30.418,0.9157737066482313
30.437,0.9156584860006913
30.459,0.9155432653531512
30.475,0.9154280447056112
30.504,0.9153128240580712
30.521,0.9151976034105311
30.534,0.9150823827629911
30.58,0.9149671621154511
30.607,0.914851941467911
30.673,0.914736720820371
30.697,0.914621500172831
30.713,0.914506279525291
30.719,0.9143910588777509
30.74,0.9142758382302109
30.811,0.9141606175826709
30.817,0.9140453969351308
30.832,0.9139301762875908
30.837,0.9138149556400507
30.849,0.9136997349925107
30.879,0.9135845143449706
30.884,0.9134692936974306
30.888,0.9133540730498906
30.914,0.9132388524023505
30.917,0.9131236317548105
30.922,0.9130084111072704
30.939,0.9128931904597304
31.054,0.9127779698121904
31.078,0.9126627491646503
31.081,0.9125475285171103
31.128,0.9124323078695702
31.13,0.9123170872220302
31.168,0.9122018665744902
31.177,0.9120866459269501
31.195,0.9119714252794101
31.202,0.91185620463187
31.212,0.91174098398433
31.232,0.9116257633367899
31.255,0.9115105426892499
31.26,0.9113953220417099
31.262,0.9112801013941698
31.269,0.9111648807466298
31.297,0.9110496600990897
31.309,0.9108192188040096
31.332,0.9107039981564696
31.397,0.9105887775089296
31.433,0.9104735568613895
31.441,0.9103583362138495
31.453,0.9102431155663094
31.459,0.9101278949187694
31.477,0.9100126742712294
31.483,0.9098974536236893
31.552,0.9097822329761494
31.557,0.9096670123286092
31.567,0.9095517916810693
31.572,0.9094365710335293
31.578,0.9093213503859892
31.586,0.9092061297384492
31.588,0.9090909090909091
31.63,0.9089756884433691
31.637,0.908860467795829
31.639,0.908745247148289
31.645,0.908630026500749
31.646,0.9085148058532089
31.66,0.9083995852056689
31.679,0.9082843645581288
31.68,0.9081691439105888
31.713,0.9080539232630487
31.737,0.9079387026155087
31.755,0.9078234819679687
31.794,0.9077082613204286
31.807,0.9075930406728886
31.815,0.9074778200253486
31.849,0.9073625993778085
31.854,0.9072473787302685
31.864,0.9071321580827284
31.871,0.9070169374351884
31.896,0.9069017167876483
31.92,0.9067864961401083
31.952,0.9066712754925683
31.963,0.9065560548450282
31.993,0.9064408341974882
32.016,0.9063256135499481
32.03,0.9062103929024081
32.039,0.906095172254868
32.057,0.905979951607328
32.08,0.905864730959788
32.088,0.9057495103122479
32.125,0.9056342896647079
32.132,0.9055190690171678
32.145,0.9054038483696278
32.17,0.9052886277220878
32.191,0.9051734070745477
32.231,0.9050581864270077
32.262,0.9049429657794676
32.264,0.9048277451319277
32.28,0.9047125244843877
32.293,0.9045973038368476
32.307,0.9044820831893076
32.327,0.9043668625417675
32.332,0.9042516418942275
32.334,0.9041364212466874
32.335,0.9040212005991474
32.348,0.9039059799516074
32.375,0.9037907593040673
32.378,0.9036755386565273
32.39,0.9035603180089872
32.397,0.9034450973614472
32.409,0.9033298767139071
32.41,0.9032146560663671
32.417,0.9030994354188271
32.436,0.902984214771287
32.448,0.902868994123747
32.492,0.9027537734762069
32.512,0.9026385528286669
32.515,0.9025233321811269
32.517,0.9024081115335868
32.568,0.9022928908860468
32.58,0.9021776702385067
32.592,0.9020624495909667
32.619,0.9019472289434267
32.627,0.9018320082958866
32.635,0.9017167876483466
32.657,0.9016015670008065
32.658,0.9014863463532665
32.676,0.9013711257057264
32.705,0.9012559050581864
32.732,0.9011406844106464
32.74,0.9010254637631063
32.741,0.9009102431155663
32.776,0.9007950224680262
32.823,0.9006798018204862
32.839,0.9005645811729461
32.846,0.9004493605254061
32.876,0.9003341398778661
32.883,0.900218919230326
32.894,0.900103698582786
32.916,0.8999884779352461
32.921,0.899873257287706
32.966,0.899758036640166
32.987,0.8996428159926259
32.991,0.8995275953450859
33.019,0.8994123746975458
33.04,0.8992971540500058
33.043,0.8991819334024658
33.058,0.8990667127549257
33.08,0.8989514921073857
33.091,0.8988362714598456
33.131,0.8987210508123056
33.133,0.8986058301647655
33.141,0.8984906095172255
33.15,0.8983753888696855
33.21,0.8982601682221454
33.221,0.8981449475746054
33.251,0.8980297269270653
33.265,0.8979145062795253
33.273,0.8977992856319853
33.3,0.8976840649844452
33.313,0.8974536236893651
33.318,0.8973384030418251
33.339,0.8972231823942851
33.344,0.897107961746745
33.375,0.896992741099205
33.387,0.8968775204516649
33.392,0.8967622998041249
33.412,0.8966470791565848
33.462,0.8965318585090448
33.483,0.8964166378615048
33.505,0.8963014172139647
33.522,0.8961861965664247
33.524,0.8960709759188846
33.525,0.8959557552713446
33.529,0.8958405346238045
33.531,0.8957253139762645
33.534,0.8956100933287245
33.545,0.8954948726811844
33.607,0.8953796520336444
33.61,0.8952644313861043
33.632,0.8951492107385643
33.659,0.8950339900910244
33.66,0.8949187694434843
33.667,0.8948035487959443
33.713,0.8946883281484042
33.725,0.8945731075008642
33.729,0.8944578868533242
33.739,0.8943426662057841
33.76,0.8942274455582441
33.761,0.894112224910704
33.803,0.893997004263164
33.805,0.8938817836156239
33.831,0.8937665629680839
33.858,0.8936513423205439
33.862,0.8935361216730038
33.868,0.8934209010254638
33.876,0.8933056803779237
33.885,0.8931904597303837
33.898,0.8930752390828436
33.914,0.8929600184353036
33.953,0.8928447977877636
33.976,0.8927295771402235
33.981,0.8926143564926835
33.995,0.8924991358451435
34.0,0.8923839151976034
34.005,0.8922686945500634
34.013,0.8921534739025233
34.024,0.8920382532549833
34.034,0.8919230326074432
34.044,0.8918078119599032
34.062,0.8916925913123632
34.08,0.8915773706648231
34.095,0.8914621500172831
34.106,0.891346929369743
34.136,0.891231708722203
34.165,0.8911164880746629
34.171,0.8910012674271229
34.24,0.8908860467795829
34.251,0.8907708261320428
34.261,0.8906556054845028
34.292,0.8905403848369627
34.303,0.8904251641894227
34.337,0.8903099435418828
34.353,0.8901947228943426
34.354,0.8900795022468027
34.371,0.8899642815992626
34.376,0.8898490609517226
34.382,0.8897338403041826
34.399,0.8896186196566425
34.409,0.8895033990091025
34.419,0.8893881783615624
34.438,0.8892729577140224
34.439,0.8891577370664823
34.451,0.8890425164189423
34.46,0.8889272957714023
34.469,0.8888120751238622
34.473,0.8886968544763222
34.481,0.8885816338287821
34.512,0.8884664131812421
34.527,0.888235971886162
34.55,0.888120751238622
34.559,0.8880055305910819
34.571,0.8878903099435419
34.579,0.8877750892960018
34.584,0.8876598686484618
34.587,0.8875446480009218
34.588,0.8874294273533817
34.609,0.8873142067058417
34.62,0.8870837654107616
34.621,0.8869685447632216
34.626,0.8868533241156815
34.658,0.8867381034681415
34.661,0.8866228828206014
34.663,0.8865076621730614
34.689,0.8863924415255213
34.691,0.8862772208779813
34.73,0.8861620002304413
34.784,0.8860467795829012
34.806,0.8859315589353612
34.811,0.8858163382878211
34.813,0.8857011176402811
34.877,0.885585896992741
34.886,0.885470676345201
34.894,0.885355455697661
34.897,0.885240235050121
34.911,0.885125014402581
34.943,0.885009793755041
34.945,0.8848945731075009
34.948,0.8847793524599609
34.952,0.8846641318124208
34.961,0.8845489111648808
34.962,0.8844336905173407
34.979,0.8843184698698007
35.033,0.8842032492222607
35.044,0.8839728079271806
35.046,0.8838575872796405
35.085,0.8837423666321005
35.091,0.8836271459845604
35.166,0.8835119253370204
35.207,0.8833967046894804
35.213,0.8832814840419403
35.298,0.8831662633944003
35.304,0.8830510427468602
35.331,0.8829358220993202
35.342,0.8828206014517802
35.394,0.8827053808042401
35.399,0.8825901601567001
35.413,0.88247493950916
35.431,0.88235971886162
35.456,0.88224449821408
35.482,0.8821292775665399
35.488,0.8820140569189999
35.51,0.8818988362714598
35.528,0.8817836156239198
35.554,0.8816683949763797
35.572,0.8815531743288397
35.574,0.8814379536812997
35.586,0.8813227330337596
35.634,0.8812075123862196
35.647,0.8810922917386795
35.648,0.8809770710911395
35.685,0.8808618504435994
35.688,0.8807466297960594
35.761,0.8806314091485195
35.769,0.8805161885009793
35.773,0.8804009678534394
35.786,0.8802857472058992
35.811,0.8801705265583593
35.842,0.8800553059108193
35.894,0.8799400852632792
35.903,0.8798248646157392
35.938,0.8797096439681991
35.97,0.8795944233206591
36.073,0.8794792026731191
36.1,0.879363982025579
36.112,0.879248761378039
36.154,0.8791335407304989
36.161,0.8790183200829589
36.178,0.8789030994354188
36.179,0.8787878787878788
36.221,0.8786726581403388
36.237,0.8785574374927987
36.241,0.8784422168452587
36.278,0.8783269961977186
36.294,0.8782117755501786
36.311,0.8780965549026385
36.316,0.8779813342550985
36.35,0.8778661136075585
36.381,0.8777508929600184
36.395,0.8776356723124784
36.453,0.8775204516649384
36.484,0.8774052310173983
36.521,0.8772900103698583
36.572,0.8771747897223182
36.592,0.8770595690747782
36.6,0.8769443484272381
36.655,0.8768291277796981
36.689,0.8767139071321581
36.716,0.876598686484618
36.759,0.876483465837078
36.763,0.8763682451895379
36.784,0.8762530245419979
36.795,0.8761378038944578
36.845,0.8760225832469178
36.86,0.8759073625993778
36.871,0.8757921419518377
36.926,0.8756769213042978
36.948,0.8755617006567576
36.974,0.8754464800092177
36.994,0.8753312593616777
36.999,0.8752160387141376
37.001,0.8751008180665976
37.004,0.8749855974190575
37.027,0.8748703767715175
37.066,0.8747551561239775
37.115,0.8746399354764374
37.124,0.8745247148288974
37.129,0.8744094941813573
37.139,0.8742942735338173
37.146,0.8741790528862772
37.15,0.8740638322387372
37.16,0.8739486115911972
37.164,0.8738333909436571
37.195,0.8737181702961171
37.209,0.873602949648577
37.252,0.873487729001037
37.264,0.8733725083534969
37.269,0.8732572877059569
37.273,0.8731420670584169
37.281,0.8730268464108768
37.282,0.8727964051157968
37.294,0.8726811844682567
37.305,0.8725659638207166
37.337,0.8724507431731766
37.388,0.8723355225256366
