rtt,perc_gte
23.897,0.9739659878228007
23.909,0.9738610119672475
23.917,0.9737560361116944
23.99,0.9736510602561411
24.035,0.9735460844005879
24.039,0.9734411085450346
24.067,0.9733361326894814
24.087,0.9732311568339282
24.209,0.973126180978375
24.223,0.9730212051228218
24.279,0.9729162292672685
24.385,0.9728112534117153
24.416,0.9727062775561621
24.448,0.9724963258450556
24.508,0.9723913499895024
24.519,0.9722863741339491
24.521,0.972181398278396
24.64,0.9720764224228428
24.648,0.9719714465672895
24.684,0.9718664707117363
24.687,0.9717614948561831
24.702,0.9716565190006299
24.703,0.9715515431450766
24.723,0.9714465672895234
24.734,0.9713415914339701
24.784,0.971236615578417
24.786,0.9711316397228638
24.789,0.9710266638673105
24.804,0.9709216880117573
24.846,0.970816712156204
24.877,0.9707117363006509
24.906,0.9706067604450976
24.912,0.9705017845895444
25.041,0.9703968087339911
25.045,0.970291832878438
25.085,0.9701868570228848
25.129,0.9700818811673315
25.15,0.9699769053117783
25.185,0.969871929456225
25.2,0.9697669536006719
25.215,0.9696619777451186
25.232,0.9695570018895654
25.272,0.9694520260340121
25.292,0.9693470501784589
25.326,0.9692420743229058
25.368,0.9691370984673525
25.405,0.9690321226117993
25.509,0.968927146756246
25.55,0.9688221709006929
25.564,0.9687171950451396
25.628,0.9686122191895864
25.642,0.9685072433340332
25.668,0.9684022674784799
25.781,0.9682972916229268
25.803,0.9681923157673735
25.844,0.9680873399118203
25.925,0.967982364056267
25.947,0.9678773882007138
26.013,0.9677724123451606
26.043,0.9676674364896074
26.051,0.9675624606340542
26.1,0.9674574847785009
26.104,0.9673525089229478
26.16,0.9672475330673945
26.189,0.9671425572118413
26.206,0.967037581356288
26.221,0.9669326055007348
26.323,0.9668276296451817
26.457,0.9667226537896284
26.589,0.9666176779340752
26.595,0.9665127020785219
26.604,0.9664077262229687
26.656,0.9663027503674155
26.666,0.9661977745118623
26.667,0.966092798656309
26.683,0.9659878228007558
26.857,0.9658828469452025
26.861,0.9657778710896494
26.867,0.9656728952340962
26.957,0.9655679193785429
27.06,0.9654629435229897
27.071,0.9653579676674365
27.11,0.9652529918118833
27.124,0.96514801595633
27.137,0.9650430401007768
27.151,0.9649380642452235
27.168,0.9648330883896704
27.201,0.9647281125341172
27.258,0.9646231366785639
27.275,0.9645181608230107
27.43,0.9644131849674575
27.442,0.9643082091119043
27.476,0.964203233256351
27.523,0.9640982574007978
27.547,0.9639932815452446
27.561,0.9638883056896914
27.609,0.9637833298341382
27.729,0.9636783539785849
27.734,0.9635733781230317
27.772,0.9634684022674784
27.79,0.9633634264119253
27.795,0.963258450556372
27.808,0.9631534747008188
27.86,0.9630484988452656
27.885,0.9629435229897123
27.933,0.9628385471341592
27.948,0.9627335712786059
27.986,0.9626285954230527
27.993,0.9625236195674994
27.996,0.9624186437119463
28.036,0.962313667856393
28.044,0.9622086920008398
28.054,0.9621037161452866
28.059,0.9619987402897333
28.087,0.9618937644341802
28.093,0.9617887885786269
28.098,0.9616838127230737
28.245,0.9615788368675204
28.275,0.9614738610119673
28.312,0.961368885156414
28.317,0.9612639093008608
28.41,0.9611589334453076
28.514,0.9610539575897543
28.572,0.9609489817342012
28.584,0.9608440058786479
28.614,0.9607390300230947
28.667,0.9606340541675414
28.676,0.9605290783119882
28.737,0.9604241024564351
28.764,0.9603191266008818
28.768,0.9602141507453286
28.776,0.9601091748897753
28.79,0.9600041990342221
28.798,0.9598992231786689
28.8,0.9597942473231157
28.807,0.9596892714675624
28.825,0.9595842956120092
28.836,0.9594793197564561
28.862,0.9593743439009028
28.901,0.9592693680453496
28.907,0.9591643921897963
29.002,0.9590594163342431
29.058,0.9589544404786899
29.076,0.9588494646231367
29.139,0.9587444887675834
29.187,0.9586395129120302
29.189,0.9585345370564771
29.197,0.9584295612009238
29.202,0.9583245853453706
29.22,0.9582196094898173
29.224,0.9581146336342641
29.225,0.9580096577787109
29.262,0.9579046819231577
29.268,0.9577997060676045
29.28,0.9576947302120512
29.289,0.957589754356498
29.334,0.9574847785009448
29.356,0.9573798026453916
29.366,0.9572748267898383
29.379,0.9571698509342851
29.39,0.9570648750787318
29.395,0.9569598992231787
29.398,0.9568549233676255
29.425,0.9567499475120722
29.453,0.956644971656519
29.524,0.9565399958009658
29.525,0.9564350199454126
29.53,0.9563300440898593
29.537,0.9562250682343061
29.557,0.9561200923787528
29.56,0.9560151165231997
29.571,0.9559101406676465
29.621,0.9558051648120932
29.626,0.95570018895654
29.629,0.9555952131009868
29.715,0.9554902372454336
29.728,0.9553852613898803
29.732,0.9552802855343271
29.815,0.9551753096787738
29.829,0.9550703338232207
29.857,0.9549653579676675
29.86,0.9548603821121142
29.863,0.954755406256561
29.874,0.9546504304010077
29.881,0.9545454545454546
29.916,0.9544404786899013
29.917,0.9543355028343481
29.948,0.9542305269787948
29.986,0.9541255511232416
29.997,0.9540205752676885
30.027,0.9539155994121352
30.028,0.953810623556582
30.045,0.9537056477010287
30.125,0.9536006718454756
30.146,0.9534956959899223
30.183,0.9532857442788158
30.195,0.9531807684232626
30.235,0.9530757925677095
30.26,0.9529708167121562
30.277,0.952865840856603
30.287,0.9527608650010497
30.293,0.9526558891454966
30.294,0.9525509132899433
30.317,0.9524459374343901
30.325,0.9523409615788369
30.329,0.9522359857232836
30.337,0.9521310098677305
30.35,0.9520260340121772
30.359,0.951921058156624
30.379,0.9518160823010707
30.416,0.9517111064455175
30.422,0.9516061305899643
30.451,0.9515011547344111
30.471,0.9513961788788579
30.488,0.9512912030233046
30.52,0.9511862271677514
30.554,0.9510812513121982
30.569,0.950976275456645
30.582,0.9507663237455385
30.585,0.9506613478899854
30.596,0.9505563720344321
30.615,0.9504513961788789
30.653,0.9503464203233256
30.678,0.9502414444677724
30.703,0.9501364686122192
30.707,0.950031492756666
30.71,0.9499265169011127
30.718,0.9498215410455595
30.72,0.9496115893344531
30.756,0.9495066134788999
30.774,0.9494016376233466
30.835,0.9492966617677934
30.845,0.9491916859122402
30.89,0.949086710056687
30.909,0.9489817342011337
30.931,0.9488767583455805
30.944,0.9487717824900272
30.958,0.9486668066344741
30.97,0.9485618307789209
31.022,0.9484568549233676
31.023,0.9483518790678144
31.043,0.9482469032122611
31.045,0.948141927356708
31.092,0.9480369515011547
31.105,0.9479319756456015
31.118,0.9478269997900483
31.14,0.9477220239344951
31.148,0.9476170480789419
31.167,0.9475120722233886
31.184,0.9474070963678354
31.363,0.9473021205122821
31.368,0.947197144656729
31.395,0.9470921688011757
31.45,0.9469871929456225
31.464,0.9468822170900693
31.526,0.946777241234516
31.551,0.9466722653789629
31.559,0.9465672895234096
31.566,0.9464623136678564
31.601,0.94625236195675
31.652,0.9461473861011968
31.673,0.9460424102456435
31.688,0.9459374343900903
31.7,0.945832458534537
31.703,0.9457274826789839
31.714,0.9456225068234306
31.719,0.9455175309678774
31.759,0.9454125551123241
31.84,0.9453075792567709
31.906,0.9452026034012178
31.953,0.9450976275456645
32.016,0.9449926516901113
32.019,0.944887675834558
32.022,0.9447826999790049
32.045,0.9446777241234516
32.077,0.9445727482678984
32.079,0.9444677724123451
32.13,0.9443627965567919
32.132,0.9442578207012388
32.163,0.9441528448456855
32.173,0.9440478689901323
32.183,0.943942893134579
32.197,0.9438379172790258
32.253,0.9437329414234726
32.309,0.9436279655679194
32.316,0.9435229897123661
32.321,0.9434180138568129
32.334,0.9433130380012598
32.476,0.9432080621457065
32.495,0.9431030862901533
32.5,0.9429981104346
32.541,0.9428931345790468
32.567,0.9427881587234936
32.602,0.9426831828679404
32.605,0.9425782070123871
32.607,0.9424732311568339
32.61,0.9423682553012807
32.63,0.9422632794457275
32.646,0.9421583035901743
32.669,0.942053327734621
32.685,0.9419483518790678
32.725,0.9418433760235145
32.751,0.9417384001679614
32.755,0.9416334243124082
32.773,0.9415284484568549
32.799,0.9414234726013017
32.812,0.9413184967457485
32.828,0.9412135208901953
32.832,0.941108545034642
32.833,0.9410035691790888
32.864,0.9408985933235355
32.891,0.9407936174679824
32.907,0.9406886416124292
32.922,0.9405836657568759
32.941,0.9404786899013227
32.953,0.9403737140457695
32.989,0.9402687381902163
32.994,0.940163762334663
33.022,0.9400587864791098
33.031,0.9399538106235565
33.042,0.9398488347680034
33.061,0.9397438589124502
33.077,0.9396388830568969
33.114,0.9395339072013437
33.164,0.9394289313457904
33.167,0.9393239554902373
33.194,0.939218979634684
33.267,0.9391140037791308
33.291,0.9390090279235775
33.298,0.9389040520680243
33.312,0.9387990762124712
33.325,0.9386941003569179
33.346,0.9385891245013647
33.347,0.9384841486458114
33.353,0.9383791727902583
33.469,0.938274196934705
33.63,0.9381692210791518
33.636,0.9380642452235985
33.638,0.9379592693680453
33.667,0.9378542935124922
33.703,0.9377493176569389
33.755,0.9376443418013857
33.779,0.9375393659458324
33.83,0.9374343900902793
33.919,0.937329414234726
33.951,0.9372244383791728
33.998,0.9371194625236196
34.119,0.9370144866680663
34.358,0.9369095108125132
34.368,0.9368045349569599
34.375,0.9366995591014067
34.392,0.9365945832458534
34.429,0.9364896073903002
34.487,0.936384631534747
34.543,0.9362796556791938
34.665,0.9361746798236406
34.681,0.9360697039680873
34.684,0.9359647281125341
34.701,0.9358597522569809
34.733,0.9357547764014277
34.784,0.9356498005458744
34.79,0.9355448246903212
34.795,0.935439848834768
34.862,0.9353348729792148
34.875,0.9352298971236616
34.901,0.9351249212681083
34.909,0.9350199454125551
34.944,0.9349149695570019
35.009,0.9348099937014487
35.087,0.9347050178458954
35.125,0.9346000419903422
35.128,0.934495066134789
35.156,0.9343900902792358
35.213,0.9342851144236826
35.295,0.9341801385681293
35.361,0.9340751627125761
35.386,0.9339701868570229
35.459,0.9338652110014697
35.481,0.9337602351459164
35.487,0.9336552592903632
35.488,0.93355028343481
35.584,0.9334453075792568
35.593,0.9333403317237036
35.644,0.9332353558681503
35.651,0.9331303800125971
35.659,0.9330254041570438
35.663,0.9329204283014907
35.696,0.9328154524459374
35.742,0.9327104765903842
35.743,0.932605500734831
35.751,0.9325005248792778
35.78,0.9323955490237246
35.783,0.9322905731681713
35.806,0.9321855973126181
35.817,0.9320806214570648
35.826,0.9319756456015117
35.858,0.9318706697459584
35.866,0.9317656938904052
35.873,0.931660718034852
35.948,0.9315557421792988
35.949,0.9314507663237456
35.953,0.9313457904681923
36.008,0.9312408146126391
36.062,0.9311358387570858
36.121,0.9310308629015327
36.122,0.9309258870459794
36.132,0.9308209111904262
36.138,0.930715935334873
36.184,0.9306109594793197
36.203,0.9305059836237666
36.208,0.9304010077682133
36.247,0.9302960319126601
36.299,0.9301910560571068
36.332,0.9300860802015536
36.348,0.9299811043460005
36.375,0.9298761284904472
36.463,0.929771152634894
36.481,0.9296661767793407
36.561,0.9295612009237875
36.593,0.9294562250682343
36.596,0.9293512492126811
36.632,0.9292462733571278
36.65,0.9291412975015746
36.662,0.9290363216460215
36.677,0.9289313457904682
36.712,0.928826369934915
36.723,0.9287213940793617
36.749,0.9286164182238086
36.789,0.9285114423682553
36.867,0.9284064665127021
36.895,0.9283014906571488
36.913,0.9281965148015956
36.979,0.9280915389460425
37.01,0.9279865630904892
37.019,0.927881587234936
37.021,0.9277766113793827
37.038,0.9276716355238295
37.066,0.9275666596682763
37.135,0.9274616838127231
37.175,0.9273567079571698
37.183,0.9272517321016166
37.186,0.9271467562460634
37.217,0.9270417803905102
37.256,0.926936804534957
37.287,0.9268318286794037
37.29,0.9267268528238505
37.299,0.9266218769682972
37.31,0.9265169011127441
37.367,0.9264119252571908
37.467,0.9263069494016376
37.469,0.9262019735460844
37.476,0.9260969976905312
37.543,0.925992021834978
37.596,0.9258870459794247
37.611,0.9257820701238715
37.62,0.9256770942683183
37.631,0.9255721184127651
37.673,0.9254671425572119
37.679,0.9253621667016586
37.708,0.9252571908461054
37.711,0.9251522149905522
37.788,0.925047239134999
37.791,0.9249422632794457
37.824,0.9247323115683392
37.837,0.9246273357127861
37.907,0.9245223598572329
37.949,0.9244173840016796
37.952,0.9243124081461264
37.955,0.9242074322905731
37.981,0.92410245643502
37.989,0.9239974805794667
38.023,0.9238925047239135
38.027,0.9237875288683602
38.029,0.923682553012807
38.063,0.9235775771572539
38.075,0.9234726013017006
38.086,0.9233676254461474
38.112,0.9232626495905941
38.13,0.923157673735041
38.131,0.9230526978794877
38.139,0.9229477220239345
38.181,0.9228427461683812
38.214,0.9227377703128281
38.247,0.9226327944572749
38.261,0.9225278186017216
38.275,0.9224228427461684
38.298,0.9223178668906151
38.299,0.922212891035062
38.305,0.9221079151795087
38.33,0.9220029393239555
38.341,0.9218979634684022
38.378,0.921792987612849
38.4,0.9216880117572959
38.413,0.9215830359017426
38.417,0.9214780600461894
38.475,0.9213730841906361
38.495,0.9212681083350829
38.499,0.9211631324795297
38.534,0.9210581566239765
38.554,0.9209531807684233
38.56,0.92084820491287
38.563,0.9207432290573168
38.579,0.9206382532017636
38.595,0.9204283014906571
38.605,0.9203233256351039
38.647,0.9202183497795507
38.671,0.9201133739239975
38.675,0.9200083980684443
38.698,0.919903422212891
38.719,0.9197984463573379
38.727,0.9196934705017846
38.77,0.9195884946462314
38.84,0.9194835187906781
38.852,0.9193785429351249
38.86,0.9192735670795718
38.868,0.9191685912240185
38.883,0.9190636153684653
38.889,0.918958639512912
38.917,0.9188536636573588
38.973,0.9187486878018056
39.03,0.9186437119462524
39.035,0.9185387360906991
39.082,0.9184337602351459
39.121,0.9183287843795926
39.127,0.9182238085240395
39.166,0.9181188326684863
39.186,0.918013856812933
39.219,0.9179088809573798
39.237,0.9178039051018265
39.253,0.9176989292462734
39.269,0.9175939533907201
39.291,0.9174889775351669
39.327,0.9173840016796136
39.383,0.9172790258240605
39.396,0.9171740499685073
39.497,0.917069074112954
39.505,0.9169640982574008
39.51,0.9168591224018476
39.565,0.9167541465462944
39.569,0.9166491706907411
39.572,0.9165441948351879
39.578,0.9164392189796347
39.589,0.9163342431240815
39.621,0.9162292672685283
39.624,0.916124291412975
39.67,0.9160193155574218
39.674,0.9159143397018685
39.68,0.9158093638463154
39.703,0.9157043879907621
39.705,0.9155994121352089
39.721,0.9154944362796557
39.741,0.9153894604241024
39.758,0.9152844845685493
39.765,0.915179508712996
39.81,0.9150745328574428
39.831,0.9149695570018895
39.843,0.9148645811463363
39.862,0.9147596052907832
39.904,0.9146546294352299
39.917,0.9145496535796767
39.946,0.9144446777241234
39.984,0.9143397018685703
40.016,0.914234726013017
40.026,0.9141297501574638
40.036,0.9140247743019105
40.044,0.9139197984463573
40.047,0.9138148225908042
40.049,0.9137098467352509
40.052,0.9136048708796977
40.067,0.9134998950241444
40.071,0.9133949191685913
40.092,0.913289943313038
40.1,0.9131849674574848
40.143,0.9130799916019315
40.145,0.9129750157463783
40.177,0.9128700398908252
40.18,0.9127650640352719
40.191,0.9126600881797187
40.213,0.9125551123241654
40.218,0.9124501364686122
40.229,0.912345160613059
40.233,0.9122401847575058
40.25,0.9120302330463993
40.26,0.911925257190846
40.267,0.9118202813352929
40.315,0.9117153054797397
40.317,0.9116103296241864
40.356,0.91140037791308
40.372,0.9112954020575268
40.443,0.9111904262019735
40.521,0.9110854503464203
40.541,0.910980474490867
40.544,0.9108754986353139
40.55,0.9107705227797607
40.578,0.9106655469242074
40.579,0.9105605710686542
40.596,0.910455595213101
40.608,0.9103506193575478
40.616,0.9102456435019946
40.619,0.9101406676464413
40.627,0.9100356917908881
40.657,0.9099307159353349
40.659,0.9098257400797817
40.669,0.9097207642242284
40.691,0.9096157883686752
40.721,0.9095108125131219
40.722,0.9094058366575688
40.746,0.9093008608020156
40.749,0.9091958849464623
40.75,0.9090909090909091
40.792,0.9089859332353558
40.801,0.9088809573798027
40.807,0.9087759815242494
40.848,0.9086710056686962
40.855,0.9085660298131429
40.857,0.9084610539575897
40.891,0.9083560781020366
40.92,0.9082511022464833
40.983,0.9081461263909301
40.99,0.9080411505353768
41.017,0.9079361746798237
41.019,0.9078311988242704
41.047,0.9077262229687172
41.056,0.9076212471131639
41.06,0.9075162712576108
41.088,0.9074112954020576
41.1,0.9073063195465043
41.101,0.9072013436909511
41.125,0.9070963678353978
41.147,0.9069913919798447
41.158,0.9068864161242914
41.165,0.9067814402687382
41.205,0.906676464413185
41.208,0.9065714885576317
41.216,0.9064665127020786
41.217,0.9063615368465253
41.218,0.9062565609909721
41.226,0.9061515851354188
41.23,0.9060466092798656
41.315,0.9059416334243124
41.32,0.9058366575687592
41.346,0.905731681713206
41.347,0.9056267058576527
41.37,0.9055217300020995
41.382,0.9054167541465463
41.386,0.9053117782909931
41.399,0.9052068024354398
41.409,0.9051018265798866
41.419,0.9048918748687802
41.42,0.904786899013227
41.422,0.9046819231576737
41.457,0.9045769473021206
41.485,0.9044719714465673
41.507,0.9043669955910141
41.51,0.9042620197354608
41.52,0.9041570438799076
41.524,0.9040520680243544
41.562,0.9039470921688012
41.571,0.903842116313248
41.582,0.9037371404576947
41.597,0.9036321646021415
41.62,0.9035271887465883
41.629,0.9034222128910351
41.64,0.9033172370354818
41.672,0.9032122611799286
41.68,0.9031072853243753
41.686,0.9030023094688222
41.694,0.902897333613269
41.701,0.9027923577577157
41.767,0.9026873819021625
41.769,0.9025824060466092
41.774,0.9024774301910561
41.786,0.9023724543355028
41.792,0.9021625026243963
41.815,0.9020575267688432
41.838,0.90195255091329
41.843,0.9018475750577367
41.845,0.9017425992021835
41.869,0.9016376233466303
41.882,0.9015326474910771
41.9,0.9014276716355238
41.91,0.9013226957799706
41.923,0.9012177199244173
41.94,0.9011127440688642
41.952,0.901007768213311
41.964,0.9009027923577577
42.01,0.9007978165022045
42.024,0.9006928406466512
42.044,0.9005878647910981
42.068,0.9004828889355448
42.077,0.9003779130799916
42.094,0.9002729372244384
42.128,0.9001679613688851
42.131,0.900062985513332
42.145,0.8999580096577787
42.151,0.8998530338022255
42.171,0.8997480579466722
42.183,0.899643082091119
42.186,0.8995381062355658
42.187,0.8994331303800126
42.201,0.8993281545244594
42.206,0.8992231786689061
42.209,0.899118202813353
42.28,0.8990132269577997
42.282,0.8989082511022465
42.298,0.8988032752466932
42.394,0.8986982993911401
42.414,0.8985933235355869
42.458,0.8984883476800336
42.479,0.8983833718244804
42.53,0.8982783959689271
42.531,0.898173420113374
42.537,0.8980684442578207
42.559,0.8979634684022675
42.568,0.897753516691161
42.591,0.8976485408356079
42.627,0.8975435649800546
42.639,0.8974385891245014
42.67,0.8973336132689481
42.687,0.8972286374133949
42.693,0.8971236615578417
42.695,0.8970186857022885
42.702,0.8969137098467352
42.704,0.896808733991182
42.712,0.8967037581356287
42.718,0.8965987822800756
42.748,0.8964938064245224
42.751,0.8963888305689691
42.756,0.8962838547134159
42.772,0.8961788788578627
42.783,0.8960739030023095
42.784,0.8959689271467562
42.809,0.895863951291203
42.812,0.8957589754356499
42.834,0.8956539995800966
42.843,0.8955490237245434
42.846,0.8954440478689901
42.85,0.8953390720134369
42.857,0.8952340961578837
42.878,0.8951291203023305
42.879,0.8950241444467772
42.892,0.894919168591224
42.896,0.8948141927356708
42.901,0.8947092168801176
42.907,0.8946042410245644
42.979,0.8944992651690111
43.027,0.8943942893134579
43.091,0.8942893134579046
43.116,0.8941843376023515
43.124,0.8940793617467983
43.143,0.893974385891245
43.147,0.8938694100356918
43.158,0.8937644341801385
43.177,0.8936594583245854
43.222,0.8935544824690321
43.257,0.8934495066134789
43.278,0.8933445307579256
43.295,0.8932395549023725
43.307,0.8931345790468193
43.352,0.893029603191266
43.36,0.8929246273357128
43.37,0.8928196514801595
43.38,0.8927146756246064
43.396,0.8926096997690531
43.417,0.8925047239134999
43.484,0.8923997480579466
43.486,0.8922947722023935
43.489,0.8921897963468403
43.494,0.892084820491287
43.514,0.8919798446357338
43.525,0.8918748687801805
43.538,0.8917698929246274
43.54,0.8916649170690741
43.562,0.8915599412135209
43.576,0.8914549653579676
43.578,0.8913499895024144
43.592,0.8912450136468613
43.611,0.891140037791308
43.616,0.8910350619357548
43.632,0.8909300860802015
43.655,0.8908251102246483
43.692,0.8907201343690951
43.695,0.8906151585135419
43.706,0.8905101826579886
43.714,0.8904052068024354
43.732,0.890195255091329
43.735,0.8900902792357758
43.769,0.8899853033802225
43.791,0.8898803275246693
43.794,0.8897753516691161
43.816,0.8896703758135629
43.818,0.8895653999580097
43.83,0.8894604241024564
43.848,0.8893554482469033
43.859,0.88925047239135
43.86,0.8891454965357968
43.867,0.8890405206802435
43.926,0.8889355448246903
43.929,0.8888305689691371
43.97,0.8887255931135839
43.989,0.8886206172580307
43.991,0.8885156414024774
43.996,0.8884106655469242
44.003,0.888305689691371
44.016,0.8882007138358178
44.025,0.8880957379802645
44.026,0.8879907621247113
44.029,0.887885786269158
44.053,0.8877808104136049
44.066,0.8876758345580517
44.112,0.8875708587024984
44.119,0.8874658828469452
44.142,0.8873609069913919
44.158,0.8872559311358388
44.162,0.8871509552802855
44.164,0.8870459794247323
44.233,0.886941003569179
44.273,0.8868360277136259
44.282,0.8867310518580727
44.314,0.8866260760025194
44.317,0.8865211001469662
44.319,0.886416124291413
44.343,0.8863111484358598
44.349,0.8861011967247533
44.353,0.8859962208692
44.36,0.8858912450136469
44.427,0.8857862691580937
44.481,0.8856812933025404
44.489,0.8855763174469872
44.49,0.8854713415914339
44.496,0.8853663657358808
44.502,0.8852613898803275
44.508,0.8851564140247743
44.517,0.885051438169221
44.518,0.8849464623136678
44.531,0.8848414864581147
44.535,0.8847365106025614
44.54,0.8846315347470082
44.565,0.8844215830359017
