binned_distance,binned_rtt,count
1050.0,76.5,5
1050.0,79.5,2
1050.0,82.5,6
1050.0,85.5,1
1050.0,88.5,2
1050.0,94.5,1
1050.0,97.5,3
1050.0,100.5,1
1050.0,103.5,1
1050.0,109.5,1
1050.0,112.5,1
1050.0,118.5,1
1050.0,121.5,1
1050.0,154.5,1
1050.0,157.5,1
1050.0,169.5,1
1050.0,190.5,1
1050.0,202.5,1
1050.0,211.5,2
1050.0,217.5,1
1050.0,232.5,1
1050.0,244.5,1
1050.0,250.5,1
1050.0,253.5,1
1050.0,421.5,1
1050.0,442.5,1
1050.0,445.5,1
1050.0,448.5,2
1050.0,451.5,1
1050.0,850.5,1
1050.0,1057.5,1
1050.0,1096.5,1
1050.0,1138.5,1
1050.0,1555.5,1
1050.0,1579.5,1
1050.0,2035.5,1
1050.0,2308.5,1
1150.0,16.5,6
1150.0,19.5,1
1150.0,22.5,1
1150.0,25.5,6
1150.0,28.5,9
1150.0,31.5,15
1150.0,34.5,6
1150.0,37.5,8
1150.0,40.5,34
1150.0,43.5,47
1150.0,46.5,37
1150.0,49.5,18
1150.0,52.5,22
1150.0,55.5,22
1150.0,58.5,9
1150.0,61.5,6
1150.0,64.5,6
1150.0,67.5,2
1150.0,70.5,5
1150.0,73.5,1
1150.0,76.5,2
1150.0,79.5,1
1150.0,82.5,2
1150.0,85.5,2
1150.0,88.5,2
1150.0,97.5,1
1150.0,112.5,1
1150.0,118.5,1
1150.0,439.5,2
1150.0,463.5,1
1150.0,496.5,1
1150.0,1063.5,1
1150.0,1588.5,1
1150.0,11935.5,1
1150.0,19333.5,1
1250.0,13.5,12
1250.0,16.5,18
1250.0,19.5,3
1250.0,22.5,1
1250.0,25.5,3
1250.0,28.5,15
1250.0,31.5,7
1250.0,34.5,14
1250.0,37.5,24
1250.0,40.5,123
1250.0,43.5,164
1250.0,46.5,55
1250.0,49.5,51
1250.0,52.5,46
1250.0,55.5,41
1250.0,58.5,24
1250.0,61.5,12
1250.0,64.5,12
1250.0,67.5,13
1250.0,70.5,12
1250.0,73.5,10
1250.0,76.5,7
1250.0,79.5,10
1250.0,82.5,7
1250.0,85.5,6
1250.0,88.5,6
1250.0,91.5,6
1250.0,94.5,1
1250.0,97.5,3
1250.0,100.5,8
1250.0,103.5,9
1250.0,106.5,4
1250.0,109.5,1
1250.0,112.5,3
1250.0,115.5,4
1250.0,118.5,3
1250.0,124.5,3
1250.0,127.5,1
1250.0,130.5,1
1250.0,133.5,1
1250.0,136.5,1
1250.0,139.5,2
1250.0,142.5,1
1250.0,145.5,1
1250.0,148.5,1
1250.0,157.5,1
1250.0,160.5,1
1250.0,169.5,2
1250.0,172.5,2
1250.0,175.5,1
1250.0,178.5,1
1250.0,199.5,2
1250.0,202.5,1
1250.0,223.5,1
1250.0,244.5,1
1250.0,289.5,1
1250.0,388.5,2
1250.0,415.5,1
1250.0,424.5,1
1250.0,433.5,1
1250.0,463.5,1
1250.0,478.5,1
1250.0,604.5,1
1250.0,1462.5,1
1250.0,1543.5,1
1250.0,1549.5,1
1250.0,1558.5,1
1250.0,1582.5,2
1250.0,1588.5,1
1250.0,1591.5,1
1250.0,1594.5,1
1250.0,1609.5,1
1250.0,2062.5,1
1250.0,2311.5,1
1250.0,2323.5,1
1250.0,2395.5,1
1250.0,3355.5,1
1350.0,16.5,1
1350.0,19.5,2
1350.0,22.5,1
1350.0,25.5,1
1350.0,28.5,2
1350.0,31.5,3
1350.0,34.5,5
1350.0,37.5,31
1350.0,40.5,73
1350.0,43.5,61
1350.0,46.5,33
1350.0,49.5,35
1350.0,52.5,23
1350.0,55.5,28
1350.0,58.5,7
1350.0,61.5,5
1350.0,64.5,6
1350.0,67.5,4
1350.0,70.5,4
1350.0,73.5,1
1350.0,79.5,1
1350.0,82.5,2
1350.0,85.5,3
1350.0,88.5,1
1350.0,94.5,3
1350.0,121.5,1
1350.0,151.5,1
1350.0,160.5,1
1350.0,202.5,1
1350.0,229.5,1
1350.0,640.5,1
1350.0,1552.5,1
1350.0,1588.5,1
1350.0,1615.5,1
1350.0,2053.5,1
1350.0,3205.5,1
1450.0,28.5,1
1450.0,31.5,1
1450.0,37.5,5
1450.0,40.5,10
1450.0,43.5,9
1450.0,46.5,13
1450.0,49.5,18
1450.0,52.5,8
1450.0,55.5,30
1450.0,58.5,22
1450.0,61.5,10
1450.0,64.5,7
1450.0,67.5,1
1450.0,70.5,7
1450.0,73.5,1
1450.0,76.5,4
1450.0,79.5,1
1450.0,82.5,2
1450.0,85.5,3
1450.0,88.5,1
1450.0,91.5,1
1450.0,97.5,1
1450.0,115.5,1
1450.0,1591.5,1
1450.0,2062.5,1
1450.0,2065.5,1
1450.0,2068.5,1
1450.0,2356.5,1
1550.0,16.5,14
1550.0,19.5,2
1550.0,22.5,3
1550.0,25.5,1
1550.0,28.5,10
1550.0,31.5,7
1550.0,34.5,15
1550.0,37.5,8
1550.0,40.5,14
1550.0,43.5,44
1550.0,46.5,111
1550.0,49.5,72
1550.0,52.5,56
1550.0,55.5,40
1550.0,58.5,18
1550.0,61.5,14
1550.0,64.5,11
1550.0,67.5,4
1550.0,70.5,6
1550.0,73.5,6
1550.0,76.5,6
1550.0,79.5,7
1550.0,82.5,2
1550.0,85.5,3
1550.0,91.5,1
1550.0,94.5,4
1550.0,97.5,6
1550.0,100.5,6
1550.0,103.5,2
1550.0,106.5,5
1550.0,109.5,4
1550.0,112.5,5
1550.0,118.5,1
1550.0,121.5,2
1550.0,124.5,3
1550.0,127.5,2
1550.0,130.5,1
1550.0,133.5,2
1550.0,136.5,4
1550.0,139.5,4
1550.0,142.5,2
1550.0,148.5,1
1550.0,151.5,1
1550.0,172.5,1
1550.0,178.5,1
1550.0,190.5,1
1550.0,256.5,1
1550.0,259.5,1
1550.0,382.5,2
1550.0,622.5,1
1550.0,1015.5,1
1550.0,1546.5,1
1550.0,1576.5,1
1550.0,1585.5,1
1550.0,1624.5,2
1550.0,2056.5,2
1550.0,2065.5,1
1550.0,2077.5,1
1550.0,2128.5,1
1550.0,2356.5,1
1550.0,2371.5,1
1650.0,16.5,4
1650.0,19.5,1
1650.0,22.5,5
1650.0,25.5,4
1650.0,28.5,6
1650.0,31.5,5
1650.0,34.5,7
1650.0,37.5,5
1650.0,40.5,24
1650.0,43.5,101
1650.0,46.5,39
1650.0,49.5,41
1650.0,52.5,38
1650.0,55.5,20
1650.0,58.5,20
1650.0,61.5,5
1650.0,64.5,7
1650.0,67.5,8
1650.0,70.5,8
1650.0,73.5,4
1650.0,76.5,5
1650.0,82.5,2
1650.0,85.5,1
1650.0,91.5,1
1650.0,94.5,1
1650.0,100.5,1
1650.0,106.5,2
1650.0,1540.5,1
1650.0,1579.5,1
1650.0,1594.5,1
1650.0,1600.5,1
1650.0,2053.5,1
1650.0,2056.5,1
1650.0,2065.5,1
1750.0,16.5,1
1750.0,28.5,1
1750.0,34.5,2
1750.0,37.5,1
1750.0,40.5,2
1750.0,43.5,6
1750.0,46.5,10
1750.0,49.5,31
1750.0,52.5,23
1750.0,55.5,18
1750.0,58.5,14
1750.0,61.5,14
1750.0,64.5,5
1750.0,67.5,10
1750.0,70.5,5
1750.0,73.5,1
1750.0,76.5,2
1750.0,79.5,1
1750.0,82.5,4
1750.0,124.5,2
1750.0,154.5,1
1750.0,175.5,1
1750.0,262.5,1
1750.0,517.5,1
1750.0,853.5,1
1750.0,1615.5,1
1750.0,2053.5,1
1750.0,2074.5,1
1850.0,16.5,4
1850.0,19.5,2
1850.0,31.5,4
1850.0,34.5,6
1850.0,37.5,1
1850.0,40.5,2
1850.0,43.5,2
1850.0,46.5,2
1850.0,49.5,24
1850.0,52.5,18
1850.0,55.5,4
1850.0,58.5,5
1850.0,61.5,6
1850.0,64.5,6
1850.0,67.5,1
1850.0,70.5,3
1850.0,73.5,2
1850.0,76.5,1
1850.0,79.5,3
1850.0,82.5,3
1850.0,85.5,1
1850.0,88.5,1
1850.0,97.5,1
1850.0,100.5,1
1850.0,106.5,2
1850.0,109.5,3
1850.0,115.5,1
1850.0,118.5,1
1850.0,124.5,1
1850.0,151.5,1
1850.0,157.5,1
1850.0,172.5,1
1850.0,217.5,2
1850.0,223.5,2
1850.0,3112.5,1
1950.0,28.5,1
1950.0,34.5,2
1950.0,37.5,1
1950.0,40.5,1
1950.0,43.5,3
1950.0,46.5,8
1950.0,49.5,5
1950.0,52.5,6
1950.0,55.5,10
1950.0,58.5,5
1950.0,61.5,5
1950.0,64.5,6
1950.0,67.5,2
1950.0,70.5,3
1950.0,73.5,3
1950.0,76.5,2
1950.0,79.5,1
1950.0,82.5,2
1950.0,85.5,2
1950.0,112.5,1
1950.0,124.5,1
1950.0,130.5,1
1950.0,133.5,1
1950.0,136.5,1
1950.0,241.5,1
1950.0,250.5,1
2050.0,46.5,19
2050.0,49.5,21
2050.0,52.5,11
2050.0,55.5,13
2050.0,58.5,9
2050.0,61.5,11
2050.0,64.5,12
2050.0,67.5,20
2050.0,70.5,19
2050.0,73.5,6
2050.0,76.5,5
2050.0,79.5,3
2050.0,82.5,1
2050.0,85.5,2
2050.0,88.5,2
2050.0,91.5,1
2050.0,100.5,1
2050.0,103.5,2
2050.0,109.5,3
2050.0,121.5,2
2050.0,127.5,1
2050.0,136.5,1
2050.0,196.5,1
2050.0,214.5,1
2050.0,220.5,1
2050.0,244.5,3
2050.0,286.5,1
2050.0,1453.5,1
2050.0,4426.5,1
2050.0,18211.5,1
2150.0,13.5,1
2150.0,16.5,5
2150.0,19.5,2
2150.0,22.5,8
2150.0,25.5,2
2150.0,28.5,7
2150.0,31.5,9
2150.0,34.5,13
2150.0,37.5,6
2150.0,40.5,7
2150.0,43.5,10
2150.0,46.5,18
2150.0,49.5,6
2150.0,52.5,1
2150.0,55.5,115
2150.0,58.5,107
2150.0,61.5,59
2150.0,64.5,25
2150.0,67.5,26
2150.0,70.5,16
2150.0,73.5,19
2150.0,76.5,16
2150.0,79.5,11
2150.0,82.5,9
2150.0,85.5,6
2150.0,88.5,6
2150.0,91.5,23
2150.0,94.5,6
2150.0,97.5,6
2150.0,100.5,21
2150.0,103.5,10
2150.0,106.5,11
2150.0,109.5,9
2150.0,112.5,6
2150.0,115.5,11
2150.0,118.5,4
2150.0,121.5,10
2150.0,124.5,9
2150.0,127.5,1
2150.0,130.5,4
2150.0,133.5,2
2150.0,136.5,2
2150.0,139.5,1
2150.0,145.5,1
2150.0,157.5,1
2150.0,178.5,3
2150.0,181.5,2
2150.0,190.5,1
2150.0,193.5,1
2150.0,202.5,1
2150.0,205.5,1
2150.0,208.5,2
2150.0,214.5,1
2150.0,223.5,1
2150.0,229.5,2
2150.0,232.5,1
2150.0,241.5,1
2150.0,247.5,2
2150.0,1552.5,1
2150.0,1585.5,1
2150.0,1609.5,1
2150.0,2050.5,1
2150.0,2053.5,1
2150.0,2059.5,1
2150.0,2065.5,1
2150.0,2077.5,1
2150.0,25183.5,1
2250.0,22.5,1
2250.0,31.5,2
2250.0,34.5,2
2250.0,37.5,2
2250.0,40.5,1
2250.0,43.5,3
2250.0,46.5,1
2250.0,49.5,2
2250.0,55.5,4
2250.0,58.5,5
2250.0,61.5,16
2250.0,64.5,16
2250.0,67.5,8
2250.0,70.5,2
2250.0,73.5,4
2250.0,76.5,4
2250.0,79.5,3
2250.0,82.5,5
2250.0,85.5,6
2250.0,88.5,3
2250.0,91.5,3
2250.0,94.5,2
2250.0,97.5,1
2250.0,103.5,2
2250.0,106.5,2
2250.0,109.5,1
2250.0,118.5,1
2250.0,124.5,1
2250.0,130.5,1
2250.0,169.5,1
2250.0,25342.5,1
2350.0,13.5,2
2350.0,16.5,1
2350.0,22.5,2
2350.0,31.5,1
2350.0,40.5,1
2350.0,43.5,4
2350.0,46.5,1
2350.0,52.5,2
2350.0,55.5,6
2350.0,58.5,4
2350.0,61.5,18
2350.0,64.5,15
2350.0,67.5,4
2350.0,70.5,6
2350.0,73.5,6
2350.0,76.5,8
2350.0,82.5,4
2350.0,85.5,3
2350.0,88.5,1
2350.0,91.5,1
2350.0,97.5,1
2350.0,100.5,1
2350.0,109.5,1
2350.0,115.5,1
2350.0,118.5,2
2350.0,139.5,2
2350.0,142.5,1
2350.0,166.5,1
2350.0,30472.5,1
2450.0,31.5,1
2450.0,37.5,2
2450.0,43.5,1
2450.0,49.5,1
2450.0,55.5,1
2450.0,58.5,5
2450.0,61.5,10
2450.0,64.5,6
2450.0,67.5,14
2450.0,70.5,5
2450.0,73.5,10
2450.0,76.5,14
2450.0,79.5,5
2450.0,82.5,16
2450.0,85.5,10
2450.0,88.5,4
2450.0,91.5,2
2450.0,94.5,3
2450.0,97.5,2
2450.0,100.5,5
2450.0,103.5,2
2450.0,106.5,2
2450.0,109.5,1
2450.0,112.5,1
2450.0,118.5,2
2450.0,145.5,1
2450.0,1639.5,1
2550.0,40.5,1
2550.0,46.5,3
2550.0,49.5,1
2550.0,55.5,3
2550.0,58.5,1
2550.0,61.5,4
2550.0,64.5,18
2550.0,67.5,11
2550.0,70.5,23
2550.0,73.5,17
2550.0,76.5,11
2550.0,79.5,2
2550.0,82.5,3
2550.0,85.5,7
2550.0,88.5,7
2550.0,91.5,5
2550.0,94.5,3
2550.0,97.5,4
2550.0,100.5,1
2550.0,103.5,3
2550.0,106.5,4
2550.0,109.5,2
2550.0,112.5,1
2550.0,115.5,1
2550.0,118.5,1
2550.0,121.5,2
2550.0,127.5,1
2550.0,130.5,1
2550.0,1189.5,1
2550.0,1570.5,1
2550.0,2311.5,1
2650.0,37.5,1
2650.0,55.5,2
2650.0,58.5,5
2650.0,61.5,2
2650.0,64.5,9
2650.0,67.5,10
2650.0,70.5,13
2650.0,73.5,28
2650.0,76.5,18
2650.0,79.5,22
2650.0,82.5,10
2650.0,85.5,13
2650.0,88.5,10
2650.0,91.5,8
2650.0,94.5,5
2650.0,97.5,8
2650.0,100.5,5
2650.0,103.5,5
2650.0,106.5,5
2650.0,109.5,3
2650.0,112.5,6
2650.0,115.5,2
2650.0,118.5,7
2650.0,121.5,3
2650.0,127.5,1
2650.0,130.5,1
2650.0,136.5,2
2750.0,13.5,3
2750.0,16.5,5
2750.0,19.5,1
2750.0,22.5,5
2750.0,25.5,1
2750.0,28.5,1
2750.0,34.5,1
2750.0,40.5,3
2750.0,43.5,2
2750.0,46.5,1
2750.0,55.5,2
2750.0,64.5,18
2750.0,67.5,55
2750.0,70.5,33
2750.0,73.5,32
2750.0,76.5,26
2750.0,79.5,17
2750.0,82.5,12
2750.0,85.5,18
2750.0,88.5,15
2750.0,91.5,3
2750.0,94.5,9
2750.0,97.5,6
2750.0,100.5,2
2750.0,103.5,5
2750.0,106.5,5
2750.0,109.5,5
2750.0,112.5,5
