binned_distance,binned_rtt,count
350.0,43.5,17
350.0,46.5,8
350.0,49.5,8
350.0,52.5,1
350.0,55.5,1
350.0,58.5,2
350.0,61.5,1
350.0,64.5,4
350.0,76.5,1
350.0,79.5,4
350.0,82.5,1
350.0,85.5,2
350.0,88.5,2
350.0,115.5,1
350.0,133.5,1
350.0,163.5,1
350.0,169.5,1
350.0,178.5,1
350.0,199.5,1
350.0,208.5,1
350.0,580.5,1
350.0,1537.5,1
350.0,1543.5,1
350.0,1546.5,1
350.0,1552.5,1
350.0,1597.5,2
350.0,1606.5,1
350.0,1621.5,1
350.0,1642.5,1
350.0,2074.5,1
450.0,13.5,1
450.0,16.5,1
450.0,22.5,1
450.0,28.5,1
450.0,52.5,2
450.0,127.5,1
550.0,10.5,2
550.0,13.5,2
550.0,16.5,5
550.0,22.5,2
550.0,43.5,1
550.0,55.5,1
550.0,64.5,1
550.0,190.5,1
550.0,1561.5,1
650.0,10.5,1
650.0,13.5,7
650.0,82.5,2
650.0,106.5,1
750.0,1.5,1
750.0,13.5,3
750.0,16.5,11
750.0,19.5,5
750.0,28.5,1
750.0,43.5,1
750.0,49.5,1
750.0,52.5,1
750.0,58.5,1
750.0,877.5,1
750.0,1642.5,1
750.0,25417.5,1
850.0,1.5,17
850.0,4.5,10
850.0,7.5,2
850.0,10.5,12
850.0,13.5,234
850.0,16.5,73
850.0,19.5,17
850.0,22.5,35
850.0,25.5,65
850.0,28.5,67
850.0,31.5,26
850.0,34.5,17
850.0,37.5,25
850.0,40.5,5
850.0,43.5,20
850.0,46.5,20
850.0,49.5,20
850.0,52.5,21
850.0,55.5,14
850.0,58.5,12
850.0,61.5,8
850.0,64.5,9
850.0,67.5,7
850.0,70.5,5
850.0,73.5,2
850.0,76.5,3
850.0,79.5,1
850.0,82.5,2
850.0,85.5,1
850.0,88.5,4
850.0,91.5,1
850.0,94.5,1
850.0,124.5,1
850.0,166.5,1
850.0,169.5,2
850.0,172.5,1
850.0,175.5,1
850.0,184.5,1
850.0,190.5,1
850.0,217.5,1
850.0,223.5,2
850.0,232.5,3
850.0,241.5,1
850.0,247.5,1
850.0,250.5,1
850.0,280.5,1
850.0,289.5,2
850.0,298.5,1
850.0,301.5,1
850.0,307.5,1
850.0,361.5,1
850.0,415.5,1
850.0,955.5,1
850.0,973.5,1
850.0,1030.5,1
850.0,1501.5,1
850.0,1510.5,2
850.0,1513.5,1
850.0,1516.5,2
850.0,1522.5,1
850.0,1525.5,1
850.0,1528.5,4
850.0,1531.5,1
850.0,1543.5,1
850.0,1549.5,1
850.0,1558.5,1
850.0,1561.5,2
850.0,1567.5,1
850.0,1576.5,1
850.0,1579.5,1
850.0,1585.5,1
850.0,1591.5,1
850.0,1612.5,1
850.0,1642.5,1
850.0,1648.5,1
850.0,1948.5,1
850.0,2020.5,1
850.0,3022.5,1
850.0,8284.5,1
950.0,1.5,14
950.0,4.5,12
950.0,7.5,30
950.0,10.5,44
950.0,13.5,263
950.0,16.5,82
950.0,19.5,62
950.0,22.5,69
950.0,25.5,51
950.0,28.5,37
950.0,31.5,34
950.0,34.5,32
950.0,37.5,27
950.0,40.5,28
950.0,43.5,37
950.0,46.5,31
950.0,49.5,18
950.0,52.5,9
950.0,55.5,13
950.0,58.5,17
950.0,61.5,21
950.0,64.5,10
950.0,67.5,9
950.0,70.5,5
950.0,73.5,5
950.0,76.5,5
950.0,82.5,5
950.0,85.5,5
950.0,88.5,1
950.0,94.5,2
950.0,97.5,2
950.0,100.5,3
950.0,106.5,2
950.0,118.5,2
950.0,124.5,1
950.0,166.5,1
950.0,169.5,1
950.0,172.5,2
950.0,184.5,1
950.0,190.5,4
950.0,193.5,2
950.0,196.5,1
950.0,199.5,1
950.0,202.5,1
950.0,205.5,3
950.0,208.5,2
950.0,211.5,1
950.0,220.5,1
950.0,232.5,1
950.0,313.5,1
950.0,319.5,1
950.0,361.5,1
950.0,457.5,1
950.0,502.5,1
950.0,682.5,1
950.0,823.5,1
950.0,862.5,1
950.0,871.5,1
950.0,901.5,1
950.0,937.5,1
950.0,988.5,1
950.0,1009.5,1
950.0,1030.5,1
950.0,1096.5,1
950.0,1507.5,2
950.0,1510.5,1
950.0,1513.5,2
950.0,1519.5,1
950.0,1522.5,1
950.0,1531.5,1
950.0,1537.5,1
950.0,1540.5,1
950.0,1543.5,1
950.0,1546.5,1
950.0,1549.5,1
950.0,1555.5,2
950.0,1558.5,2
950.0,1561.5,1
950.0,1567.5,1
950.0,1573.5,1
950.0,1576.5,1
950.0,1579.5,2
950.0,1585.5,2
950.0,1588.5,3
950.0,1591.5,1
950.0,1594.5,3
950.0,1597.5,1
950.0,1603.5,1
950.0,1615.5,1
950.0,1642.5,2
950.0,1687.5,1
950.0,2020.5,1
950.0,3010.5,1
950.0,3031.5,1
950.0,3064.5,1
950.0,3394.5,1
950.0,8224.5,1
950.0,8932.5,1
950.0,9916.5,1
1050.0,1.5,4
1050.0,10.5,1
1050.0,13.5,16
1050.0,16.5,4
1050.0,19.5,9
1050.0,22.5,1
1050.0,28.5,1
1050.0,31.5,3
1050.0,37.5,11
1050.0,40.5,16
1050.0,43.5,14
1050.0,46.5,14
1050.0,49.5,26
1050.0,52.5,14
1050.0,55.5,18
1050.0,58.5,11
1050.0,61.5,8
1050.0,64.5,7
1050.0,67.5,6
1050.0,70.5,7
1050.0,73.5,8
1050.0,76.5,2
1050.0,79.5,3
1050.0,82.5,1
1050.0,88.5,5
1050.0,91.5,4
1050.0,97.5,1
1050.0,103.5,1
1050.0,142.5,1
1050.0,145.5,2
1050.0,148.5,1
1050.0,157.5,1
1050.0,166.5,1
1050.0,172.5,1
1050.0,175.5,1
1050.0,193.5,1
1050.0,196.5,1
1050.0,199.5,1
1050.0,202.5,1
1050.0,256.5,1
1050.0,553.5,1
1050.0,772.5,1
1050.0,1543.5,1
1050.0,1549.5,2
1050.0,1558.5,2
1050.0,1561.5,5
1050.0,1564.5,7
1050.0,1567.5,7
1050.0,1570.5,11
1050.0,1573.5,5
1050.0,1576.5,4
1050.0,1600.5,1
1050.0,2071.5,1
1050.0,3043.5,1
1050.0,3046.5,1
1050.0,3145.5,1
1150.0,1.5,8
1150.0,10.5,3
1150.0,13.5,11
1150.0,16.5,2
1150.0,19.5,1
1150.0,22.5,10
1150.0,25.5,1
1150.0,28.5,3
1150.0,31.5,4
1150.0,34.5,15
1150.0,37.5,4
1150.0,43.5,2
1150.0,46.5,1
1150.0,49.5,3
1150.0,52.5,4
1150.0,61.5,4
1150.0,64.5,2
1150.0,67.5,4
1150.0,70.5,1
1150.0,247.5,3
1150.0,250.5,1
1150.0,352.5,1
1150.0,1036.5,1
1150.0,1498.5,1
1150.0,1516.5,1
1150.0,1573.5,1
1150.0,2044.5,1
1250.0,1.5,5
1250.0,10.5,2
1250.0,13.5,42
1250.0,16.5,1
1250.0,19.5,12
1250.0,22.5,47
1250.0,25.5,47
1250.0,28.5,11
1250.0,31.5,5
1250.0,34.5,2
1250.0,37.5,5
1250.0,40.5,1
1250.0,43.5,4
1250.0,46.5,1
1250.0,49.5,2
1250.0,52.5,3
1250.0,61.5,1
1250.0,67.5,2
1250.0,76.5,1
1250.0,88.5,1
1250.0,91.5,1
1250.0,124.5,1
1250.0,1519.5,1
1250.0,1522.5,2
1250.0,1525.5,2
1250.0,1540.5,1
1250.0,1546.5,1
1250.0,1552.5,1
1250.0,1555.5,1
1250.0,3016.5,1
1250.0,3019.5,2
1250.0,3049.5,1
1350.0,1.5,2
1350.0,13.5,9
1350.0,16.5,2
1350.0,19.5,2
1350.0,22.5,5
1350.0,25.5,11
1350.0,28.5,15
1350.0,31.5,3
1350.0,34.5,10
1350.0,40.5,1
1350.0,43.5,17
1350.0,46.5,2
1350.0,49.5,3
1350.0,58.5,2
1350.0,61.5,6
1350.0,64.5,2
1350.0,82.5,3
1350.0,1510.5,1
1350.0,1525.5,1
1350.0,1537.5,1
1350.0,1549.5,1
1350.0,1567.5,1
1350.0,1573.5,1
1350.0,3013.5,1
1350.0,3016.5,2
1350.0,3019.5,1
1350.0,3031.5,1
1450.0,1.5,5
1450.0,13.5,7
1450.0,16.5,9
1450.0,19.5,11
1450.0,22.5,4
1450.0,25.5,128
1450.0,28.5,661
1450.0,31.5,652
1450.0,34.5,252
1450.0,37.5,140
1450.0,40.5,96
1450.0,43.5,55
1450.0,46.5,22
1450.0,49.5,20
1450.0,52.5,13
1450.0,55.5,13
1450.0,58.5,6
1450.0,61.5,9
1450.0,64.5,8
1450.0,67.5,6
1450.0,70.5,6
1450.0,73.5,2
1450.0,76.5,4
1450.0,79.5,5
1450.0,82.5,2
1450.0,85.5,2
1450.0,88.5,2
1450.0,91.5,1
1450.0,94.5,2
1450.0,97.5,3
1450.0,100.5,2
1450.0,103.5,1
1450.0,106.5,2
1450.0,109.5,1
1450.0,112.5,2
1450.0,118.5,2
1450.0,121.5,1
1450.0,133.5,2
1450.0,139.5,2
1450.0,142.5,1
1450.0,151.5,1
1450.0,157.5,1
1450.0,166.5,3
1450.0,169.5,2
1450.0,175.5,1
1450.0,178.5,2
1450.0,181.5,2
1450.0,187.5,3
1450.0,190.5,2
1450.0,232.5,2
1450.0,238.5,1
1450.0,241.5,1
1450.0,244.5,1
1450.0,253.5,1
1450.0,259.5,1
1450.0,262.5,2
1450.0,265.5,2
1450.0,280.5,1
1450.0,283.5,1
1450.0,289.5,1
1450.0,295.5,2
1450.0,298.5,1
1450.0,304.5,1
1450.0,310.5,1
1450.0,331.5,1
1450.0,334.5,1
1450.0,337.5,1
1450.0,340.5,1
1450.0,343.5,1
1450.0,346.5,1
1450.0,352.5,1
1450.0,364.5,1
1450.0,376.5,2
1450.0,391.5,1
1450.0,409.5,2
1450.0,412.5,1
1450.0,415.5,1
1450.0,424.5,1
1450.0,466.5,2
1450.0,520.5,1
1450.0,559.5,1
1450.0,1525.5,7
1450.0,1528.5,14
1450.0,1531.5,28
1450.0,1534.5,18
1450.0,1537.5,11
1450.0,1540.5,7
1450.0,1543.5,4
1450.0,1546.5,2
1450.0,1549.5,1
1450.0,1555.5,2
1450.0,1558.5,2
1450.0,1561.5,2
1450.0,1564.5,2
1450.0,1567.5,7
1450.0,1570.5,4
1450.0,1573.5,4
1450.0,1576.5,2
1450.0,1579.5,2
1450.0,1582.5,1
1450.0,1585.5,1
1450.0,1594.5,1
1450.0,1597.5,1
1450.0,1603.5,2
1450.0,1615.5,1
1450.0,1621.5,2
1450.0,1627.5,1
1450.0,1636.5,1
1450.0,1642.5,1
1450.0,1663.5,4
1450.0,1669.5,1
1450.0,1735.5,1
1450.0,1744.5,1
1450.0,1750.5,1
1450.0,1777.5,1
1450.0,1975.5,1
1450.0,2047.5,1
1450.0,2053.5,1
1450.0,3022.5,1
1450.0,3070.5,1
1450.0,6829.5,1
1450.0,8191.5,1
1450.0,8773.5,1
1450.0,9268.5,1
1550.0,1.5,2
1550.0,13.5,2
1550.0,16.5,1
1550.0,25.5,21
1550.0,28.5,18
1550.0,31.5,7
1550.0,34.5,7
1550.0,37.5,1
1550.0,40.5,1
1550.0,43.5,2
1550.0,46.5,1
1550.0,55.5,1
1550.0,58.5,1
1550.0,61.5,1
1550.0,70.5,1
1550.0,649.5,1
1550.0,1051.5,1
1550.0,1531.5,1
1550.0,1546.5,1
1550.0,1567.5,1
1550.0,1573.5,1
1550.0,3055.5,1
1550.0,3058.5,2
1650.0,1.5,1
1650.0,13.5,4
1650.0,16.5,2
1650.0,28.5,4
1650.0,31.5,4
1650.0,34.5,3
1650.0,37.5,1
1650.0,40.5,1
1650.0,46.5,1
1650.0,49.5,1
1650.0,61.5,2
1650.0,67.5,2
1650.0,1528.5,1
1650.0,1603.5,1
1650.0,2017.5,1
1650.0,3028.5,1
1650.0,3055.5,1
1750.0,13.5,4
1750.0,34.5,2
1750.0,43.5,5
1750.0,52.5,1
1750.0,55.5,1
1750.0,58.5,1
1750.0,70.5,1
1750.0,73.5,1
1750.0,76.5,1
1750.0,79.5,1
1750.0,85.5,1
1750.0,130.5,1
1750.0,136.5,1
1750.0,151.5,1
1750.0,1606.5,1
1750.0,1612.5,1
1750.0,1630.5,1
1750.0,3037.5,1
1850.0,1.5,1
1850.0,13.5,2
1850.0,34.5,1
1850.0,40.5,1
1850.0,52.5,1
1850.0,61.5,1
1850.0,64.5,2
1850.0,70.5,1
1850.0,76.5,1
1850.0,79.5,1
1850.0,82.5,10
1850.0,85.5,9
1850.0,88.5,4
1850.0,91.5,1
1850.0,94.5,1
1850.0,172.5,1
1850.0,175.5,1
1950.0,1.5,4
1950.0,4.5,1
1950.0,10.5,2
1950.0,13.5,25
1950.0,16.5,3
1950.0,19.5,6
1950.0,22.5,3
1950.0,25.5,9
1950.0,31.5,7
1950.0,34.5,4
1950.0,37.5,10
1950.0,40.5,22
1950.0,43.5,16
1950.0,46.5,13
1950.0,49.5,13
1950.0,52.5,4
1950.0,55.5,7
1950.0,58.5,8
1950.0,61.5,6
1950.0,70.5,2
1950.0,79.5,1
1950.0,82.5,3
1950.0,85.5,6
1950.0,91.5,6
1950.0,94.5,5
1950.0,97.5,3
1950.0,118.5,1
1950.0,169.5,1
1950.0,283.5,1
1950.0,289.5,1
1950.0,295.5,1
1950.0,955.5,1
1950.0,1543.5,1
1950.0,1549.5,1
1950.0,1555.5,1
1950.0,1561.5,1
2050.0,34.5,1
2050.0,37.5,1
2050.0,424.5,1
2050.0,475.5,1
2050.0,1543.5,1
2050.0,1546.5,1
2150.0,1.5,4
2150.0,13.5,1
2150.0,31.5,1
2150.0,34.5,8
2150.0,37.5,60
2150.0,40.5,104
2150.0,43.5,97
2150.0,46.5,70
2150.0,49.5,82
2150.0,52.5,96
2150.0,55.5,211
2150.0,58.5,134
2150.0,61.5,65
2150.0,64.5,60
2150.0,67.5,96
2150.0,70.5,96
2150.0,73.5,42
2150.0,76.5,36
2150.0,79.5,19
2150.0,82.5,10
2150.0,85.5,20
2150.0,88.5,15
2150.0,91.5,22
2150.0,94.5,13
2150.0,97.5,12
2150.0,100.5,7
2150.0,103.5,8
2150.0,106.5,7
2150.0,109.5,1
2150.0,112.5,3
2150.0,115.5,4
2150.0,118.5,8
2150.0,121.5,3
2150.0,124.5,4
2150.0,127.5,8
2150.0,130.5,7
2150.0,133.5,8
2150.0,136.5,9
2150.0,139.5,16
2150.0,142.5,18
2150.0,145.5,7
2150.0,148.5,6
2150.0,151.5,6
2150.0,154.5,9
2150.0,157.5,7
2150.0,160.5,8
2150.0,163.5,4
2150.0,166.5,4
2150.0,169.5,1
2150.0,172.5,1
2150.0,175.5,1
2150.0,181.5,1
2150.0,187.5,1
2150.0,193.5,3
2150.0,211.5,4
2150.0,217.5,2
2150.0,220.5,2
2150.0,223.5,1
2150.0,229.5,1
2150.0,259.5,1
2150.0,265.5,1
2150.0,307.5,1
2150.0,310.5,2
2150.0,328.5,1
2150.0,991.5,1
2150.0,1129.5,1
2150.0,1537.5,1
2150.0,1540.5,2
2150.0,1546.5,1
2150.0,1549.5,2
2150.0,1552.5,5
2150.0,1555.5,5
2150.0,1558.5,3
2150.0,1561.5,6
2150.0,1564.5,4
2150.0,1567.5,6
2150.0,1570.5,6
2150.0,1573.5,9
2150.0,1576.5,3
2150.0,1582.5,1
2150.0,1585.5,1
2150.0,1594.5,2
2150.0,1597.5,1
2150.0,1600.5,1
2150.0,1603.5,2
2150.0,1609.5,1
2150.0,1612.5,1
2150.0,1621.5,1
2150.0,1639.5,1
2150.0,1648.5,2
2150.0,1654.5,1
2150.0,1663.5,1
2150.0,1717.5,1
2150.0,1738.5,1
2150.0,1750.5,1
2150.0,1840.5,1
2150.0,2062.5,2
2150.0,3034.5,2
2150.0,3037.5,1
2150.0,3040.5,1
2150.0,3046.5,3
2150.0,3121.5,1
2150.0,3145.5,1
2150.0,3154.5,1
2150.0,3160.5,1
2150.0,3715.5,1
2150.0,6025.5,1
2150.0,7750.5,1
2250.0,37.5,1
2250.0,40.5,1
2250.0,43.5,2
2250.0,46.5,2
2250.0,49.5,2
2250.0,52.5,3
2250.0,55.5,9
2250.0,58.5,9
2250.0,61.5,4
2250.0,64.5,5
2250.0,67.5,4
2250.0,70.5,2
2250.0,94.5,2
2250.0,124.5,1
2250.0,136.5,1
2250.0,163.5,1
2250.0,169.5,1
2250.0,181.5,1
2250.0,277.5,1
2250.0,1552.5,1
2250.0,1558.5,1
2250.0,1573.5,1
2250.0,1576.5,1
2250.0,1579.5,2
2250.0,1603.5,1
2350.0,1.5,6
2350.0,13.5,1
2350.0,28.5,52
2350.0,31.5,61
2350.0,34.5,13
2350.0,37.5,36
2350.0,40.5,115
2350.0,43.5,72
2350.0,46.5,59
2350.0,49.5,29
2350.0,52.5,33
2350.0,55.5,27
2350.0,58.5,29
2350.0,61.5,18
2350.0,64.5,14
2350.0,67.5,8
2350.0,70.5,6
2350.0,73.5,3
2350.0,76.5,4
2350.0,79.5,9
2350.0,82.5,12
2350.0,85.5,4
2350.0,88.5,5
2350.0,91.5,2
2350.0,94.5,1
2350.0,97.5,2
2350.0,103.5,1
2350.0,106.5,1
2350.0,112.5,1
2350.0,115.5,1
2350.0,118.5,2
2350.0,121.5,2
2350.0,124.5,1
2350.0,148.5,1
2350.0,181.5,3
2350.0,199.5,1
2350.0,205.5,2
2350.0,529.5,1
2350.0,1042.5,1
2350.0,1195.5,1
2350.0,1555.5,1
2350.0,1561.5,1
2350.0,1570.5,1
2350.0,1597.5,1
2350.0,1612.5,1
2350.0,1645.5,1
2350.0,1657.5,1
2350.0,8356.5,1
2450.0,1.5,1
2450.0,10.5,2
2450.0,13.5,2
2450.0,16.5,1
2450.0,19.5,1
2450.0,25.5,2
2450.0,31.5,3
2450.0,34.5,4
2450.0,37.5,5
2450.0,40.5,4
2450.0,43.5,1
2450.0,46.5,4
2450.0,49.5,3
2450.0,52.5,1
2450.0,55.5,4
2450.0,58.5,6
2450.0,61.5,3
2450.0,64.5,4
2450.0,67.5,3
2450.0,70.5,7
2450.0,73.5,2
2450.0,76.5,2
2450.0,79.5,3
2450.0,82.5,5
2450.0,94.5,1
2450.0,100.5,2
2450.0,103.5,9
2450.0,130.5,1
2450.0,169.5,1
2450.0,172.5,2
2450.0,175.5,1
2450.0,178.5,2
2450.0,184.5,2
2450.0,187.5,2
2450.0,202.5,2
2450.0,214.5,1
2450.0,220.5,1
2450.0,223.5,2
2450.0,226.5,2
2450.0,232.5,1
2450.0,241.5,2
2450.0,244.5,1
2450.0,253.5,1
2450.0,262.5,1
2450.0,271.5,1
2450.0,286.5,1
2450.0,292.5,1
2450.0,304.5,1
2450.0,313.5,1
2450.0,316.5,2
2450.0,328.5,1
2450.0,331.5,3
2450.0,334.5,3
2450.0,337.5,2
2450.0,343.5,2
2450.0,346.5,2
2450.0,349.5,1
2450.0,352.5,1
2450.0,361.5,1
2450.0,373.5,1
2450.0,385.5,1
2450.0,388.5,1
2450.0,391.5,1
2450.0,847.5,1
2450.0,1576.5,1
2450.0,1603.5,1
2450.0,1681.5,1
2450.0,1912.5,1
2450.0,11941.5,1
2550.0,1.5,33
2550.0,4.5,7
2550.0,7.5,3
2550.0,10.5,3
2550.0,13.5,4
2550.0,16.5,2
2550.0,19.5,2
2550.0,25.5,1
2550.0,28.5,3
2550.0,31.5,120
2550.0,34.5,502
2550.0,37.5,243
2550.0,40.5,97
2550.0,43.5,56
2550.0,46.5,31
2550.0,49.5,24
2550.0,52.5,13
2550.0,55.5,5
2550.0,58.5,7
2550.0,61.5,15
2550.0,64.5,10
2550.0,67.5,14
2550.0,70.5,18
2550.0,73.5,8
2550.0,76.5,11
2550.0,79.5,20
2550.0,82.5,22
2550.0,85.5,11
2550.0,88.5,13
2550.0,91.5,15
2550.0,94.5,12
2550.0,97.5,5
2550.0,100.5,9
2550.0,103.5,4
2550.0,106.5,5
2550.0,109.5,4
2550.0,112.5,4
2550.0,115.5,5
2550.0,118.5,4
2550.0,121.5,5
2550.0,124.5,4
2550.0,130.5,4
2550.0,133.5,3
2550.0,136.5,1
2550.0,139.5,1
2550.0,142.5,2
2550.0,145.5,1
2550.0,148.5,1
2550.0,154.5,1
2550.0,157.5,1
2550.0,160.5,2
2550.0,163.5,2
2550.0,166.5,3
2550.0,169.5,3
2550.0,172.5,2
2550.0,175.5,1
2550.0,178.5,6
2550.0,181.5,12
2550.0,184.5,6
2550.0,187.5,12
2550.0,190.5,5
2550.0,193.5,4
2550.0,196.5,1
2550.0,199.5,5
2550.0,202.5,6
2550.0,205.5,8
2550.0,208.5,2
2550.0,211.5,4
2550.0,214.5,5
2550.0,217.5,1
2550.0,220.5,1
2550.0,223.5,2
2550.0,226.5,2
2550.0,229.5,6
2550.0,232.5,1
2550.0,235.5,7
2550.0,238.5,8
2550.0,241.5,13
2550.0,244.5,2
2550.0,247.5,2
2550.0,250.5,1
2550.0,253.5,3
2550.0,256.5,4
2550.0,259.5,3
2550.0,262.5,1
2550.0,268.5,1
2550.0,271.5,1
2550.0,274.5,1
2550.0,280.5,1
2550.0,286.5,1
2550.0,289.5,7
2550.0,292.5,2
2550.0,295.5,1
2550.0,310.5,1
2550.0,313.5,1
2550.0,316.5,3
2550.0,319.5,2
2550.0,322.5,3
2550.0,331.5,2
2550.0,334.5,3
2550.0,337.5,1
2550.0,343.5,1
2550.0,349.5,1
2550.0,352.5,1
2550.0,355.5,1
2550.0,358.5,1
2550.0,364.5,2
2550.0,370.5,1
2550.0,379.5,2
2550.0,412.5,1
2550.0,445.5,1
2550.0,619.5,1
2550.0,865.5,1
2550.0,925.5,1
2550.0,1045.5,1
2550.0,1072.5,1
2550.0,1147.5,1
2550.0,1219.5,1
2550.0,1237.5,1
2550.0,1303.5,1
2550.0,1450.5,1
2550.0,1513.5,1
2550.0,1531.5,1
2550.0,1540.5,1
2550.0,1543.5,1
2550.0,1546.5,2
2550.0,1552.5,1
2550.0,1558.5,1
2550.0,1561.5,3
2550.0,1564.5,2
2550.0,1570.5,1
2550.0,1573.5,1
2550.0,1579.5,2
2550.0,1600.5,1
2550.0,1606.5,1
2550.0,1615.5,1
2550.0,1618.5,1
2550.0,1669.5,1
2550.0,1684.5,1
2550.0,1981.5,1
2550.0,2002.5,1
2550.0,2035.5,1
2550.0,2038.5,2
2550.0,2041.5,1
2550.0,2044.5,2
2550.0,2047.5,1
2550.0,2050.5,1
2550.0,2068.5,1
2550.0,2074.5,1
2550.0,2077.5,2
2550.0,2242.5,1
2550.0,3025.5,1
2550.0,3082.5,1
2550.0,3091.5,1
2550.0,3112.5,1
2550.0,4741.5,1
2550.0,5437.5,1
2550.0,5707.5,1
2550.0,5758.5,1
2550.0,6169.5,1
2550.0,8926.5,1
2550.0,9175.5,1
2550.0,9739.5,1
2550.0,10033.5,1
2550.0,18091.5,1
2550.0,18577.5,1
2550.0,20200.5,1
2650.0,31.5,1
2650.0,34.5,5
2650.0,37.5,2
2650.0,40.5,2
2650.0,43.5,2
2650.0,46.5,8
2650.0,49.5,21
2650.0,52.5,10
2650.0,55.5,1
2650.0,58.5,4
2650.0,61.5,2
2650.0,76.5,2
2650.0,79.5,1
2650.0,82.5,1
2650.0,88.5,1
2650.0,91.5,2
2650.0,97.5,7
2650.0,100.5,50
2650.0,103.5,28
2650.0,106.5,6
2650.0,109.5,6
2650.0,112.5,3
2650.0,115.5,3
2650.0,121.5,1
2650.0,124.5,2
2650.0,133.5,2
2650.0,157.5,3
2650.0,187.5,1
2650.0,199.5,3
2650.0,208.5,1
2650.0,211.5,1
2650.0,223.5,1
2650.0,229.5,1
2650.0,235.5,1
2650.0,244.5,1
2650.0,250.5,1
2650.0,319.5,1
2650.0,334.5,1
2650.0,355.5,2
2650.0,379.5,1
2650.0,475.5,1
2650.0,520.5,1
2650.0,589.5,1
2650.0,733.5,1
2650.0,4051.5,1
2750.0,1.5,6
2750.0,10.5,1
2750.0,13.5,1
2750.0,37.5,23
2750.0,40.5,43
2750.0,43.5,9
2750.0,46.5,3
2750.0,49.5,16
2750.0,52.5,6
2750.0,55.5,9
2750.0,58.5,24
2750.0,61.5,3
2750.0,64.5,2
2750.0,70.5,1
2750.0,76.5,4
2750.0,79.5,4
2750.0,82.5,3
