rtt,perc_gte
1.77,0.9716356027434417
1.771,0.9715193552137017
1.773,0.9714806060371217
1.774,0.9714031076839618
1.775,0.9712481109776417
1.776,0.9712093618010618
1.779,0.9711318634479017
1.78,0.9710931142713217
1.782,0.9708993683884217
1.783,0.9708218700352618
1.785,0.9707443716821017
1.786,0.9706668733289417
1.787,0.9705893749757818
1.788,0.9705118766226217
1.789,0.9704343782694618
1.79,0.9703956290928818
1.791,0.9703568799163018
1.792,0.9702406323865618
1.793,0.9701631340334018
1.794,0.9701243848568218
1.795,0.9700856356802418
1.797,0.9700081373270818
1.798,0.9699693881505018
1.799,0.9698531406207618
1.8,0.9698143914441818
1.801,0.9697368930910218
1.804,0.9696981439144419
1.805,0.9696593947378618
1.806,0.9696206455612818
1.807,0.9695818963847018
1.809,0.9694268996783818
1.81,0.9693494013252218
1.811,0.9693106521486419
1.812,0.9692719029720619
1.813,0.9692331537954818
1.814,0.9691169062657419
1.815,0.9690781570891619
1.816,0.9690006587360018
1.817,0.9689619095594219
1.818,0.9689231603828419
1.819,0.9687681636765219
1.82,0.9686906653233619
1.821,0.9685356686170419
1.822,0.9684581702638819
1.823,0.968419421087302
1.825,0.9683806719107219
1.827,0.9682644243809819
1.828,0.968225675204402
1.83,0.9681869260278219
1.831,0.9681481768512419
1.832,0.9681094276746619
1.833,0.9680706784980819
1.834,0.968031929321502
1.836,0.967993180144922
1.838,0.9679544309683419
1.839,0.9679156817917619
1.84,0.967799434262022
1.841,0.9676831867322819
1.842,0.967644437555702
1.844,0.967566939202542
1.845,0.9674894408493819
1.846,0.967450691672802
1.847,0.967411942496222
1.848,0.9673344441430619
1.849,0.9672956949664819
1.85,0.967256945789902
1.851,0.967218196613322
1.853,0.967179447436742
1.854,0.967063199907002
1.855,0.966985701553842
1.856,0.966791955670942
1.857,0.9667144573177819
1.859,0.966598209788042
1.86,0.966481962258302
1.861,0.966443213081722
1.862,0.966404463905142
1.863,0.966365714728562
1.864,0.966326965551982
1.865,0.966249467198822
1.866,0.966210718022242
1.867,0.9660944704925021
1.868,0.966055721315922
1.869,0.9659394737861821
1.87,0.9657457279032821
1.871,0.9657069787267021
1.872,0.965629480373542
1.873,0.965590731196962
1.874,0.9655519820203821
1.875,0.9654744836672221
1.877,0.9653582361374821
1.878,0.9653194869609021
1.879,0.9652807377843221
1.881,0.9651644902545821
1.882,0.9650869919014221
1.883,0.9650482427248421
1.884,0.965009493548262
1.885,0.9649707443716821
1.886,0.9649319951951021
1.887,0.9648932460185221
1.888,0.9648544968419421
1.889,0.9647382493122021
1.89,0.9646995001356221
1.893,0.9646220017824622
1.894,0.9645445034293021
1.895,0.9645057542527221
1.896,0.9643895067229822
1.897,0.9642732591932421
1.898,0.9642345100166622
1.899,0.9641957608400822
1.901,0.9641182624869221
1.902,0.9640020149571822
1.903,0.9638857674274421
1.904,0.9638470182508622
1.905,0.9637695198977022
1.906,0.9636920215445421
1.907,0.9636532723679622
1.908,0.9636145231913822
1.909,0.9635757740148022
1.91,0.9634982756616421
1.911,0.9634207773084822
1.912,0.9633820281319022
1.913,0.9633432789553222
1.914,0.9633045297787421
1.915,0.9632657806021622
1.917,0.9631882822490022
1.918,0.9631107838958423
1.919,0.9629945363661022
1.92,0.9629557871895222
1.921,0.9628395396597822
1.922,0.9626845429534623
1.923,0.9625682954237222
1.925,0.9624907970705623
1.926,0.9624132987174022
1.927,0.9622970511876623
1.928,0.9622583020110823
1.929,0.9621808036579222
1.93,0.9621420544813423
1.932,0.9620258069516023
1.933,0.9618708102452823
1.934,0.9616770643623823
1.936,0.9616383151858023
1.937,0.9614833184794823
1.938,0.9614445693029023
1.939,0.9613283217731623
1.941,0.9612120742434224
1.942,0.9610183283605224
1.944,0.9609020808307823
1.946,0.9608633316542023
1.947,0.9607470841244623
1.948,0.9606308365947224
1.949,0.9605920874181424
1.95,0.9605533382415624
1.952,0.9605145890649823
1.953,0.9604758398884023
1.954,0.9604370907118224
1.956,0.9603595923586624
1.957,0.9603208431820823
1.958,0.9602820940055024
1.959,0.9602433448289224
1.961,0.9601270972991824
1.962,0.9599721005928624
1.963,0.9598946022397024
1.964,0.9598171038865424
1.966,0.9597783547099624
1.967,0.9597396055333824
1.968,0.9596233580036424
1.969,0.9595071104739025
1.97,0.9594683612973224
1.971,0.9594296121207424
1.972,0.9593521137675824
1.973,0.9593133645910025
1.974,0.9592358662378424
1.975,0.9591971170612624
1.976,0.9591196187081025
1.977,0.9590808695315225
1.979,0.9589646220017825
1.98,0.9589258728252025
1.981,0.9588483744720425
1.982,0.9586933777657225
1.983,0.9585771302359825
1.985,0.9584996318828225
1.986,0.9584221335296625
1.987,0.9583058859999225
1.988,0.9582671368233425
1.99,0.9581896384701825
1.991,0.9581508892936025
1.992,0.9580733909404425
1.993,0.9580346417638625
1.994,0.9578796450575425
1.995,0.9578408958809626
1.996,0.9578021467043826
1.997,0.9576471499980626
1.998,0.9575696516449026
1.999,0.9574534041151626
2.002,0.9573371565854225
2.003,0.9572209090556826
2.004,0.9571046615259425
2.006,0.9569496648196226
2.007,0.9569109156430425
2.009,0.9568334172898826
2.011,0.9567559189367226
2.012,0.9567171697601426
2.013,0.9566396714069826
2.014,0.9565234238772427
2.015,0.9564071763475026
2.016,0.9562909288177626
2.017,0.9562521796411826
2.018,0.9561746812880226
2.019,0.9560971829348627
2.02,0.9560196845817026
2.021,0.9559034370519627
2.022,0.9558646878753827
2.024,0.9557871895222226
2.026,0.9557096911690627
2.027,0.9556709419924827
2.028,0.9555546944627427
2.029,0.9555159452861627
2.03,0.9554384469330026
2.031,0.9553996977564226
2.032,0.9553221994032627
2.033,0.9550509551672027
2.036,0.9549734568140427
2.037,0.9548959584608827
2.038,0.9548572092843027
2.04,0.9547797109311427
2.041,0.9547022125779827
2.043,0.9545859650482427
2.044,0.9545472158716627
2.045,0.9544309683419228
2.046,0.9543534699887627
2.047,0.9543147208121827
2.048,0.9541597241058628
2.05,0.9541209749292827
2.053,0.9540047273995428
2.054,0.9539659782229628
2.055,0.9539272290463827
2.056,0.9538497306932228
2.06,0.9537722323400628
2.061,0.9536559848103228
2.062,0.9535784864571628
2.063,0.9535009881040027
2.064,0.9534622389274228
2.065,0.9533072422211029
2.066,0.9532684930445228
2.07,0.9532297438679428
2.071,0.9531909946913628
2.074,0.9531522455147828
2.076,0.9531134963382029
2.077,0.9530747471616228
2.078,0.9528422521021428
2.08,0.9528035029255628
2.081,0.9526872553958229
2.082,0.9526097570426628
2.083,0.9525710078660828
2.084,0.9524547603363429
2.085,0.9524160111597628
2.086,0.9523772619831828
2.087,0.9521835161002828
2.088,0.9521060177471229
2.089,0.9520285193939628
2.09,0.9519122718642229
2.092,0.9517960243344828
2.093,0.9517572751579029
2.094,0.9516797768047429
2.095,0.9516410276281629
2.096,0.9515635292750029
2.097,0.9515247800984229
2.098,0.9514472817452629
2.099,0.951408532568683
2.102,0.9513697833921029
2.104,0.9513310342155229
2.106,0.9512922850389429
2.107,0.9512535358623629
2.11,0.9511760375092029
2.111,0.9511372883326229
2.112,0.9510985391560429
2.113,0.951021040802883
2.115,0.950982291626303
2.117,0.950866044096563
2.118,0.950827294919983
2.119,0.950788545743403
2.12,0.9507110473902429
2.122,0.950556050683923
2.123,0.9505173015073429
2.126,0.950478552330763
2.127,0.9503235556244429
2.128,0.950207308094703
2.129,0.950129809741543
2.13,0.950052311388383
2.131,0.949974813035223
2.132,0.949858565505483
2.133,0.949819816328903
2.134,0.949742317975743
2.135,0.9497035687991631
2.136,0.9495098229162631
2.137,0.949432324563103
2.138,0.9493160770333631
2.139,0.949238578680203
2.142,0.949199829503623
2.143,0.949161080327043
2.145,0.9491223311504631
2.147,0.9490835819738831
2.148,0.949044832797303
2.149,0.948967334444143
2.15,0.9489285852675631
2.151,0.9488898360909831
2.154,0.9488510869144031
2.156,0.948812337737823
2.157,0.948773588561243
2.158,0.9486573410315031
2.16,0.948618591854923
2.161,0.948579842678343
2.162,0.9485410935017631
2.164,0.9485023443251831
2.165,0.9483860967954431
2.167,0.9483473476188631
2.168,0.9483085984422831
2.169,0.9482698492657031
2.171,0.9481923509125431
2.172,0.9481148525593831
2.173,0.9480761033828031
2.174,0.9480373542062231
2.176,0.9479598558530631
2.177,0.9478823574999031
2.178,0.9478436083233232
2.179,0.9477661099701631
2.18,0.9476886116170031
2.181,0.9476111132638432
2.186,0.9474948657341031
2.187,0.9473786182043632
2.188,0.9473011198512031
2.189,0.9472236214980432
2.19,0.9471461231448832
2.192,0.9471073739683031
2.194,0.9470298756151432
2.195,0.9469523772619832
2.196,0.9469136280854031
2.198,0.9467973805556632
2.199,0.9467586313790832
2.2,0.9467198822025031
2.202,0.9466036346727632
2.205,0.9465261363196033
2.207,0.9464873871430232
2.208,0.9464486379664432
2.209,0.9464098887898632
2.211,0.9463323904367033
2.213,0.9462936412601233
2.214,0.9461773937303832
2.215,0.9461386445538033
2.217,0.9460611462006432
2.218,0.9460223970240632
2.22,0.9459836478474832
2.223,0.9459061494943233
2.226,0.9458674003177432
2.229,0.9458286511411632
2.23,0.9457511527880033
2.232,0.9456349052582632
2.233,0.9455186577285233
2.234,0.9454799085519433
2.235,0.9454411593753633
2.236,0.9454024101987832
2.24,0.9453636610222033
2.241,0.9453249118456233
2.244,0.9452861626690433
2.245,0.9452474134924633
2.246,0.9451699151393033
2.247,0.9450149184329832
2.249,0.9449761692564033
2.25,0.9448599217266633
2.251,0.9448211725500834
2.254,0.9447824233735033
2.256,0.9447436741969233
2.257,0.9447049250203433
2.258,0.9445886774906034
2.26,0.9445499283140233
2.261,0.9445111791374433
2.262,0.9444724299608633
2.263,0.9444336807842834
2.264,0.9443949316077034
2.267,0.9443174332545433
2.268,0.9442786840779633
2.271,0.9442399349013834
2.272,0.9442011857248034
2.275,0.9441236873716433
2.276,0.9440849381950633
2.279,0.9440461890184834
2.28,0.9440074398419034
2.283,0.9439686906653234
2.285,0.9439299414887433
2.288,0.9438524431355834
2.293,0.9438136939590034
2.295,0.9437749447824234
2.296,0.9437361956058434
2.299,0.9436586972526834
2.3,0.9435811988995234
2.301,0.9435424497229434
2.302,0.9434649513697834
2.306,0.9433874530166234
2.307,0.9433487038400434
2.308,0.9433099546634633
2.311,0.9432712054868834
2.314,0.9432324563103034
2.315,0.9430774596039834
2.318,0.9430387104274034
2.32,0.9429999612508234
2.321,0.9429224628976635
2.322,0.9428449645445034
2.324,0.9428062153679234
2.327,0.9427674661913434
2.331,0.9427287170147635
2.333,0.9426899678381835
2.338,0.9426512186616034
2.34,0.9425349711318635
2.343,0.9424962219552835
2.345,0.9424574727787034
2.346,0.9423799744255434
2.351,0.9423412252489635
2.353,0.9423024760723835
2.358,0.9422637268958035
2.359,0.9421474793660635
2.362,0.9421087301894835
2.366,0.9420699810129035
2.367,0.9420312318363235
2.368,0.9419924826597434
2.37,0.9419149843065835
2.371,0.9418762351300035
2.372,0.9418374859534235
2.375,0.9417987367768434
2.382,0.9417599876002635
2.383,0.9417212384236835
2.386,0.9416824892471035
2.393,0.9416049908939434
2.394,0.9415662417173635
2.396,0.9415274925407835
2.401,0.9414887433642035
2.405,0.9414499941876235
2.409,0.9414112450110436
2.41,0.9412949974813035
2.413,0.9412562483047235
2.414,0.9412174991281436
2.418,0.9411787499515636
2.422,0.9411400007749835
2.426,0.9411012515984035
2.435,0.9410625024218235
2.436,0.9409075057155035
2.438,0.9408300073623436
2.439,0.9407912581857636
2.445,0.9407525090091835
2.449,0.9407137598326035
2.451,0.9406362614794436
2.46,0.9405975123028636
2.462,0.9405587631262836
2.463,0.9405200139497035
2.474,0.9404812647731235
2.475,0.9404425155965436
2.483,0.9404037664199636
2.49,0.9403650172433836
2.492,0.9402875188902236
2.493,0.9402100205370636
2.494,0.9401712713604836
2.502,0.9401325221839036
2.503,0.9400937730073236
2.511,0.9400550238307436
2.517,0.9400162746541636
2.535,0.9399000271244236
2.537,0.9398612779478436
2.551,0.9398225287712636
2.563,0.9397837795946836
2.564,0.9397450304181036
2.568,0.9397062812415237
2.57,0.9396675320649436
2.575,0.9395900337117836
2.582,0.9395512845352036
2.589,0.9395125353586237
2.591,0.9394737861820436
2.592,0.9394350370054636
2.598,0.9393962878288836
2.6,0.9393575386523036
2.625,0.9393187894757237
2.63,0.9392800402991437
2.643,0.9392412911225636
2.647,0.9392025419459836
2.65,0.9391637927694036
2.653,0.9391250435928237
2.656,0.9390862944162437
2.658,0.9390475452396636
2.665,0.9390087960630836
2.675,0.9389700468865037
2.677,0.9389312977099237
2.696,0.9388925485333437
2.7,0.9388537993567637
2.707,0.9388150501801836
2.717,0.9387763010036037
2.722,0.9387375518270237
2.723,0.9386988026504437
2.727,0.9386600534738637
2.729,0.9386213042972836
2.73,0.9385825551207037
2.732,0.9385438059441237
2.733,0.9385050567675437
2.74,0.9384663075909637
2.741,0.9384275584143837
2.743,0.9383888092378037
2.749,0.9383500600612237
2.762,0.9383113108846437
2.768,0.9382725617080637
2.769,0.9382338125314837
2.772,0.9381950633549037
2.775,0.9381563141783237
2.785,0.9381175650017437
2.792,0.9380788158251637
2.796,0.9380400666485837
2.82,0.9380013174720038
2.863,0.9379625682954237
2.864,0.9379238191188437
2.868,0.9378850699422637
2.87,0.9378463207656837
2.873,0.9378075715891038
2.875,0.9377688224125237
2.878,0.9377300732359437
2.887,0.9376913240593637
2.89,0.9376138257062038
2.893,0.9375750765296238
2.894,0.9375363273530437
2.907,0.9374588289998838
2.909,0.9374200798233038
2.925,0.9373813306467238
2.928,0.9373425814701437
2.932,0.9373038322935637
2.941,0.9372650831169838
2.944,0.9372263339404038
2.951,0.9371875847638238
2.957,0.9371488355872437
2.97,0.9371100864106637
2.993,0.9370713372340838
3.002,0.9370325880575038
3.007,0.9369938388809238
3.019,0.9369550897043438
3.027,0.9369163405277638
3.046,0.9368775913511838
3.055,0.9368388421746038
3.062,0.9368000929980238
3.074,0.9367613438214438
3.085,0.9367225946448638
3.1,0.9366838454682838
3.111,0.9366063471151238
3.117,0.9365675979385438
3.139,0.9364900995853838
3.148,0.9364513504088038
3.158,0.9364126012322238
3.163,0.9363738520556438
3.168,0.9363351028790639
3.174,0.9362963537024838
3.193,0.9362576045259038
3.204,0.9362188553493238
3.234,0.9361801061727438
3.246,0.9361413569961639
3.253,0.9361026078195839
3.265,0.9360638586430038
3.293,0.9360251094664238
3.295,0.9359863602898438
3.313,0.9359476111132639
3.331,0.9359088619366839
3.361,0.9358701127601039
3.366,0.9358313635835238
3.377,0.9357926144069438
3.405,0.9357538652303639
3.409,0.9357151160537839
3.433,0.9356763668772039
3.463,0.9356376177006238
3.464,0.9355988685240438
3.505,0.9355601193474639
3.509,0.9355213701708839
3.511,0.9354826209943039
3.515,0.9354438718177238
3.538,0.9354051226411438
3.562,0.9353663734645639
3.596,0.9353276242879839
3.597,0.9352888751114039
3.623,0.9352501259348239
3.63,0.9352113767582438
3.637,0.9351726275816639
3.667,0.9351338784050839
3.696,0.9350951292285039
3.728,0.9350563800519239
3.76,0.935017630875344
3.799,0.9349788816987639
3.805,0.9349401325221839
3.872,0.9349013833456039
3.878,0.9348626341690239
3.904,0.934823884992444
3.912,0.9347851358158639
3.943,0.9347463866392839
3.949,0.9347076374627039
3.979,0.9346688882861239
4.193,0.934630139109544
4.218,0.9345913899329639
4.245,0.9345526407563839
4.266,0.9345138915798039
4.283,0.9344751424032239
4.33,0.934436393226644
4.37,0.934397644050064
4.422,0.9343588948734839
4.549,0.9343201456969039
4.558,0.9342813965203239
4.642,0.934242647343744
4.903,0.934203898167164
4.94,0.934165148990584
4.97,0.9341263998140039
5.148,0.9340876506374239
5.158,0.934048901460844
5.232,0.934010152284264
5.408,0.933971403107684
5.421,0.9339326539311039
5.458,0.9338939047545239
5.7,0.933855155577944
5.737,0.933816406401364
5.775,0.933777657224784
6.055,0.9337389080482039
6.219,0.9337001588716239
6.235,0.933661409695044
6.328,0.933622660518464
6.349,0.933583911341884
6.471,0.933545162165304
6.472,0.9335064129887239
6.568,0.933467663812144
6.581,0.933428914635564
6.611,0.933390165458984
6.641,0.933351416282404
6.666,0.9333126671058241
6.843,0.933273917929244
6.862,0.933235168752664
6.888,0.933196419576084
6.948,0.933157670399504
7.058,0.9331189212229241
7.224,0.933080172046344
7.259,0.933041422869764
7.472,0.933002673693184
7.475,0.932963924516604
7.73,0.9329251753400241
7.77,0.932886426163444
7.8,0.932847676986864
7.952,0.932808927810284
7.973,0.932770178633704
8.043,0.9327314294571241
8.064,0.9326926802805441
8.148,0.932653931103964
8.163,0.932615181927384
8.301,0.932576432750804
8.473,0.9325376835742241
8.478,0.9324989343976441
8.568,0.9324601852210641
8.651,0.932421436044484
8.707,0.932382686867904
8.782,0.9323439376913241
8.792,0.9323051885147441
8.828,0.9322664393381641
8.859,0.932227690161584
8.919,0.932188940985004
8.998,0.9321501918084241
9.017,0.9321114426318441
9.063,0.9320726934552641
9.064,0.932033944278684
9.1,0.931995195102104
9.165,0.9319564459255241
9.258,0.9319176967489441
9.264,0.9318789475723641
9.299,0.9318401983957841
9.318,0.931801449219204
9.364,0.9317627000426241
9.417,0.9317239508660441
