binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
15300.0,230.906,216.147,244.845
15400.0,235.329,218.828,250.04149999999998
15500.0,235.1575,224.06,253.7825
15600.0,226.774,210.13,253.919
15700.0,323.448,226.206,346.35
15800.0,237.297,221.351,264.363
15900.0,287.32275000000004,233.801,362.2695
16000.0,254.711,216.75900000000001,344.59825
16100.0,258.0625,224.50900000000001,349.9575
16200.0,231.993,223.479,339.405
16300.0,277.13149999999996,228.2225,359.02
16400.0,345.81899999999996,228.85399999999998,360.777
16500.0,287.084,229.851,360.714
16600.0,234.86675,228.024,265.719
16700.0,237.47050000000002,229.248,259.965
16800.0,238.927,223.9405,255.219
16900.0,231.192,223.81900000000002,284.503
17000.0,249.578,230.357,285.731
17100.0,270.13,239.708,319.13
17200.0,275.634,264.566,294.921
17300.0,339.261,262.169,371.485
17400.0,291.2715,217.976,355.767
17500.0,275.16975,263.653,287.274
17600.0,269.89,257.9735,305.54724999999996
17700.0,310.6,258.623,335.701
17800.0,283.26,272.02,321.56
17900.0,317.463,274.739,341.866
18000.0,350.284,274.85,397.798
18100.0,341.029,280.499,377.753
18200.0,348.6225,343.85,357.523
18300.0,299.182,271.4605,314.896
18400.0,351.244,295.358,392.796
18500.0,299.512,280.8215,310.483
18600.0,286.72275,272.01599999999996,320.375
18700.0,322.03700000000003,286.046,376.757
18800.0,321.61800000000005,284.145,360.296
18900.0,331.13800000000003,311.847,333.594
19000.0,343.653,260.138,391.443
19200.0,275.83875,270.643,285.145
19300.0,306.857,281.569,343.454
19500.0,288.9825,272.081,309.468
19600.0,318.3895,300.154,345.366
19700.0,323.789,306.373,353.221
